"subject","predicate","object"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2004/02/skos/core#prefLabel","निर्माण"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2004/02/skos/core#prefLabel","pembinaan"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2004/02/skos/core#prefLabel","konstruksyon"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2004/02/skos/core#prefLabel","byggnadskonstruktion"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2004/02/skos/core#prefLabel","construção civil"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2004/02/skos/core#prefLabel","građevinarstvo"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2004/02/skos/core#prefLabel","statyba"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2004/02/skos/core#prefLabel","alebɨghā"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2004/02/skos/core#prefLabel","fraveca"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2004/02/skos/core#prefLabel","construcción"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2004/02/skos/core#prefLabel","건설"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2004/02/skos/core#prefLabel","construction"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2004/02/skos/core#prefLabel","construcție"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2004/02/skos/core#prefLabel","ujenzi"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2004/02/skos/core#prefLabel","قۇرىلىس"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2004/02/skos/core#prefLabel","roboty budowlane"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2004/02/skos/core#prefLabel","ការសាងសង់"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2004/02/skos/core#prefLabel","Bau"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2004/02/skos/core#prefLabel","การก่อสร้าง"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2004/02/skos/core#prefLabel","konstruksieproses"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2004/02/skos/core#prefLabel","निर्माण"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2004/02/skos/core#prefLabel","mannvirkjagerð"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2004/02/skos/core#prefLabel","строителство"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2004/02/skos/core#prefLabel","konstruado"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2004/02/skos/core#prefLabel","շինարարություն"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2004/02/skos/core#prefLabel","ndërtimtaria"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2004/02/skos/core#prefLabel","төҙөлөш"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2004/02/skos/core#prefLabel","avahî"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2004/02/skos/core#prefLabel","edilizzia"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2004/02/skos/core#prefLabel","Bauausführung"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2004/02/skos/core#prefLabel","төзелеш"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2004/02/skos/core#prefLabel","ehitämine"
"http://www.wikidata.org/entity/Q385378","http://schema.org/name","eraikuntza"
"http://www.wikidata.org/entity/Q385378","http://schema.org/name","celtniecība"
"http://www.wikidata.org/entity/Q385378","http://schema.org/name","барилгажилт"
"http://www.wikidata.org/entity/Q385378","http://schema.org/name","курулуш"
"http://www.wikidata.org/entity/Q385378","http://schema.org/name","edilizzia"
"http://www.wikidata.org/entity/Q385378","http://schema.org/name","建筑施工"
"http://www.wikidata.org/entity/Q385378","http://schema.org/name","κατασκευή"
"http://www.wikidata.org/entity/Q385378","http://schema.org/name","ការសាងសង់"
"http://www.wikidata.org/entity/Q385378","http://schema.org/name","fraveca"
"http://www.wikidata.org/entity/Q385378","http://schema.org/name","建筑施工"
"http://www.wikidata.org/entity/Q385378","http://schema.org/name","建筑施工"
"http://www.wikidata.org/entity/Q385378","http://schema.org/name","construcción"
"http://www.wikidata.org/entity/Q385378","http://schema.org/name","ehitämine"
"http://www.wikidata.org/entity/Q385378","http://schema.org/name","izgradnja"
"http://www.wikidata.org/entity/Q385378","http://schema.org/name","建築施工"
"http://www.wikidata.org/entity/Q385378","http://schema.org/name","construcție"
"http://www.wikidata.org/entity/Q385378","http://schema.org/name","建築地盤"
"http://www.wikidata.org/entity/Q385378","http://schema.org/name","építkezés"
"http://www.wikidata.org/entity/Q385378","http://schema.org/name","alebɨghā"
"http://www.wikidata.org/entity/Q385378","http://schema.org/name","建築施工"
"http://www.wikidata.org/entity/Q385378","http://schema.org/name","төзелеш"
"http://www.wikidata.org/entity/Q385378","http://schema.org/name","строительство"
"http://www.wikidata.org/entity/Q385378","http://schema.org/name","konstrukto"
"http://www.wikidata.org/entity/Q385378","http://schema.org/name","pembinaan"
"http://www.wikidata.org/entity/Q385378","http://schema.org/name","ìkọ́lé"
"http://www.wikidata.org/entity/Q385378","http://schema.org/name","قۇرىلىس"
"http://www.wikidata.org/entity/Q385378","http://schema.org/name","будаўніцтва"
"http://www.wikidata.org/entity/Q385378","http://schema.org/name","изградња"
"http://www.wikidata.org/entity/Q385378","http://schema.org/name","građevinarstvo"
"http://www.wikidata.org/entity/Q385378","http://schema.org/name","ujenzi"
"http://www.wikidata.org/entity/Q385378","http://schema.org/name","изградба"
"http://www.wikidata.org/entity/Q385378","http://schema.org/name","निर्माण"
"http://www.wikidata.org/entity/Q385378","http://schema.org/name","konstrukcija"
"http://www.wikidata.org/entity/Q385378","http://schema.org/name","avahî"
"http://www.wikidata.org/entity/Q385378","http://schema.org/name","การก่อสร้าง"
"http://www.wikidata.org/entity/Q385378","http://schema.org/name","निर्माण"
"http://www.wikidata.org/entity/Q385378","http://schema.org/name","konstruksi"
"http://www.wikidata.org/entity/Q385378","http://schema.org/name","ဆောက်လုပ်ရေး"
"http://www.wikidata.org/entity/Q385378","http://schema.org/name","construccion"
"http://www.wikidata.org/entity/Q385378","http://schema.org/name","saverezh"
"http://www.wikidata.org/entity/Q385378","http://schema.org/name","მშენებლობა"
"http://www.wikidata.org/entity/Q385378","http://schema.org/name","adeiladu"
"http://www.wikidata.org/entity/Q385378","http://schema.org/name","konstruksieproses"
"http://www.wikidata.org/entity/Q385378","http://schema.org/name","výstavba"
"http://www.wikidata.org/entity/Q385378","http://schema.org/name","byggeri og anlæg"
"http://www.wikidata.org/entity/Q385378","http://schema.org/name","konstruado"
"http://www.wikidata.org/entity/Q385378","http://schema.org/name","建設"
"http://www.wikidata.org/entity/Q385378","http://schema.org/name","foirgníocht"
"http://www.wikidata.org/entity/Q385378","http://schema.org/name","stateiba"
"http://www.wikidata.org/entity/Q385378","http://schema.org/name","ڤمبيناءن"
"http://www.wikidata.org/entity/Q385378","http://schema.org/name","statība"
"http://www.wikidata.org/entity/Q385378","http://schema.org/name","בנייה"
"http://www.wikidata.org/entity/Q385378","http://schema.org/name","konstruksiyon"
"http://www.wikidata.org/entity/Q385378","http://schema.org/name","construção civil"
"http://www.wikidata.org/entity/Q385378","http://schema.org/name","تشييد"
"http://www.wikidata.org/entity/Q385378","http://schema.org/name","construction"
"http://www.wikidata.org/entity/Q385378","http://schema.org/name","konstruksyon"
"http://www.wikidata.org/entity/Q385378","http://schema.org/name","Bau"
"http://www.wikidata.org/entity/Q385378","http://schema.org/name","建筑施工"
"http://www.wikidata.org/entity/Q385378","http://schema.org/name","construcció"
"http://www.wikidata.org/entity/Q385378","http://schema.org/name","bygg og anlegg"
"http://www.wikidata.org/entity/Q385378","http://schema.org/name","construction"
"http://www.wikidata.org/entity/Q385378","http://schema.org/name","建筑施工"
"http://www.wikidata.org/entity/Q385378","http://schema.org/name","tikinti"
"http://www.wikidata.org/entity/Q385378","http://schema.org/name","төзелеш"
"http://www.wikidata.org/entity/Q385378","http://schema.org/name","ndërtimtaria"
"http://www.wikidata.org/entity/Q385378","http://schema.org/name","izgradnja"
"http://www.wikidata.org/entity/Q385378","http://schema.org/name","建筑施工"
"http://www.wikidata.org/entity/Q385378","http://schema.org/name","construción"
"http://www.wikidata.org/entity/Q385378","http://schema.org/name","çурт-йĕр тăвăм"
"http://www.wikidata.org/entity/Q385378","http://schema.org/name","roboty budowlane"
"http://www.wikidata.org/entity/Q385378","http://schema.org/name","建築施工"
"http://www.wikidata.org/entity/Q385378","http://schema.org/name","mannvirkjagerð"
"http://www.wikidata.org/entity/Q385378","http://schema.org/name","ehitamine"
"http://www.wikidata.org/entity/Q385378","http://schema.org/name","بنا"
"http://www.wikidata.org/entity/Q385378","http://schema.org/name","建築施工"
"http://www.wikidata.org/entity/Q385378","http://schema.org/name","строителство"
"http://www.wikidata.org/entity/Q385378","http://schema.org/name","costrusion"
"http://www.wikidata.org/entity/Q385378","http://schema.org/name","будаўніцтва"
"http://www.wikidata.org/entity/Q385378","http://schema.org/name","கட்டுமானம்"
"http://www.wikidata.org/entity/Q385378","http://schema.org/name","гӏишланхо"
"http://www.wikidata.org/entity/Q385378","http://schema.org/name","төҙөлөш"
"http://www.wikidata.org/entity/Q385378","http://schema.org/name","Bauausführung"
"http://www.wikidata.org/entity/Q385378","http://schema.org/name","byggnadskonstruktion"
"http://www.wikidata.org/entity/Q385378","http://schema.org/name","ನಿರ್ಮಾಣ"
"http://www.wikidata.org/entity/Q385378","http://schema.org/name","jogapo"
"http://www.wikidata.org/entity/Q385378","http://schema.org/name","నిర్మాణం"
"http://www.wikidata.org/entity/Q385378","http://schema.org/name","gradnja"
"http://www.wikidata.org/entity/Q385378","http://schema.org/name","bouw"
"http://www.wikidata.org/entity/Q385378","http://schema.org/name","շինարարություն"
"http://www.wikidata.org/entity/Q385378","http://schema.org/name","קאנסטרוקציע"
"http://www.wikidata.org/entity/Q385378","http://schema.org/name","изградња"
"http://www.wikidata.org/entity/Q385378","http://schema.org/name","avahî"
"http://www.wikidata.org/entity/Q385378","http://schema.org/name","кұрылыс"
"http://www.wikidata.org/entity/Q385378","http://schema.org/name","kiàn-siat"
"http://www.wikidata.org/entity/Q385378","http://schema.org/name","sauvond"
"http://www.wikidata.org/entity/Q385378","http://schema.org/name","دروستکردن"
"http://www.wikidata.org/entity/Q385378","http://schema.org/name","ການກໍ່ສ້າງ"
"http://www.wikidata.org/entity/Q385378","http://schema.org/name","stavba"
"http://www.wikidata.org/entity/Q385378","http://schema.org/name","নির্মাণ"
"http://www.wikidata.org/entity/Q385378","http://schema.org/name","qurılıs"
"http://www.wikidata.org/entity/Q385378","http://schema.org/name","qurilish"
"http://www.wikidata.org/entity/Q385378","http://schema.org/name","رغاونه"
"http://www.wikidata.org/entity/Q385378","http://schema.org/name","ساخت‌وساز"
"http://www.wikidata.org/entity/Q385378","http://schema.org/name","будівництво"
"http://www.wikidata.org/entity/Q385378","http://schema.org/name","konstriksyon"
"http://www.wikidata.org/entity/Q385378","http://schema.org/name","निर्माण"
"http://www.wikidata.org/entity/Q385378","http://schema.org/name","inşaat"
"http://www.wikidata.org/entity/Q385378","http://schema.org/name","dhisid"
"http://www.wikidata.org/entity/Q385378","http://schema.org/name","byggvirksomhet"
"http://www.wikidata.org/entity/Q385378","http://schema.org/name","құрылыс"
"http://www.wikidata.org/entity/Q385378","http://schema.org/name","statyba"
"http://www.wikidata.org/entity/Q385378","http://schema.org/name","sanga'"
"http://www.wikidata.org/entity/Q385378","http://schema.org/name","건설"
"http://www.wikidata.org/entity/Q385378","http://schema.org/name","rakentaminen"
"http://www.wikidata.org/entity/Q385378","http://schema.org/name","बांधकाम"
"http://www.wikidata.org/entity/Q385378","http://schema.org/name","konstruksi"
"http://www.wikidata.org/entity/Q385378","http://schema.org/name","construction"
"http://www.wikidata.org/entity/Q385378","http://schema.org/name","ginawa"
"http://www.wikidata.org/entity/Q385378","http://schema.org/name","construcción"
"http://www.wikidata.org/entity/Q385378","http://schema.org/name","construção civil"
"http://www.wikidata.org/entity/Q385378","http://schema.org/name","xây dựng"
"http://www.wikidata.org/entity/Q385378","http://schema.org/name","costruzione edilizia"
"http://www.wikidata.org/entity/Q385378","http://www.wikidata.org/prop/P12385","http://www.wikidata.org/entity/statement/Q385378-600e8355-b985-4219-966b-7d63de43701c"
"http://www.wikidata.org/entity/Q385378","http://www.wikidata.org/prop/P1296","http://www.wikidata.org/entity/statement/Q385378-F11EE488-BD66-49A3-AFDB-B5D033C160A3"
"http://www.wikidata.org/entity/Q385378","http://www.wikidata.org/prop/direct/P12385","construir"
"http://www.wikidata.org/entity/Q385378","http://www.wikidata.org/prop/direct/P1296","0093296"
"http://www.wikidata.org/entity/Q385378","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q385378-69CB9FB4-1F17-4733-862B-B44309A9FA1E"
"http://www.wikidata.org/entity/Q385378","http://www.wikidata.org/prop/direct/P646","/m/01jnzj"
"http://www.wikidata.org/entity/Q385378","http://www.wikidata.org/prop/P10","http://www.wikidata.org/entity/statement/Q385378-0dadc3bb-4c29-d3db-1715-0506ae16b0d7"
"http://www.wikidata.org/entity/Q385378","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q385378-bf990600-4298-fb92-106b-98fcb15a36b7"
"http://www.wikidata.org/entity/Q385378","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q385378-7847E6A4-A2F3-47B3-AC32-A4D13603F637"
"http://www.wikidata.org/entity/Q385378","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q385378-01402470-4465-8ce7-b070-a110e85b093d"
"http://www.wikidata.org/entity/Q385378","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q385378-DB788E56-9484-4B14-A766-B8582D1F7AC2"
"http://www.wikidata.org/entity/Q385378","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q385378-9556d186-4e6f-450b-71f5-b7b392e82e31"
"http://www.wikidata.org/entity/Q385378","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q385378-7661d10a-4c2b-0b14-3c06-e5de59fb4360"
"http://www.wikidata.org/entity/Q385378","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q385378-93B194D1-6406-49ED-946E-58FAF88E73B5"
"http://www.wikidata.org/entity/Q385378","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q385378-DDCF272B-2022-4008-89A8-E7D518ABD9EA"
"http://www.wikidata.org/entity/Q385378","http://www.wikidata.org/prop/P8814","http://www.wikidata.org/entity/statement/Q385378-FA773140-2180-4B4C-9DC8-E5503FA16855"
"http://www.wikidata.org/entity/Q385378","http://www.wikidata.org/prop/direct-normalized/P8814","http://wordnet-rdf.princeton.edu/rdf/id/01106542-n"
"http://www.wikidata.org/entity/Q385378","http://www.wikidata.org/prop/direct/P10","http://commons.wikimedia.org/wiki/Special:FilePath/Time-lapse%20of%20building%20demolition%20and%20reconstruction%20in%20Zurich.webm"
"http://www.wikidata.org/entity/Q385378","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Ladder%20fall%20prevention%20%289253630705%29.jpg"
"http://www.wikidata.org/entity/Q385378","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q8187769"
"http://www.wikidata.org/entity/Q385378","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q1656682"
"http://www.wikidata.org/entity/Q385378","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q112117701"
"http://www.wikidata.org/entity/Q385378","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q55639"
"http://www.wikidata.org/entity/Q385378","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q89358787"
"http://www.wikidata.org/entity/Q385378","http://www.wikidata.org/prop/direct/P691","ph182374"
"http://www.wikidata.org/entity/Q385378","http://www.wikidata.org/prop/direct/P691","ph127458"
"http://www.wikidata.org/entity/Q385378","http://www.wikidata.org/prop/direct/P8814","01106542-n"
"http://www.wikidata.org/entity/Q385378","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q385378-7b6a52ef-445a-c85d-4925-043de7c69b9c"
"http://www.wikidata.org/entity/Q385378","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q385378-7fd2cb11-47bf-724b-4c3f-0e5d346823d3"
"http://www.wikidata.org/entity/Q385378","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q385378-c3280ea6-408b-9c41-d7dd-b1a38b78706a"
"http://www.wikidata.org/entity/Q385378","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q329637"
"http://www.wikidata.org/entity/Q385378","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q13405640"
"http://www.wikidata.org/entity/Q385378","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q3875186"
"http://www.wikidata.org/entity/Q385378","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q385378-20ba2386-4ec7-ba7b-dec6-fdbc87e004e6"
"http://www.wikidata.org/entity/Q385378","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q385378-23DF09B7-39CD-4D2D-8C29-4E8A20BB75D0"
"http://www.wikidata.org/entity/Q385378","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q3875186"
"http://www.wikidata.org/entity/Q385378","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q8187769"
"http://www.wikidata.org/entity/Q385378","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q385378-19a69c62-479a-8c1a-24dd-35dc23b2ef85"
"http://www.wikidata.org/entity/Q385378","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q385378-9c88d969-4e69-eb7e-c2e3-02b709053a0c"
"http://www.wikidata.org/entity/Q385378","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q385378-a0f15bb6-485d-0f6b-e445-4b8b7ddacc61"
"http://www.wikidata.org/entity/Q385378","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q13377238"
"http://www.wikidata.org/entity/Q385378","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q29584305"
"http://www.wikidata.org/entity/Q385378","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q73303844"
"http://www.wikidata.org/entity/Q385378","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q385378-820823E2-BEDF-4918-8E15-8B88F04CA4F3"
"http://www.wikidata.org/entity/Q385378","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q385378-4FCBB7D5-8AAA-4F73-B127-17FEE5535B3B"
"http://www.wikidata.org/entity/Q385378","http://www.wikidata.org/prop/direct/P1417","technology/building-construction"
"http://www.wikidata.org/entity/Q385378","http://www.wikidata.org/prop/direct/P1417","technology/construction-technology"
"http://www.wikidata.org/entity/Q385378","http://www.wikidata.org/prop/P7712","http://www.wikidata.org/entity/statement/Q385378-30cab31f-41f1-fd92-ac8f-a73c79994152"
"http://www.wikidata.org/entity/Q385378","http://www.wikidata.org/prop/direct-normalized/P7712","http://data.culture.fr/thesaurus/resource/ark:/67717/T51-168"
"http://www.wikidata.org/entity/Q385378","http://www.wikidata.org/prop/direct/P7712","T51-168"
"http://www.wikidata.org/entity/Q385378","http://www.wikidata.org/prop/P10203","http://www.wikidata.org/entity/statement/Q385378-A8D531EA-17B4-464D-A036-BCC4626950F0"
"http://www.wikidata.org/entity/Q385378","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q385378-9C167DF5-2475-4D11-BB76-07910267340E"
"http://www.wikidata.org/entity/Q385378","http://www.wikidata.org/prop/P5417","http://www.wikidata.org/entity/statement/Q385378-5B53AC6F-EE67-4359-B563-958452413C63"
"http://www.wikidata.org/entity/Q385378","http://www.wikidata.org/prop/P8529","http://www.wikidata.org/entity/statement/Q385378-118D2200-4B0B-4DC0-A74E-360F921358FD"
"http://www.wikidata.org/entity/Q385378","http://www.wikidata.org/prop/P8529","http://www.wikidata.org/entity/statement/Q385378-13B20A91-AAE9-435F-A722-A0EC6EBBEF4B"
"http://www.wikidata.org/entity/Q385378","http://www.wikidata.org/prop/P920","http://www.wikidata.org/entity/statement/Q385378-213302c6-44b2-4151-c3d7-0d7f476737be"
"http://www.wikidata.org/entity/Q385378","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/121mknrx"
"http://www.wikidata.org/entity/Q385378","http://www.wikidata.org/prop/direct-normalized/P5417","http://cpv.data.ac.uk/turtle/code-45000000.ttl"
"http://www.wikidata.org/entity/Q385378","http://www.wikidata.org/prop/direct-normalized/P8529","https://linked.data.gov.au/def/anzsrc-for/2020/330299"
"http://www.wikidata.org/entity/Q385378","http://www.wikidata.org/prop/direct-normalized/P8529","https://linked.data.gov.au/def/anzsrc-for/2020/3302"
"http://www.wikidata.org/entity/Q385378","http://www.wikidata.org/prop/direct-normalized/P920","http://id.sgcb.mcu.es/Autoridades/LEM201010122/concept"
"http://www.wikidata.org/entity/Q385378","http://www.wikidata.org/prop/direct/P10203","2215"
"http://www.wikidata.org/entity/Q385378","http://www.wikidata.org/prop/direct/P2671","/g/121mknrx"
"http://www.wikidata.org/entity/Q385378","http://www.wikidata.org/prop/direct/P5417","45000000"
"http://www.wikidata.org/entity/Q385378","http://www.wikidata.org/prop/direct/P8529","330299"
"http://www.wikidata.org/entity/Q385378","http://www.wikidata.org/prop/direct/P8529","3302"
"http://www.wikidata.org/entity/Q385378","http://www.wikidata.org/prop/direct/P920","LEM201010122"
"http://www.wikidata.org/entity/Q385378","http://www.wikidata.org/prop/P3964","http://www.wikidata.org/entity/statement/Q385378-d6494f31-4d28-690a-b780-581092d126d1"
"http://www.wikidata.org/entity/Q385378","http://www.wikidata.org/prop/direct/P3964","6011"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2004/02/skos/core#altLabel","Byggprocess"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2004/02/skos/core#altLabel","înşeat"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2004/02/skos/core#altLabel","Construir"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2004/02/skos/core#altLabel","بنیاتنان"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2004/02/skos/core#altLabel","Pagtatatag ng gusali"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2004/02/skos/core#altLabel","bâtiment et travaux publics"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2004/02/skos/core#altLabel","Paggawa ng bahay"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2004/02/skos/core#altLabel","Pagbuo ng gusali"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2004/02/skos/core#altLabel","NACE F"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2004/02/skos/core#altLabel","Byggnadskonstruktionslära"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2004/02/skos/core#altLabel","edificazione"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2004/02/skos/core#altLabel","F Construction"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2004/02/skos/core#altLabel","budowa"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2004/02/skos/core#altLabel","Proyektong pangkonstruksyon"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2004/02/skos/core#altLabel","Buoin"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2004/02/skos/core#altLabel","construir"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2004/02/skos/core#altLabel","tecniche di costruzione"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2004/02/skos/core#altLabel","bouwvak"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2004/02/skos/core#altLabel","prace budowlane"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2004/02/skos/core#altLabel","bouwnijverheid"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2004/02/skos/core#altLabel","CITI F"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2004/02/skos/core#altLabel","בינוי"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2004/02/skos/core#altLabel","costruzione"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2004/02/skos/core#altLabel","营造"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2004/02/skos/core#altLabel","البناء"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2004/02/skos/core#altLabel","Bau"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2004/02/skos/core#altLabel","Bauphase"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2004/02/skos/core#altLabel","Çурт-йĕр тăвасси"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2004/02/skos/core#altLabel","Bauleistungen"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2004/02/skos/core#altLabel","קאנסטראקשן"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2004/02/skos/core#altLabel","จัดสร้าง"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2004/02/skos/core#altLabel","будоўля"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2004/02/skos/core#altLabel","Bauarbeiten"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2004/02/skos/core#altLabel","budování"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2004/02/skos/core#altLabel","építés"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2004/02/skos/core#altLabel","спорудження будівель"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2004/02/skos/core#altLabel","building"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2004/02/skos/core#altLabel","opere edili"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2004/02/skos/core#altLabel","Konstruksyon"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2004/02/skos/core#altLabel","ก่อสร้าง"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2004/02/skos/core#altLabel","בניה"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2004/02/skos/core#altLabel","การปลูกสร้าง"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2004/02/skos/core#altLabel","edilizia"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2004/02/skos/core#altLabel","Erstellung"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2004/02/skos/core#altLabel","konstruteĥniko"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2004/02/skos/core#altLabel","строительное дело"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2004/02/skos/core#altLabel","Pagtatag ng mga gusali"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2004/02/skos/core#altLabel","BTP"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2004/02/skos/core#altLabel","Pagpapagawa ng gusali"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2004/02/skos/core#altLabel","сооружение"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2004/02/skos/core#altLabel","營造"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2004/02/skos/core#altLabel","NAF F"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2004/02/skos/core#altLabel","Statybos"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2004/02/skos/core#altLabel","stavba"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2004/02/skos/core#altLabel","إنشاءات"
