"subject","predicate","object"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2004/02/skos/core#prefLabel","1900-ти"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2004/02/skos/core#prefLabel","década de 1900"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2004/02/skos/core#prefLabel","1901-1910"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2004/02/skos/core#prefLabel","1900 ngièn-thoi"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2004/02/skos/core#prefLabel","1900கள்"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2004/02/skos/core#prefLabel","1900-vuosikymmen"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2004/02/skos/core#prefLabel","años 1900"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2004/02/skos/core#prefLabel","इ.स.चे १९०० चे दशक"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2004/02/skos/core#prefLabel","1900-нче еллар"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2004/02/skos/core#prefLabel","העשור הראשון של המאה ה-20"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2004/02/skos/core#prefLabel","lata 1900-1909"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2004/02/skos/core#prefLabel","Anêyes 1900"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2004/02/skos/core#prefLabel","1900-ті"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2004/02/skos/core#prefLabel","1900 nièng-dâi"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2004/02/skos/core#prefLabel","1900ዎቹ"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2004/02/skos/core#prefLabel","1900-an"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2004/02/skos/core#prefLabel","1900-cü illər"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2004/02/skos/core#prefLabel","1900-talet"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2004/02/skos/core#prefLabel","1900-åra"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2004/02/skos/core#prefLabel","1900."
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2004/02/skos/core#prefLabel","1900–1909"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2004/02/skos/core#prefLabel","Даҳаи 1900"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2004/02/skos/core#prefLabel","anni 1900"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2004/02/skos/core#prefLabel","1900-an"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2004/02/skos/core#prefLabel","0. roky 20. storočia"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2004/02/skos/core#prefLabel","1900-lugu vuvvet"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2004/02/skos/core#prefLabel","1900-årene"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2004/02/skos/core#prefLabel","عقد 1900"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2004/02/skos/core#prefLabel","ທົດສະວັດ 1900"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2004/02/skos/core#prefLabel","1900. gadi"
"http://www.wikidata.org/entity/Q36574","http://schema.org/name","1900-ти"
"http://www.wikidata.org/entity/Q36574","http://schema.org/name","1900 nî-tāi"
"http://www.wikidata.org/entity/Q36574","http://schema.org/name","1900年代"
"http://www.wikidata.org/entity/Q36574","http://schema.org/name","Ans 1900"
"http://www.wikidata.org/entity/Q36574","http://schema.org/name","1900-as évek"
"http://www.wikidata.org/entity/Q36574","http://schema.org/name","1900-нче еллар"
"http://www.wikidata.org/entity/Q36574","http://schema.org/name","1901-1910"
"http://www.wikidata.org/entity/Q36574","http://schema.org/name","Década del 1900"
"http://www.wikidata.org/entity/Q36574","http://schema.org/name","1900-ті"
"http://www.wikidata.org/entity/Q36574","http://schema.org/name","عقد 1900"
"http://www.wikidata.org/entity/Q36574","http://schema.org/name","1900te lěta"
"http://www.wikidata.org/entity/Q36574","http://schema.org/name","1900 watakuna"
"http://www.wikidata.org/entity/Q36574","http://schema.org/name","ທົດສະວັດ 1900"
"http://www.wikidata.org/entity/Q36574","http://schema.org/name","1900-с"
"http://www.wikidata.org/entity/Q36574","http://schema.org/name","anni 1900"
"http://www.wikidata.org/entity/Q36574","http://schema.org/name","1900 це иеть"
"http://www.wikidata.org/entity/Q36574","http://schema.org/name","1900."
"http://www.wikidata.org/entity/Q36574","http://schema.org/name","1900கள்"
"http://www.wikidata.org/entity/Q36574","http://schema.org/name","años 1900"
"http://www.wikidata.org/entity/Q36574","http://schema.org/name","העשור הראשון של המאה ה-20"
"http://www.wikidata.org/entity/Q36574","http://schema.org/name","1900. gadi"
"http://www.wikidata.org/entity/Q36574","http://schema.org/name","Década de 1900"
"http://www.wikidata.org/entity/Q36574","http://schema.org/name","1900-er jierren"
"http://www.wikidata.org/entity/Q36574","http://schema.org/name","1900-гIа шераш"
"http://www.wikidata.org/entity/Q36574","http://schema.org/name","1900ዎቹ"
"http://www.wikidata.org/entity/Q36574","http://schema.org/name","thập niên 1900"
"http://www.wikidata.org/entity/Q36574","http://schema.org/name","dècada del 1900"
"http://www.wikidata.org/entity/Q36574","http://schema.org/name","1900–1909"
"http://www.wikidata.org/entity/Q36574","http://schema.org/name","1900-1909"
"http://www.wikidata.org/entity/Q36574","http://schema.org/name","1900-ih"
"http://www.wikidata.org/entity/Q36574","http://schema.org/name","इ.स.चे १९०० चे दशक"
"http://www.wikidata.org/entity/Q36574","http://schema.org/name","१९०० दसक"
"http://www.wikidata.org/entity/Q36574","http://schema.org/name","lata 1900-1909"
"http://www.wikidata.org/entity/Q36574","http://schema.org/name","1900eko hamarkada"
"http://www.wikidata.org/entity/Q36574","http://schema.org/name","1900年代"
"http://www.wikidata.org/entity/Q36574","http://schema.org/name","An 1900"
"http://www.wikidata.org/entity/Q36574","http://schema.org/name","Vitet 1900"
"http://www.wikidata.org/entity/Q36574","http://schema.org/name","1900er"
"http://www.wikidata.org/entity/Q36574","http://schema.org/name","1900 ngièn-thoi"
"http://www.wikidata.org/entity/Q36574","http://schema.org/name","1900-an"
"http://www.wikidata.org/entity/Q36574","http://schema.org/name","1900-мĕш çулсем"
"http://www.wikidata.org/entity/Q36574","http://schema.org/name","1900-те"
"http://www.wikidata.org/entity/Q36574","http://schema.org/name","1900 nièng-dâi"
"http://www.wikidata.org/entity/Q36574","http://schema.org/name","1900年代"
"http://www.wikidata.org/entity/Q36574","http://schema.org/name","1900er"
"http://www.wikidata.org/entity/Q36574","http://schema.org/name","1900-an"
"http://www.wikidata.org/entity/Q36574","http://schema.org/name","1900-нче еллар"
"http://www.wikidata.org/entity/Q36574","http://schema.org/name","Bloavezhioù 1900"
"http://www.wikidata.org/entity/Q36574","http://schema.org/name","1900년대"
"http://www.wikidata.org/entity/Q36574","http://schema.org/name","1900-ӧд вояс"
"http://www.wikidata.org/entity/Q36574","http://schema.org/name","Даҳаи 1900"
"http://www.wikidata.org/entity/Q36574","http://schema.org/name","1900ער"
"http://www.wikidata.org/entity/Q36574","http://schema.org/name","1900-vuosikymmen"
"http://www.wikidata.org/entity/Q36574","http://schema.org/name","Ẹ̀wádún 1900"
"http://www.wikidata.org/entity/Q36574","http://schema.org/name","1900-åra"
"http://www.wikidata.org/entity/Q36574","http://schema.org/name","1900-იანები"
"http://www.wikidata.org/entity/Q36574","http://schema.org/name","1900ء کی دہائی"
"http://www.wikidata.org/entity/Q36574","http://schema.org/name","Annaées 1900"
"http://www.wikidata.org/entity/Q36574","http://schema.org/name","annos 1900"
"http://www.wikidata.org/entity/Q36574","http://schema.org/name","1900. aastad"
"http://www.wikidata.org/entity/Q36574","http://schema.org/name","1900-cü illər"
"http://www.wikidata.org/entity/Q36574","http://schema.org/name","دهه ۱۹۰۰"
"http://www.wikidata.org/entity/Q36574","http://schema.org/name","1900-årene"
"http://www.wikidata.org/entity/Q36574","http://schema.org/name","années 1900"
"http://www.wikidata.org/entity/Q36574","http://schema.org/name","Anyos 1900"
"http://www.wikidata.org/entity/Q36574","http://schema.org/name","década de 1900"
"http://www.wikidata.org/entity/Q36574","http://schema.org/name","1900au"
"http://www.wikidata.org/entity/Q36574","http://schema.org/name","1900-lugu vuvvet"
"http://www.wikidata.org/entity/Q36574","http://schema.org/name","1900te"
"http://www.wikidata.org/entity/Q36574","http://schema.org/name","1900年代"
"http://www.wikidata.org/entity/Q36574","http://schema.org/name","1900-an"
"http://www.wikidata.org/entity/Q36574","http://schema.org/name","1900e"
"http://www.wikidata.org/entity/Q36574","http://schema.org/name","1900年代"
"http://www.wikidata.org/entity/Q36574","http://schema.org/name","1900 nga dekada"
"http://www.wikidata.org/entity/Q36574","http://schema.org/name","1900-an"
"http://www.wikidata.org/entity/Q36574","http://schema.org/name","0. roky 20. storočia"
"http://www.wikidata.org/entity/Q36574","http://schema.org/name","عقد 1900"
"http://www.wikidata.org/entity/Q36574","http://schema.org/name","1900-я"
"http://www.wikidata.org/entity/Q36574","http://schema.org/name","1900ini"
"http://www.wikidata.org/entity/Q36574","http://schema.org/name","1900í"
"http://www.wikidata.org/entity/Q36574","http://schema.org/name","1900 жж."
"http://www.wikidata.org/entity/Q36574","http://schema.org/name","Anii 1900"
"http://www.wikidata.org/entity/Q36574","http://schema.org/name","1900–1909"
"http://www.wikidata.org/entity/Q36574","http://schema.org/name","1900-тæ"
"http://www.wikidata.org/entity/Q36574","http://schema.org/name","anni 1900"
"http://www.wikidata.org/entity/Q36574","http://schema.org/name","1900 ਦਾ ਦਹਾਕਾ"
"http://www.wikidata.org/entity/Q36574","http://schema.org/name","1900-я"
"http://www.wikidata.org/entity/Q36574","http://schema.org/name","১৯০০-এর দশক"
"http://www.wikidata.org/entity/Q36574","http://schema.org/name","คริสต์ทศวรรษ 1900"
"http://www.wikidata.org/entity/Q36574","http://schema.org/name","1900-talet"
"http://www.wikidata.org/entity/Q36574","http://schema.org/name","1900е"
"http://www.wikidata.org/entity/Q36574","http://schema.org/name","1900–1909"
"http://www.wikidata.org/entity/Q36574","http://schema.org/name","1900'erne"
"http://www.wikidata.org/entity/Q36574","http://schema.org/name","1900-árini"
"http://www.wikidata.org/entity/Q36574","http://schema.org/name","Miaka ya 1900"
"http://www.wikidata.org/entity/Q36574","http://schema.org/name","1900a yari"
"http://www.wikidata.org/entity/Q36574","http://schema.org/name","1900s"
"http://www.wikidata.org/entity/Q36574","http://schema.org/name","XX amžiaus 1-asis dešimtmetis"
"http://www.wikidata.org/entity/Q36574","http://schema.org/name","1900-lar"
"http://www.wikidata.org/entity/Q36574","http://schema.org/name","1900’ler"
"http://www.wikidata.org/entity/Q36574","http://schema.org/name","1900-aj jaroj"
"http://www.wikidata.org/entity/Q36574","http://schema.org/name","1900an"
"http://www.wikidata.org/entity/Q36574","http://schema.org/name","1900-lohku"
"http://www.wikidata.org/entity/Q36574","http://schema.org/name","Decennium 191"
"http://www.wikidata.org/entity/Q36574","http://schema.org/name","Δεκαετία 1900"
"http://www.wikidata.org/entity/Q36574","http://schema.org/name","1900s"
"http://www.wikidata.org/entity/Q36574","http://schema.org/name","1900年代"
"http://www.wikidata.org/entity/Q36574","http://schema.org/name","1900-an"
"http://www.wikidata.org/entity/Q36574","http://schema.org/name","1900-е годы"
"http://www.wikidata.org/entity/Q36574","http://schema.org/name","Anêyes 1900"
"http://www.wikidata.org/entity/Q36574","http://www.wikidata.org/prop/P585","http://www.wikidata.org/entity/statement/Q36574-683F6978-15BB-4F1A-A387-CA9764EAC5C3"
"http://www.wikidata.org/entity/Q36574","http://www.wikidata.org/prop/direct/P585",1900-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q36574","http://www.wikidata.org/prop/P1248","http://www.wikidata.org/entity/statement/Q36574-6cb563f2-44ef-ac48-00ef-5f60a3583882"
"http://www.wikidata.org/entity/Q36574","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q36574-239300D2-792D-48D8-9563-38E48BDEC134"
"http://www.wikidata.org/entity/Q36574","http://www.wikidata.org/prop/direct-normalized/P1248","http://kulturnav.org/b9c176a8-7618-4623-a095-739e5545ce31"
"http://www.wikidata.org/entity/Q36574","http://www.wikidata.org/prop/direct/P1248","b9c176a8-7618-4623-a095-739e5545ce31"
"http://www.wikidata.org/entity/Q36574","http://www.wikidata.org/prop/direct/P646","/m/0117s9hd"
"http://www.wikidata.org/entity/Q36574","http://www.wikidata.org/prop/P582","http://www.wikidata.org/entity/statement/Q36574-ed62a42e-480c-7d6a-de89-887daebaad29"
"http://www.wikidata.org/entity/Q36574","http://www.wikidata.org/prop/direct/P582",1909-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q36574","http://www.wikidata.org/prop/P155","http://www.wikidata.org/entity/statement/q36574-4DE0E5B1-6680-4CAB-8445-826023D13C6D"
"http://www.wikidata.org/entity/Q36574","http://www.wikidata.org/prop/P156","http://www.wikidata.org/entity/statement/q36574-49C8007F-44E2-4BFD-869A-AA0A43459654"
"http://www.wikidata.org/entity/Q36574","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q36574-8EFE0821-80F6-4102-BABF-FD1266E0E483"
"http://www.wikidata.org/entity/Q36574","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/q36574-635852DB-58D2-4490-A729-0856506E4E50"
"http://www.wikidata.org/entity/Q36574","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/q36574-5A9CA71F-4DE3-4693-8C1E-823DFB42FCFC"
"http://www.wikidata.org/entity/Q36574","http://www.wikidata.org/prop/direct/P155","http://www.wikidata.org/entity/Q38971"
"http://www.wikidata.org/entity/Q36574","http://www.wikidata.org/prop/direct/P156","http://www.wikidata.org/entity/Q36585"
"http://www.wikidata.org/entity/Q36574","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Pearse%20aeroplane%20replica%2C%20South%20Canterbury%20Museum-2.jpg"
"http://www.wikidata.org/entity/Q36574","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q39911"
"http://www.wikidata.org/entity/Q36574","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q6927"
"http://www.wikidata.org/entity/Q36574","http://www.wikidata.org/prop/P580","http://www.wikidata.org/entity/statement/Q36574-8aaae99b-44e6-3a9c-db20-0f4889550050"
"http://www.wikidata.org/entity/Q36574","http://www.wikidata.org/prop/direct/P580",1900-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q36574","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q36574-f2e9234e-4c25-9b86-ad0b-87833be57fae"
"http://www.wikidata.org/entity/Q36574","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q36574-ed3dc0aa-4865-cb61-0ea1-872260a2f6c9"
"http://www.wikidata.org/entity/Q36574","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q36574-bcbc8bcd-4540-cb52-e058-adbf1fca1499"
"http://www.wikidata.org/entity/Q36574","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q36574-b8585d21-43ce-e205-8ce6-ad02099fcbeb"
"http://www.wikidata.org/entity/Q36574","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q36574-a2e33fce-4eb5-27a5-67a4-6b607fc35554"
"http://www.wikidata.org/entity/Q36574","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q36574-337810cf-4e11-2039-ac6c-a745ed15cb0a"
"http://www.wikidata.org/entity/Q36574","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q36574-2620457e-45aa-0a4c-4d97-a3b777fa1676"
"http://www.wikidata.org/entity/Q36574","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q36574-608b827b-4cd6-1d03-81cd-dc1159034dd5"
"http://www.wikidata.org/entity/Q36574","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q36574-46242256-4584-74f2-8443-46f6e6173b67"
"http://www.wikidata.org/entity/Q36574","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q36574-0aeabfce-4c18-737c-bc85-7eebfed76d4c"
"http://www.wikidata.org/entity/Q36574","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q2049"
"http://www.wikidata.org/entity/Q36574","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q2057"
"http://www.wikidata.org/entity/Q36574","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q2045"
"http://www.wikidata.org/entity/Q36574","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q2043"
"http://www.wikidata.org/entity/Q36574","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q2034"
"http://www.wikidata.org/entity/Q36574","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q2056"
"http://www.wikidata.org/entity/Q36574","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q2048"
"http://www.wikidata.org/entity/Q36574","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q2046"
"http://www.wikidata.org/entity/Q36574","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q2035"
"http://www.wikidata.org/entity/Q36574","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q2047"
"http://www.wikidata.org/entity/Q36574","http://www.wikidata.org/prop/P6713","http://www.wikidata.org/entity/statement/Q36574-15A33B5E-FE4B-4D3B-B269-9DA3434B89FD"
"http://www.wikidata.org/entity/Q36574","http://www.wikidata.org/prop/direct/P6713","CN32"
"http://www.wikidata.org/entity/Q36574","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q36574-055FA415-9F7B-4559-954B-6EF68AACE07C"
"http://www.wikidata.org/entity/Q36574","http://www.wikidata.org/prop/direct/P373","1900s"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2004/02/skos/core#altLabel","دههٔ ۱۹۰۰"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2004/02/skos/core#altLabel","Anos 1900"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2004/02/skos/core#altLabel","1900-talets första årtionde"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2004/02/skos/core#altLabel","thập kỉ 1900"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2004/02/skos/core#altLabel","1900erne"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2004/02/skos/core#altLabel","عقد ١٩٠٠"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2004/02/skos/core#altLabel","Annadas 1900"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2004/02/skos/core#altLabel","1900ko hamarkada"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2004/02/skos/core#altLabel","دهه 1900"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2004/02/skos/core#altLabel","1900s"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2004/02/skos/core#altLabel","1900–1909"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2004/02/skos/core#altLabel","1900-е"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2004/02/skos/core#altLabel","1900-talet (decennium)"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2004/02/skos/core#altLabel","1900–1909"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2004/02/skos/core#altLabel","1900s"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2004/02/skos/core#altLabel","decenio de 1900"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2004/02/skos/core#altLabel","aughts"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2004/02/skos/core#altLabel","دههٔ 1900"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2004/02/skos/core#altLabel","1900-talets första decennium"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2004/02/skos/core#altLabel","ničta leta"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2004/02/skos/core#altLabel","一九零零年代"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2004/02/skos/core#altLabel","Anilor 1900"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2004/02/skos/core#altLabel","1900-10"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2004/02/skos/core#altLabel","Annaees 1900"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2004/02/skos/core#altLabel","Anys 1900"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2004/02/skos/core#altLabel","1901-1910"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2004/02/skos/core#altLabel","1900-a leta"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2004/02/skos/core#altLabel","1900 a 1909"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2004/02/skos/core#altLabel","1900s"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2004/02/skos/core#altLabel","những năm 1900"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2004/02/skos/core#altLabel","1900-talet (årtionde)"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2004/02/skos/core#altLabel","decennio de 1900"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2004/02/skos/core#altLabel","década de 1900"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2004/02/skos/core#altLabel","1900-tal"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2004/02/skos/core#altLabel","thập kỷ 1900"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2004/02/skos/core#altLabel","1900-1909"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2004/02/skos/core#altLabel","1900s"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2004/02/skos/core#altLabel","1901–1910"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2004/02/skos/core#altLabel","1900s"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2004/02/skos/core#altLabel","1900. leta"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2004/02/skos/core#altLabel","XX amžiaus 1-as dešimtmetis"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2004/02/skos/core#altLabel","1900–1909"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2004/02/skos/core#altLabel","prvo desetletje 20. stoletja"
"http://www.wikidata.org/entity/Q36574","http://www.w3.org/2004/02/skos/core#altLabel","naughties"
"http://www.wikidata.org/entity/Q36574","http://www.wikidata.org/prop/P1151","http://www.wikidata.org/entity/statement/Q36574-c7a5635c-4f9c-f774-eead-adc6d0793591"
"http://www.wikidata.org/entity/Q36574","http://www.wikidata.org/prop/P12288","http://www.wikidata.org/entity/statement/Q36574-B85D3AF6-C1C2-482A-B45A-D5356A3639A0"
"http://www.wikidata.org/entity/Q36574","http://www.wikidata.org/prop/P1617","http://www.wikidata.org/entity/statement/Q36574-5602E031-BDDF-4B35-829C-E29DBD68A78D"
"http://www.wikidata.org/entity/Q36574","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q36574-3B2C4361-6EDF-46AE-8D54-9699FBB93A6C"
"http://www.wikidata.org/entity/Q36574","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q36574-4A04C8DA-571B-4393-B849-3E1536E8392C"
"http://www.wikidata.org/entity/Q36574","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q36574-AAC327E6-53B4-4624-A2DC-8286B4DA357B"
"http://www.wikidata.org/entity/Q36574","http://www.wikidata.org/prop/P2572","http://www.wikidata.org/entity/statement/Q36574-369d0df5-4b3c-1263-fdea-9dd729e870c7"
"http://www.wikidata.org/entity/Q36574","http://www.wikidata.org/prop/P2581","http://www.wikidata.org/entity/statement/Q36574-DFCD1D8D-0EA8-44BA-9CC4-7A91DBF01607"
"http://www.wikidata.org/entity/Q36574","http://www.wikidata.org/prop/P2959","http://www.wikidata.org/entity/statement/Q36574-2A55672A-62DE-4D01-A2BF-D7C29067EA13"
"http://www.wikidata.org/entity/Q36574","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q36574-B5177622-6DDE-40BE-9DF0-7E56875B86CB"
"http://www.wikidata.org/entity/Q36574","http://www.wikidata.org/prop/P4839","http://www.wikidata.org/entity/statement/Q36574-4E403D55-ADCB-4F80-A15B-7A266F81824C"
"http://www.wikidata.org/entity/Q36574","http://www.wikidata.org/prop/P6228","http://www.wikidata.org/entity/statement/Q36574-6940877F-EC7C-4421-A419-4F2D85EEA636"
"http://www.wikidata.org/entity/Q36574","http://www.wikidata.org/prop/P7084","http://www.wikidata.org/entity/statement/Q36574-40E1F505-69A2-4132-A345-CCD4D634FA67"
"http://www.wikidata.org/entity/Q36574","http://www.wikidata.org/prop/P7818","http://www.wikidata.org/entity/statement/Q36574-F2275D79-6098-4AE4-B7E5-18B45A838E32"
"http://www.wikidata.org/entity/Q36574","http://www.wikidata.org/prop/P7847","http://www.wikidata.org/entity/statement/Q36574-ae3dc3cf-4230-9069-8463-a59e5c4cc010"
"http://www.wikidata.org/entity/Q36574","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q36574-D083EE55-9019-4D47-BE79-91EE2E98F7E4"
"http://www.wikidata.org/entity/Q36574","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q36574-770A1D5B-02BF-494A-9F5F-B439849C3A99"
"http://www.wikidata.org/entity/Q36574","http://www.wikidata.org/prop/P9307","http://www.wikidata.org/entity/statement/Q36574-6374B5A6-3744-4DD8-A93E-7E5D6E2B9263"
"http://www.wikidata.org/entity/Q36574","http://www.wikidata.org/prop/direct-normalized/P1617","http://www.bbc.co.uk/things/72e6f452-846e-4d8d-9700-32d8ad0ac72f#id"
"http://www.wikidata.org/entity/Q36574","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/sh96005871"
"http://www.wikidata.org/entity/Q36574","http://www.wikidata.org/prop/direct-normalized/P2581","http://babelnet.org/rdf/s00000053n"
"http://www.wikidata.org/entity/Q36574","http://www.wikidata.org/prop/direct/P1151","http://www.wikidata.org/entity/Q17375127"
"http://www.wikidata.org/entity/Q36574","http://www.wikidata.org/prop/direct/P12288","Anni_1900"
"http://www.wikidata.org/entity/Q36574","http://www.wikidata.org/prop/direct/P1617","72e6f452-846e-4d8d-9700-32d8ad0ac72f"
"http://www.wikidata.org/entity/Q36574","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q6927"
"http://www.wikidata.org/entity/Q36574","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q44071780"
"http://www.wikidata.org/entity/Q36574","http://www.wikidata.org/prop/direct/P244","sh96005871"
"http://www.wikidata.org/entity/Q36574","http://www.wikidata.org/prop/direct/P2572","1900s"
"http://www.wikidata.org/entity/Q36574","http://www.wikidata.org/prop/direct/P2581","00000053n"
"http://www.wikidata.org/entity/Q36574","http://www.wikidata.org/prop/direct/P2959","http://www.wikidata.org/entity/Q31799215"
"http://www.wikidata.org/entity/Q36574","http://www.wikidata.org/prop/direct/P3417","1900s"
"http://www.wikidata.org/entity/Q36574","http://www.wikidata.org/prop/direct/P4839","Entity[""Concept"", ""1900s::yg822""]"
"http://www.wikidata.org/entity/Q36574","http://www.wikidata.org/prop/direct/P6228","15817"
"http://www.wikidata.org/entity/Q36574","http://www.wikidata.org/prop/direct/P7084","http://www.wikidata.org/entity/Q25039371"
"http://www.wikidata.org/entity/Q36574","http://www.wikidata.org/prop/direct/P7818","Années_1900"
