"subject","predicate","object"
"http://www.wikidata.org/entity/Q747502","http://www.w3.org/2004/02/skos/core#altLabel","Euastéridées I"
"http://www.wikidata.org/entity/Q747502","http://www.wikidata.org/prop/P105","http://www.wikidata.org/entity/statement/q747502-6EC848A7-91EE-4E72-81BD-FED4A80AF419"
"http://www.wikidata.org/entity/Q747502","http://www.wikidata.org/prop/P1424","http://www.wikidata.org/entity/statement/Q747502-D560AF1D-FA67-4DB7-9A1E-ED4C6BE4FDA7"
"http://www.wikidata.org/entity/Q747502","http://www.wikidata.org/prop/P171","http://www.wikidata.org/entity/statement/Q747502-33a02ce9-4397-cbf3-c193-83326515b479"
"http://www.wikidata.org/entity/Q747502","http://www.wikidata.org/prop/P171","http://www.wikidata.org/entity/statement/q747502-CB301692-94C3-4F15-BC6F-5967F11E2A01"
"http://www.wikidata.org/entity/Q747502","http://www.wikidata.org/prop/P225","http://www.wikidata.org/entity/statement/q747502-462F8F8F-1913-4242-93D4-7777885C627C"
"http://www.wikidata.org/entity/Q747502","http://www.wikidata.org/prop/P2892","http://www.wikidata.org/entity/statement/Q747502-A98308F4-B4A5-405D-9DCA-38135E9013D8"
"http://www.wikidata.org/entity/Q747502","http://www.wikidata.org/prop/P6366","http://www.wikidata.org/entity/statement/Q747502-9DA6FE9F-7C12-4233-A86E-CA13EDB46C0A"
"http://www.wikidata.org/entity/Q747502","http://www.wikidata.org/prop/P685","http://www.wikidata.org/entity/statement/Q747502-075AE981-FA65-44D4-9619-1AE27B72CD60"
"http://www.wikidata.org/entity/Q747502","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q747502-A946C59E-6D9B-485E-9745-1AFC01AA0C3B"
"http://www.wikidata.org/entity/Q747502","http://www.wikidata.org/prop/direct-normalized/P6366","https://makg.org/entity/2778031427"
"http://www.wikidata.org/entity/Q747502","http://www.wikidata.org/prop/direct-normalized/P685","http://purl.uniprot.org/taxonomy/71274"
"http://www.wikidata.org/entity/Q747502","http://www.wikidata.org/prop/direct/P1424","http://www.wikidata.org/entity/Q13217741"
"http://www.wikidata.org/entity/Q747502","http://www.wikidata.org/prop/direct/P171","http://www.wikidata.org/entity/Q869087"
"http://www.wikidata.org/entity/Q747502","http://www.wikidata.org/prop/direct/P225","asterids"
"http://www.wikidata.org/entity/Q747502","http://www.wikidata.org/prop/direct/P2892","C1028565"
"http://www.wikidata.org/entity/Q747502","http://www.wikidata.org/prop/direct/P6366","2778031427"
"http://www.wikidata.org/entity/Q747502","http://www.wikidata.org/prop/direct/P685","71274"
"http://www.wikidata.org/entity/Q747502","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q7446528"
