"subject","predicate","object"
"http://www.wikidata.org/entity/P1995","http://www.w3.org/2004/02/skos/core#altLabel","medical speciality"
"http://www.wikidata.org/entity/P1995","http://www.w3.org/2004/02/skos/core#altLabel","진료과"
"http://www.wikidata.org/entity/P1995","http://www.w3.org/2004/02/skos/core#altLabel","치료할 수 있는 과"
"http://www.wikidata.org/entity/P1995","http://www.w3.org/2004/02/skos/core#altLabel","медицинская профессия"
"http://www.wikidata.org/entity/P1995","http://www.w3.org/2004/02/skos/core#altLabel","진단할 수 있는 과"
"http://www.wikidata.org/entity/P1995","http://www.w3.org/2004/02/skos/core#altLabel","medisinsk spesialitet"
"http://www.wikidata.org/entity/P1995","http://www.w3.org/2004/02/skos/core#altLabel","medical specialty"
"http://www.wikidata.org/entity/P1995","http://www.w3.org/2004/02/skos/core#altLabel","specialità sanitaria"
"http://www.wikidata.org/entity/P1995","http://www.w3.org/2004/02/skos/core#altLabel","medical field"
"http://www.wikidata.org/entity/P1995","http://www.w3.org/2004/02/skos/core#altLabel","medical speciality"
"http://www.wikidata.org/entity/P1995","http://www.w3.org/2004/02/skos/core#altLabel","치료 가능한 과"
"http://www.wikidata.org/entity/P1995","http://www.w3.org/2004/02/skos/core#altLabel","진단 가능한 과"
"http://www.wikidata.org/entity/P1995","http://www.w3.org/2004/02/skos/core#altLabel","spesialisasi kesehatan"
"http://www.wikidata.org/entity/P1995","http://www.w3.org/2004/02/skos/core#altLabel","medicinskt fackområde"
"http://www.wikidata.org/entity/P1995","http://www.w3.org/2004/02/skos/core#altLabel","specjalizacja medyczna"
"http://www.wikidata.org/entity/P1995","http://www.w3.org/2004/02/skos/core#altLabel","медыцынская спецыялізацыя"
"http://www.wikidata.org/entity/P1995","http://www.w3.org/2004/02/skos/core#altLabel","진료하는 과"
"http://www.wikidata.org/entity/P1995","http://www.w3.org/2004/02/skos/core#altLabel","especialidad médica"
"http://www.wikidata.org/entity/P1995","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P1995-58CE27A0-877D-4D82-BE8B-AB3E6C0B30A7"
"http://www.wikidata.org/entity/P1995","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P1995-4DCB593B-2335-42DD-B803-669B451C2648"
"http://www.wikidata.org/entity/P1995","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P1995-2558db04-4dc5-66e0-5d0b-a574dbfd4bc1"
"http://www.wikidata.org/entity/P1995","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P1995-c3d3a873-477e-ddec-3231-d50a78e39b91"
"http://www.wikidata.org/entity/P1995","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P1995-bc0a19e0-4fcd-4a9e-e073-61c1ba51b6fe"
"http://www.wikidata.org/entity/P1995","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P1995-91DD090C-AA73-4CE0-AC9C-38F353F3059C"
"http://www.wikidata.org/entity/P1995","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P1995-92E0D95F-EBBF-4F4F-950E-DD22F2D092F7"
"http://www.wikidata.org/entity/P1995","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P1995-8CEEDB93-52A6-4554-9200-510467328D31"
"http://www.wikidata.org/entity/P1995","http://www.wikidata.org/prop/P2668","http://www.wikidata.org/entity/statement/P1995-1a8d742b-4ebd-6951-91ae-6e5a316bc296"
"http://www.wikidata.org/entity/P1995","http://www.wikidata.org/prop/P2668","http://www.wikidata.org/entity/statement/P1995-b47c5f28-41b2-e714-5318-3f0440692134"
"http://www.wikidata.org/entity/P1995","http://www.wikidata.org/prop/P2875","http://www.wikidata.org/entity/statement/P1995-1E818464-7DA2-42B0-A376-FB39156A8AEF"
"http://www.wikidata.org/entity/P1995","http://www.wikidata.org/prop/P3254","http://www.wikidata.org/entity/statement/P1995-5124AF5B-2F82-4B07-BED8-BE8AA3699B5F"
"http://www.wikidata.org/entity/P1995","http://www.wikidata.org/prop/P3713","http://www.wikidata.org/entity/statement/P1995-56744FFD-B7F4-40C3-9A6E-07892598AF55"
"http://www.wikidata.org/entity/P1995","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21503250"
"http://www.wikidata.org/entity/P1995","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21502838"
"http://www.wikidata.org/entity/P1995","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21503247"
"http://www.wikidata.org/entity/P1995","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q52004125"
"http://www.wikidata.org/entity/P1995","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q53869507"
"http://www.wikidata.org/entity/P1995","http://www.wikidata.org/prop/direct/P2668","http://www.wikidata.org/entity/Q24025284"
"http://www.wikidata.org/entity/P1995","http://www.wikidata.org/prop/direct/P2668","http://www.wikidata.org/entity/Q23611840"
"http://www.wikidata.org/entity/P1995","http://www.wikidata.org/prop/direct/P2875","http://www.wikidata.org/entity/Q27478239"
"http://www.wikidata.org/entity/P1995","http://www.wikidata.org/prop/direct/P3254","https://www.wikidata.org/wiki/Wikidata:Property_proposal/Archive/32#P1995"
"http://www.wikidata.org/entity/P1995","http://www.wikidata.org/prop/direct/P3713","http://www.wikidata.org/entity/Q44417018"
"http://www.wikidata.org/entity/P1995","http://wikiba.se/ontology#propertyType","http://wikiba.se/ontology#WikibaseItem"
