"subject","predicate","object"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2004/02/skos/core#prefLabel","kuɗi"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2004/02/skos/core#prefLabel","siller"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2004/02/skos/core#prefLabel","lo jdini"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2004/02/skos/core#prefLabel","valuta"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2004/02/skos/core#prefLabel","valuta"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2004/02/skos/core#prefLabel","pénznem"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2004/02/skos/core#prefLabel","貨幣"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2004/02/skos/core#prefLabel","արժոյթ"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2004/02/skos/core#prefLabel","וואַלוטע"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2004/02/skos/core#prefLabel","munteenheid"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2004/02/skos/core#prefLabel","العملة"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2004/02/skos/core#prefLabel","валута"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2004/02/skos/core#prefLabel","货币"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2004/02/skos/core#prefLabel","貨幣"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2004/02/skos/core#prefLabel","münt"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2004/02/skos/core#prefLabel","валюта"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2004/02/skos/core#prefLabel","Währung"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2004/02/skos/core#prefLabel","货币"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2004/02/skos/core#prefLabel","pul birligi"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2004/02/skos/core#prefLabel","ମୁଦ୍ରା"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2004/02/skos/core#prefLabel","waluta"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2004/02/skos/core#prefLabel","geldeenheid"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2004/02/skos/core#prefLabel","valuta"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2004/02/skos/core#prefLabel","tingbani liɣiri"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2004/02/skos/core#prefLabel","貨幣"
"http://www.wikidata.org/entity/P38","http://schema.org/name","валюта"
"http://www.wikidata.org/entity/P38","http://schema.org/name","通貨"
"http://www.wikidata.org/entity/P38","http://schema.org/name","เงินตรา"
"http://www.wikidata.org/entity/P38","http://schema.org/name","货币"
"http://www.wikidata.org/entity/P38","http://schema.org/name","munaida"
"http://www.wikidata.org/entity/P38","http://schema.org/name","valuta"
"http://www.wikidata.org/entity/P38","http://schema.org/name","ਮੁਦਰਾ"
"http://www.wikidata.org/entity/P38","http://schema.org/name","vaaluut"
"http://www.wikidata.org/entity/P38","http://schema.org/name","貨幣"
"http://www.wikidata.org/entity/P38","http://schema.org/name","kuarta"
"http://www.wikidata.org/entity/P38","http://schema.org/name","मुद्रा"
"http://www.wikidata.org/entity/P38","http://schema.org/name","monedă"
"http://www.wikidata.org/entity/P38","http://schema.org/name","mona kemmyn"
"http://www.wikidata.org/entity/P38","http://schema.org/name","валута"
"http://www.wikidata.org/entity/P38","http://schema.org/name","Ego"
"http://www.wikidata.org/entity/P38","http://schema.org/name","valuutta"
"http://www.wikidata.org/entity/P38","http://schema.org/name","וואַלוטע"
"http://www.wikidata.org/entity/P38","http://schema.org/name","پۄنٛسہٕ"
"http://www.wikidata.org/entity/P38","http://schema.org/name","valuta"
"http://www.wikidata.org/entity/P38","http://schema.org/name","völäd"
"http://www.wikidata.org/entity/P38","http://schema.org/name","moeda"
"http://www.wikidata.org/entity/P38","http://schema.org/name","gjaldmiðill"
"http://www.wikidata.org/entity/P38","http://schema.org/name","통화"
"http://www.wikidata.org/entity/P38","http://schema.org/name","നാണയം"
"http://www.wikidata.org/entity/P38","http://schema.org/name","货币"
"http://www.wikidata.org/entity/P38","http://schema.org/name","měna"
"http://www.wikidata.org/entity/P38","http://schema.org/name","Wärung"
"http://www.wikidata.org/entity/P38","http://schema.org/name","ಚಲಾವಣೆ"
"http://www.wikidata.org/entity/P38","http://schema.org/name","貨幣"
"http://www.wikidata.org/entity/P38","http://schema.org/name","moneda"
"http://www.wikidata.org/entity/P38","http://schema.org/name","sandam-bola"
"http://www.wikidata.org/entity/P38","http://schema.org/name","currency"
"http://www.wikidata.org/entity/P38","http://schema.org/name","valuta"
"http://www.wikidata.org/entity/P38","http://schema.org/name","owóníná"
"http://www.wikidata.org/entity/P38","http://schema.org/name","ચલણ"
"http://www.wikidata.org/entity/P38","http://schema.org/name","moneda"
"http://www.wikidata.org/entity/P38","http://schema.org/name","mata wang"
"http://www.wikidata.org/entity/P38","http://schema.org/name","tingbani liɣiri"
"http://www.wikidata.org/entity/P38","http://schema.org/name","valuta"
"http://www.wikidata.org/entity/P38","http://schema.org/name","dirav"
"http://www.wikidata.org/entity/P38","http://schema.org/name","валюта"
"http://www.wikidata.org/entity/P38","http://schema.org/name","valuto"
"http://www.wikidata.org/entity/P38","http://schema.org/name","moneiz"
"http://www.wikidata.org/entity/P38","http://schema.org/name","رائج سکہ"
"http://www.wikidata.org/entity/P38","http://schema.org/name","Sarafu"
"http://www.wikidata.org/entity/P38","http://schema.org/name","muneta"
"http://www.wikidata.org/entity/P38","http://schema.org/name","Währung"
"http://www.wikidata.org/entity/P38","http://schema.org/name","валюта"
"http://www.wikidata.org/entity/P38","http://schema.org/name","валута"
"http://www.wikidata.org/entity/P38","http://schema.org/name","siller"
"http://www.wikidata.org/entity/P38","http://schema.org/name","արժույթ"
"http://www.wikidata.org/entity/P38","http://schema.org/name","moeda"
"http://www.wikidata.org/entity/P38","http://schema.org/name","асъор"
"http://www.wikidata.org/entity/P38","http://schema.org/name","вырӑнти укҫа-тенкӗ"
"http://www.wikidata.org/entity/P38","http://schema.org/name","ვალუტა"
"http://www.wikidata.org/entity/P38","http://schema.org/name","munteenheid"
"http://www.wikidata.org/entity/P38","http://schema.org/name","акча берәмлеге"
"http://www.wikidata.org/entity/P38","http://schema.org/name","پول یکا"
"http://www.wikidata.org/entity/P38","http://schema.org/name","货币"
"http://www.wikidata.org/entity/P38","http://schema.org/name","العملة"
"http://www.wikidata.org/entity/P38","http://schema.org/name","valiuta"
"http://www.wikidata.org/entity/P38","http://schema.org/name","monnaie"
"http://www.wikidata.org/entity/P38","http://schema.org/name","rahaühik"
"http://www.wikidata.org/entity/P38","http://schema.org/name","貨幣"
"http://www.wikidata.org/entity/P38","http://schema.org/name","货币"
"http://www.wikidata.org/entity/P38","http://schema.org/name","münt"
"http://www.wikidata.org/entity/P38","http://schema.org/name","valuta"
"http://www.wikidata.org/entity/P38","http://schema.org/name","మారక ద్రవ్యం"
"http://www.wikidata.org/entity/P38","http://schema.org/name","货币"
"http://www.wikidata.org/entity/P38","http://schema.org/name","měna"
"http://www.wikidata.org/entity/P38","http://schema.org/name","para birimi"
"http://www.wikidata.org/entity/P38","http://schema.org/name","دراو"
"http://www.wikidata.org/entity/P38","http://schema.org/name","moneda"
"http://www.wikidata.org/entity/P38","http://schema.org/name","valuta"
"http://www.wikidata.org/entity/P38","http://schema.org/name","пули миллӣ"
"http://www.wikidata.org/entity/P38","http://schema.org/name","денежная единица"
"http://www.wikidata.org/entity/P38","http://schema.org/name","ባጤራ"
"http://www.wikidata.org/entity/P38","http://schema.org/name","moneda"
"http://www.wikidata.org/entity/P38","http://schema.org/name","airgeadra"
"http://www.wikidata.org/entity/P38","http://schema.org/name","đơn vị tiền tệ"
"http://www.wikidata.org/entity/P38","http://schema.org/name","currency"
"http://www.wikidata.org/entity/P38","http://schema.org/name","valūta"
"http://www.wikidata.org/entity/P38","http://schema.org/name","waluta"
"http://www.wikidata.org/entity/P38","http://schema.org/name","mata uang"
"http://www.wikidata.org/entity/P38","http://schema.org/name","geldeenheid"
"http://www.wikidata.org/entity/P38","http://schema.org/name","الصولدي"
"http://www.wikidata.org/entity/P38","http://schema.org/name","valuta"
"http://www.wikidata.org/entity/P38","http://schema.org/name","貨幣"
"http://www.wikidata.org/entity/P38","http://schema.org/name","ମୁଦ୍ରା"
"http://www.wikidata.org/entity/P38","http://schema.org/name","валюта"
"http://www.wikidata.org/entity/P38","http://schema.org/name","moneta"
"http://www.wikidata.org/entity/P38","http://schema.org/name","moeda"
"http://www.wikidata.org/entity/P38","http://schema.org/name","moneda"
"http://www.wikidata.org/entity/P38","http://schema.org/name","muneta"
"http://www.wikidata.org/entity/P38","http://schema.org/name","валута"
"http://www.wikidata.org/entity/P38","http://schema.org/name","நாணயம்"
"http://www.wikidata.org/entity/P38","http://schema.org/name","Währig"
"http://www.wikidata.org/entity/P38","http://schema.org/name","Geldsoort"
"http://www.wikidata.org/entity/P38","http://schema.org/name","pul vahidi"
"http://www.wikidata.org/entity/P38","http://schema.org/name","արժոյթ"
"http://www.wikidata.org/entity/P38","http://schema.org/name","kurum"
"http://www.wikidata.org/entity/P38","http://schema.org/name","Мүнгэн тэмдэгтэ"
"http://www.wikidata.org/entity/P38","http://schema.org/name","νόμισμα"
"http://www.wikidata.org/entity/P38","http://schema.org/name","valuta"
"http://www.wikidata.org/entity/P38","http://schema.org/name","pénznem"
"http://www.wikidata.org/entity/P38","http://schema.org/name","valuta"
"http://www.wikidata.org/entity/P38","http://schema.org/name","mato uang"
"http://www.wikidata.org/entity/P38","http://schema.org/name","акча берәмлеге"
"http://www.wikidata.org/entity/P38","http://schema.org/name","kuɗi"
"http://www.wikidata.org/entity/P38","http://schema.org/name","gjaldoyra"
"http://www.wikidata.org/entity/P38","http://schema.org/name","arian"
"http://www.wikidata.org/entity/P38","http://schema.org/name","মুদ্রা"
"http://www.wikidata.org/entity/P38","http://schema.org/name","מטבע"
"http://www.wikidata.org/entity/P38","http://schema.org/name","currency"
"http://www.wikidata.org/entity/P38","http://schema.org/name","valuhta"
"http://www.wikidata.org/entity/P38","http://schema.org/name","moneta"
"http://www.wikidata.org/entity/P38","http://schema.org/name","valuta"
"http://www.wikidata.org/entity/P38","http://schema.org/name","mena"
"http://www.wikidata.org/entity/P38","http://schema.org/name","pananalapi"
"http://www.wikidata.org/entity/P38","http://schema.org/name","مات واڠ"
"http://www.wikidata.org/entity/P38","http://schema.org/name","lo jdini"
"http://www.wikidata.org/entity/P38","http://schema.org/name","moneda"
"http://www.wikidata.org/entity/P38","http://schema.org/name","pul birligi"
"http://www.wikidata.org/entity/P38","http://schema.org/name","valuta"
"http://www.wikidata.org/entity/P38","http://schema.org/name","moneda"
"http://www.wikidata.org/entity/P38","http://schema.org/name","currency"
"http://www.wikidata.org/entity/P38","http://schema.org/name","valutt"
"http://www.wikidata.org/entity/P38","http://schema.org/name","واحد پول"
"http://www.wikidata.org/entity/P38","http://schema.org/name","dibisa"
"http://www.wikidata.org/entity/P38","http://schema.org/name","cede"
"http://www.wikidata.org/entity/P38","http://schema.org/name","tadrimt"
"http://www.wikidata.org/entity/P38","http://schema.org/name","चलन"
"http://www.wikidata.org/entity/P38","http://schema.org/name","मुद्रा"
"http://www.wikidata.org/entity/P38","http://wikiba.se/ontology#claim","http://www.wikidata.org/prop/P38"
"http://www.wikidata.org/entity/P38","http://wikiba.se/ontology#directClaim","http://www.wikidata.org/prop/direct/P38"
"http://www.wikidata.org/entity/P38","http://wikiba.se/ontology#qualifier","http://www.wikidata.org/prop/qualifier/P38"
"http://www.wikidata.org/entity/P38","http://wikiba.se/ontology#qualifierValue","http://www.wikidata.org/prop/qualifier/value/P38"
"http://www.wikidata.org/entity/P38","http://wikiba.se/ontology#statementProperty","http://www.wikidata.org/prop/statement/P38"
"http://www.wikidata.org/entity/P38","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P38-bf95801c-4116-11e9-f260-92737844f4fe"
"http://www.wikidata.org/entity/P38","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P38-d786540c-4a07-7a89-4902-0c9266d29db1"
"http://www.wikidata.org/entity/P38","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P38-26892ac4-46dd-e7b9-95b9-e6df42185227"
"http://www.wikidata.org/entity/P38","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P38-1e4fc663-458e-a6d4-bf8b-7d9fa904da47"
"http://www.wikidata.org/entity/P38","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P38-86a67b8d-4c9a-cb2b-45f2-71e187ec0ebc"
"http://www.wikidata.org/entity/P38","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q17"
"http://www.wikidata.org/entity/P38","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q148"
"http://www.wikidata.org/entity/P38","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q797484"
"http://www.wikidata.org/entity/P38","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q33"
"http://www.wikidata.org/entity/P38","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q347"
"http://www.wikidata.org/entity/P38","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P38-f8ab3f43-4521-193b-5214-bd15353c1dda"
"http://www.wikidata.org/entity/P38","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q21451178"
"http://www.wikidata.org/entity/P38","http://www.wikidata.org/prop/P1629","http://www.wikidata.org/entity/statement/P38-1c9f3776-4a17-80c0-6a27-432d3d174cd5"
"http://www.wikidata.org/entity/P38","http://www.wikidata.org/prop/P1629","http://www.wikidata.org/entity/statement/P38-77cecd1d-4064-58b1-db32-0e28ad076b85"
"http://www.wikidata.org/entity/P38","http://www.wikidata.org/prop/direct/P1629","http://www.wikidata.org/entity/Q747699"
"http://www.wikidata.org/entity/P38","http://www.wikidata.org/prop/direct/P1629","http://www.wikidata.org/entity/Q8142"
"http://www.wikidata.org/entity/P38","http://www.wikidata.org/prop/P2354","http://www.wikidata.org/entity/statement/P38-18acafe6-4a1e-3922-4727-b9e12f42e17b"
"http://www.wikidata.org/entity/P38","http://www.wikidata.org/prop/direct/P2354","http://www.wikidata.org/entity/Q25022717"
"http://www.wikidata.org/entity/P38","http://wikiba.se/ontology#novalue","http://www.wikidata.org/prop/novalue/P38"
"http://www.wikidata.org/entity/P38","http://wikiba.se/ontology#reference","http://www.wikidata.org/prop/reference/P38"
"http://www.wikidata.org/entity/P38","http://wikiba.se/ontology#referenceValue","http://www.wikidata.org/prop/reference/value/P38"
"http://www.wikidata.org/entity/P38","http://wikiba.se/ontology#statementValue","http://www.wikidata.org/prop/statement/value/P38"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2004/02/skos/core#altLabel","пул"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2004/02/skos/core#altLabel","arian cyfredol"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2004/02/skos/core#altLabel","عوملة"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2004/02/skos/core#altLabel","menggunakan wang"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2004/02/skos/core#altLabel","si paga in"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2004/02/skos/core#altLabel","ფულადი ერთეული"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2004/02/skos/core#altLabel","kullanılan para"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2004/02/skos/core#altLabel","valuta"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2004/02/skos/core#altLabel","ceede"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2004/02/skos/core#altLabel","สกุลเงิน"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2004/02/skos/core#altLabel","valuta"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2004/02/skos/core#altLabel","divisa"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2004/02/skos/core#altLabel","rahayksikkö"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2004/02/skos/core#altLabel","moneda oficial"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2004/02/skos/core#altLabel","Devise"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2004/02/skos/core#altLabel","پول واحد"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2004/02/skos/core#altLabel","அடிப்படை நாணயம்"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2004/02/skos/core#altLabel","پیل یکا"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2004/02/skos/core#altLabel","tiền tệ"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2004/02/skos/core#altLabel","used money"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2004/02/skos/core#altLabel","деньги"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2004/02/skos/core#altLabel","munteenheid"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2004/02/skos/core#altLabel","base currency"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2004/02/skos/core#altLabel","used money"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2004/02/skos/core#altLabel","Zahlungsmittel"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2004/02/skos/core#altLabel","devise"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2004/02/skos/core#altLabel","moneda de curso legal"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2004/02/skos/core#altLabel","денежная единица"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2004/02/skos/core#altLabel","sapasap a pangawatan"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2004/02/skos/core#altLabel","pagrindinė valiuta"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2004/02/skos/core#altLabel","moneda"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2004/02/skos/core#altLabel","mata wang asas"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2004/02/skos/core#altLabel","nummus"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2004/02/skos/core#altLabel","munita"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2004/02/skos/core#altLabel","base currency"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2004/02/skos/core#altLabel","used money"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2004/02/skos/core#altLabel","공식 화폐"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2004/02/skos/core#altLabel","валюта"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2004/02/skos/core#altLabel","base currency"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2004/02/skos/core#altLabel","صولدي"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2004/02/skos/core#altLabel","moneda de cursu llegal"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2004/02/skos/core#altLabel","воҳиди пулӣ"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2004/02/skos/core#altLabel","kyangkwai nkyang"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2004/02/skos/core#altLabel","ფული"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2004/02/skos/core#altLabel","аҡса берәмеге"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2004/02/skos/core#altLabel","temel para birimi"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2004/02/skos/core#altLabel","matawang"
"http://www.wikidata.org/entity/P38","http://www.w3.org/2004/02/skos/core#altLabel","공식 통화"
"http://www.wikidata.org/entity/P38","http://www.wikidata.org/prop/P1647","http://www.wikidata.org/entity/statement/P38-297ced95-4e83-f4d1-01fb-7259e0141001"
"http://www.wikidata.org/entity/P38","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P38-78FF163F-D597-43D8-A4B4-F04ECD7A15E0"
"http://www.wikidata.org/entity/P38","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P38-73bb445c-4f30-95d6-be08-e3c6600a759a"
"http://www.wikidata.org/entity/P38","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P38-614EEE88-08EB-41C4-A078-71DD6577B800"
"http://www.wikidata.org/entity/P38","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P38-cf6f5e2d-445c-502b-0442-8525bb5f32d7"
"http://www.wikidata.org/entity/P38","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P38-BFDC0917-B7EA-4992-A09D-65673C6E3A87"
"http://www.wikidata.org/entity/P38","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P38-A488232B-7CEE-4FA7-A0AF-7542F87D3AA2"
"http://www.wikidata.org/entity/P38","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P38-3B49E3F0-9DCB-4993-85EF-2B29A6E6A558"
"http://www.wikidata.org/entity/P38","http://www.wikidata.org/prop/P2668","http://www.wikidata.org/entity/statement/P38-f064d507-40f4-dc6e-e69a-822682fb41eb"
"http://www.wikidata.org/entity/P38","http://www.wikidata.org/prop/P2875","http://www.wikidata.org/entity/statement/P38-40335550-4825-2092-70bb-f6f1910966e5"
"http://www.wikidata.org/entity/P38","http://www.wikidata.org/prop/P3254","http://www.wikidata.org/entity/statement/P38-296b22d6-4591-8346-46ef-5d6a1dc3111b"
"http://www.wikidata.org/entity/P38","http://www.wikidata.org/prop/P3713","http://www.wikidata.org/entity/statement/P38-4e6a9fb2-4759-4979-7adc-a605348d2297"
"http://www.wikidata.org/entity/P38","http://www.wikidata.org/prop/P3734","http://www.wikidata.org/entity/statement/P38-968CF960-9432-46D6-8565-5F03D26845D8"
"http://www.wikidata.org/entity/P38","http://www.wikidata.org/prop/P7087","http://www.wikidata.org/entity/statement/P38-85f3efd2-425d-14cc-940b-fb8c0b8f12ff"
"http://www.wikidata.org/entity/P38","http://www.wikidata.org/prop/direct/P1647","http://www.wikidata.org/entity/P2283"
"http://www.wikidata.org/entity/P38","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q52004125"
"http://www.wikidata.org/entity/P38","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q53869507"
"http://www.wikidata.org/entity/P38","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21510865"
"http://www.wikidata.org/entity/P38","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21503250"
"http://www.wikidata.org/entity/P38","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21510851"
"http://www.wikidata.org/entity/P38","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21510856"
"http://www.wikidata.org/entity/P38","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q25796498"
"http://www.wikidata.org/entity/P38","http://www.wikidata.org/prop/direct/P2668","http://www.wikidata.org/entity/Q23611840"
"http://www.wikidata.org/entity/P38","http://www.wikidata.org/prop/direct/P2875","http://www.wikidata.org/entity/Q23909123"
"http://www.wikidata.org/entity/P38","http://www.wikidata.org/prop/direct/P3713","http://www.wikidata.org/entity/Q101363860"
"http://www.wikidata.org/entity/P38","http://www.wikidata.org/prop/direct/P3734","http://www.wikidata.org/entity/Q42533314"
"http://www.wikidata.org/entity/P38","http://www.wikidata.org/prop/direct/P7087","http://www.wikidata.org/entity/Q65970001"
"http://www.wikidata.org/entity/P38","http://wikiba.se/ontology#propertyType","http://wikiba.se/ontology#WikibaseItem"
"http://www.wikidata.org/entity/P38","http://www.wikidata.org/prop/P3709","http://www.wikidata.org/entity/statement/P38-5e735614-4809-0224-7ce2-db6a6e1f976a"
"http://www.wikidata.org/entity/P38","http://www.wikidata.org/prop/direct/P3709","http://www.wikidata.org/entity/Q57386654"
"http://www.wikidata.org/entity/P38","http://www.wikidata.org/prop/P7964","http://www.wikidata.org/entity/statement/P38-75976fab-476e-46fd-754c-2823ab695c60"
"http://www.wikidata.org/entity/P38","http://www.wikidata.org/prop/direct/P7964","transaction-currency"
