"subject","predicate","object"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-6b039fff-e79c-4c07-8ef0-138d509d6e78"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-6bb4db3c-4106-44d3-8315-10c8133887a7"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-6a80e9dd-63e3-4b04-a486-d0d16bfccc5b"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-6ac4a215-1639-402d-a5a8-74cb8f1ca7cd"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-6cd09cb0-108f-4f34-91d6-ca8de000d7d7"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-6bd05ef8-cfdf-4931-8c0a-768628f7b29e"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-6c16d6cd-215a-4859-b21b-cf37d9752070"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-6f4602a9-4b8a-4861-ae9e-d8b8e4db0e12"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-6eb336a1-aa7d-4481-8bda-9389a34e966f"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-6f75112a-cfe5-4b4b-9c4a-99e30013b956"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-6fb92145-c0c6-421f-8c4e-f3844ac5e8e1"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-6f57c7a1-244e-4cb8-9d46-0cc4e771f3fa"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-6f609ffb-99e4-4282-ab92-4dfc57c39160"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-6e58fc28-d5bc-4690-959c-aa9875220750"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-6e17d37e-f569-436d-af71-9c2f493985d4"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-6e956021-f366-4001-8fc3-f32ae33d000d"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-70b6a7a0-ab14-437a-9aca-9cc4ca43ca3d"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-70ded471-badc-40ec-9094-f09aa0100484"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-71a84a7e-bb28-4938-8932-43af289fabd7"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-717ca000-eb89-4ec1-afd5-77dd7961bbda"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-7018d520-e83d-486f-a3ee-388963614b6c"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-709ee3db-7c31-4c07-aada-5b5b0eeeed28"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-70ada0ad-822f-4552-9053-ea07356769e5"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-707d1a95-bd8c-4c1e-bf75-f31c2adf39a5"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-707f00d5-1b19-415b-bc0a-fc1ecca4720a"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-72fd1770-96d3-47d9-8ce5-8d0423d4a8d7"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-72ae12d8-0ef3-46b3-9a42-dda754884430"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-73cab08f-7d04-461a-8d40-441a44018bd8"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-73f9579e-b2d3-441d-b193-7ff0162e0795"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-739b9ced-4428-44c0-b47b-9fca2db737ad"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-71ee7ec8-887c-4274-9e1d-412c571c1c97"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-7292e828-80cb-4054-bac6-fe4e8432b916"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-722d3923-8ff8-433a-890c-7cb41cb842f1"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-7647febf-dea6-48ba-aa78-0dd28088cce3"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-765eed6f-ff41-4051-a8d5-693b6099633f"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-761da2d9-fe3a-4517-88f8-8f221b1f5b9a"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-763841f6-1c72-4750-a09c-415bc41037cc"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-767a97ae-2556-4f67-ae71-69800951b30e"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-74c196d3-86c7-40ca-9e41-b3b7f9c83d41"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-73f9c240-9bdd-44d6-967f-4cdfbba47d77"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-74742305-c8e0-44b3-af76-90fd7a6d273f"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-7547d0e5-9404-45db-809b-761c5876ed9b"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-7516f54a-4d51-4fb3-a36e-32cbb2bf8df2"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-780fc280-de44-4486-8019-e95aa2347b6a"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-77e7032a-c793-422e-b30a-eac4147d0615"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-77e8a258-8cd2-4080-a341-86f63fdfe4b5"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-78436286-0c95-4f94-a756-e6c725470dc7"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-784c19bb-e706-433f-b309-a92973e5865f"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-76a4136e-f7bf-4310-9d21-8da3410dc5ca"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-776c16c7-8f11-42e0-8ba9-3211774a3c5c"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-77c87e25-f24f-4c9b-999d-53ea0c95d04e"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-77279955-727a-48db-80d4-582beac821e2"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-7a429d3f-5b55-4b51-a108-93902129f19a"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-7a0a6ef8-b029-41c4-8eb8-899b78477c4a"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-7b281447-5858-4c0d-9222-9d1d6ca73eec"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-78a9b080-b94e-46ba-9f9a-0c19e67d1aa2"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-786e3e77-fd53-49a3-bcad-ef507c0332bb"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-79ebe969-38c5-4515-bc0c-143b1dbc503e"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-79ef477b-948e-45d4-9bbf-dd8d360f3c5d"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-79d2e83c-5629-4503-b7d7-e93556a0b8e9"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-7c48a4dd-3987-4d6c-bfeb-25fef19eeee2"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-7d77434c-a1c5-499f-80f9-f58ae4b31217"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-7d178aa3-9c41-431c-a1b8-49248bca17ef"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-7b7774c3-d8e8-4b73-8939-6fd406873d4d"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-7be7a6af-28c4-49ef-99f7-09d891dfdfeb"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-7be9d48c-df23-4c48-b268-79cb3f0b430e"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-7fa88baf-f756-4d5f-b97e-1a6fc38443d6"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-7fe686f5-8813-44a0-a2c2-a7846175c0c0"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-7ecc3ead-44c4-f7b8-67b6-7922863a48fd"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-7e0a4c3d-01a8-4d70-9c28-218f214fce77"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-7f09e196-6506-47da-9324-608583058e79"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-7f293c16-8713-46cb-baae-f3bb97e57db0"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-81360c99-b1cc-463c-a8c0-4c6b10f44f13"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-816f6f0d-2692-4ed8-9695-3bcb9acec42a"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-81ba3e68-5927-4b1c-a57b-fe73828275c0"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-80abecab-c3c8-4fa3-a68b-6cb913fa2eac"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-807d0c15-3f8f-4729-95f7-38ca27498484"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-832d9106-40b3-4e9c-a05f-eb4882e4198b"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-832dd6e1-bb2c-446e-8ace-0dd964fe45c5"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-83aa7c87-c94e-4050-a86b-d638a5ec464f"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-83bc4f85-c73a-4c7b-8e7e-b507baff0ae1"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-825465f2-110a-4ae9-bcf4-37c73d3566dc"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-82519afc-21ec-472c-be73-c8a23e593c77"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-8273cd43-e271-4449-a3f9-cc5dafbc2cee"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-856b2cce-e486-4a99-8cec-50e04f865ba1"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-852f0ce5-5a90-447f-8316-3239efa96721"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-8698b0c0-fe5c-4d91-9365-b694d165fb02"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-84328c1b-42ab-417c-bdef-33f7a49a3955"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-83dccce4-e330-4c86-b398-2425f142d2b9"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-8424f313-aa40-4de6-a842-88939d043e73"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-84e802c7-87b5-495d-8622-f2a5c21479d3"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-84f1f9c1-9028-4408-9a44-7b28cba182a7"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-84ae81a8-2a0c-4336-8512-7136033f8e36"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-889ed6aa-d85c-4e9c-b665-2e1269a18d34"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-8a18f7dd-80b8-4340-82c8-dd27b7b50396"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-8a3829ac-4fb4-4ec8-b224-d4034ba1d201"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-89a8af6b-6682-46d2-9ace-903537adee80"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-874afa47-9251-43c3-a87d-761362a75e81"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-86c6f466-0d05-4671-930c-d2fc20c1ec64"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-87b79e33-334d-46a9-ab1f-e8a09c2c00c7"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-87f783c4-f7e0-4783-b505-0f59130ed4a9"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-8aca6319-a064-4f00-8879-30562b3839ca"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-8b1d54cf-fc86-4643-a993-24ae11221451"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-8bb8b537-712d-413b-bb9f-859c5aa98272"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-8b87e141-b7ca-4473-b91b-614a96371d02"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-8a986143-c1b6-4841-a0e9-00aff2163a08"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-8a648115-3ddc-40d8-a40f-caa367c3702c"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-8ab67d1e-91b2-473b-bdda-0879e901100c"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-8ac44c8b-6519-4820-b481-21af9a0f32da"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-8aa2f920-485d-4c54-bf8d-01736dccb61b"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-8aa9f0ab-540b-4c7f-a60d-8f88724d254d"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-8d710b3e-a0b3-41d0-982e-dce59f95fcf8"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-8ea8e337-2785-44f9-9214-66db4ae12c6d"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-8eaf5475-c944-47ac-acb7-1d2958dcfcec"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-8e81488e-b6d4-4480-a6ce-254112d8568e"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-8c7b36d0-4a16-4d39-8a34-29ee4ebe7509"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-8bcac3a1-268f-4b50-80d1-91d796b6b0a9"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-8bdcfe8d-5c69-4689-bb1b-338606c47d4d"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-8cf459d0-e7f8-4650-ac46-2ae5b027624a"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-8cbbba05-252a-4890-86d6-2a93eb20ea50"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-911a01b9-5b81-4a90-9c5d-3b50fb500b0b"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-912e90d3-4fc3-4b62-a9b2-61e16a251a95"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-90f6a7d3-c5f0-4bce-9154-4bf158e13fc7"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-8f36c8c4-04e2-4b85-9e2f-b30c1de43487"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-902da290-f9f4-4ae7-99bb-79206ad1f638"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-9077dfa1-c8a4-487c-be36-61a5589f9c8e"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-935608f9-fccc-4c70-a40e-d3aa2b3ae9e0"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-9345927e-e0bc-4121-b335-f2b8536920ec"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-9352f3fc-86bf-49b1-b4a8-32583c365c16"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-943667e6-14a0-467c-9b22-7a2a2526693f"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-93ae2bc9-0048-4258-a205-a50b833236a2"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-92106a88-2dae-4388-8370-5d89cfbee977"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-91ee8f55-06cb-4702-9709-ef4693e5a77e"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-91fea5b9-2b99-4a09-afe9-bc5c723e68e2"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-9325c76f-5a76-42d8-852e-c69b4633394b"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-9613a359-a9ab-4e08-b402-4f6e11fa6ca5"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-957669a1-c09f-45b7-91bb-2c7e41078fc6"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-967af111-6d63-4e88-b160-ba62289e7e4e"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-94cf294e-1057-46ca-a069-ea3ad74e0fd6"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-95517f30-ea2c-4f34-83fe-eedd4f89e8eb"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-94ecd7a0-9aa9-47f9-a125-1fad0128c7bc"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-952cd922-eb37-472f-93ca-b72bb7a84a19"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-9803ad66-4bb0-43db-93e5-1b3df49310c2"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-993ed043-e56d-4c88-967f-f012b1b39ecf"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-98ddf670-c1e0-4bb0-b801-70b6cb963ebb"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-99039ddd-ed93-4339-acfb-6929a7aeeff6"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-97201bea-3126-4b9b-8678-61b6e8ba03d1"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-97473c8e-f779-421d-8911-8932165faf44"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-97bacc40-a998-43fa-b921-62d987fcc600"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-9796f6b6-9a2c-4b4f-a2ad-468d2e570d46"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-9ad3f548-7739-49fe-9708-492b66daf5ad"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-9b404713-3c0f-4eda-8a82-a35219042ef5"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-99d95ebd-93b1-4e76-ab8a-4d05957cd12b"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-9a97381e-1eb4-4594-a316-3878de264d1d"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-9a58002d-a0c1-489a-99c4-6ee179db2836"
