"subject","predicate","object"
"http://www.wikidata.org/entity/Q1201513","http://www.wikidata.org/prop/direct/P3608","NZ11163831"
"http://www.wikidata.org/entity/Q1201513","http://www.wikidata.org/prop/P11961","http://www.wikidata.org/entity/statement/Q1201513-62af2cb9-4daf-b184-da4c-aec225e4c5f5"
"http://www.wikidata.org/entity/Q1201513","http://www.wikidata.org/prop/P5242","http://www.wikidata.org/entity/statement/Q1201513-3DE7209C-A3C9-4BF6-92D8-772C69E30D23"
"http://www.wikidata.org/entity/Q1201513","http://www.wikidata.org/prop/direct/P11961","4129522169971703318"
"http://www.wikidata.org/entity/Q1201513","http://www.wikidata.org/prop/direct/P5242","University-of-Otago"
"http://www.wikidata.org/entity/Q1201513","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q1201513-9BC2AC86-A247-4A1A-9D33-0D8F5E0C3566"
"http://www.wikidata.org/entity/Q1201513","http://www.wikidata.org/prop/direct/P373","University of Otago"
"http://www.wikidata.org/entity/Q1201513","http://www.w3.org/2004/02/skos/core#altLabel","otago.ac.nz"
"http://www.wikidata.org/entity/Q1201513","http://www.w3.org/2004/02/skos/core#altLabel","Te Whare Wananga o Otago"
"http://www.wikidata.org/entity/Q1201513","http://www.w3.org/2004/02/skos/core#altLabel","Otago University"
"http://www.wikidata.org/entity/Q1201513","http://www.w3.org/2004/02/skos/core#altLabel","University of Otago"
"http://www.wikidata.org/entity/Q1201513","http://www.w3.org/2004/02/skos/core#altLabel","奥塔戈大学"
"http://www.wikidata.org/entity/Q1201513","http://www.w3.org/2004/02/skos/core#altLabel","Te Whare Wānanga o Otāgo"
"http://www.wikidata.org/entity/Q1201513","http://www.wikidata.org/prop/P1015","http://www.wikidata.org/entity/statement/q1201513-1e7a24fc-4517-a174-6ae0-18f063a1dd47"
"http://www.wikidata.org/entity/Q1201513","http://www.wikidata.org/prop/P10283","http://www.wikidata.org/entity/statement/Q1201513-E69C2097-3DB3-4266-9155-949A3A730AA7"
"http://www.wikidata.org/entity/Q1201513","http://www.wikidata.org/prop/P10565","http://www.wikidata.org/entity/statement/Q1201513-C700BEE2-A919-4907-B2E9-832089FB1A53"
"http://www.wikidata.org/entity/Q1201513","http://www.wikidata.org/prop/P11496","http://www.wikidata.org/entity/statement/Q1201513-92F113A1-A497-43E6-81E8-AB6ECB3A1011"
"http://www.wikidata.org/entity/Q1201513","http://www.wikidata.org/prop/P1207","http://www.wikidata.org/entity/statement/q1201513-d3ebf8ba-4a39-f48a-a5b0-0cbdd8bc8860"
"http://www.wikidata.org/entity/Q1201513","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q1201513-09BF1867-1DDD-4300-BF56-649676BA550A"
"http://www.wikidata.org/entity/Q1201513","http://www.wikidata.org/prop/P1315","http://www.wikidata.org/entity/statement/Q1201513-5BB916A2-165E-4155-A82B-C2B792FA9A84"
"http://www.wikidata.org/entity/Q1201513","http://www.wikidata.org/prop/P1449","http://www.wikidata.org/entity/statement/Q1201513-24710a08-4f40-8fb4-4d70-8857687a7a61"
"http://www.wikidata.org/entity/Q1201513","http://www.wikidata.org/prop/P1451","http://www.wikidata.org/entity/statement/Q1201513-7c1e2819-45ec-417c-ca7e-273dce0d2360"
"http://www.wikidata.org/entity/Q1201513","http://www.wikidata.org/prop/P1705","http://www.wikidata.org/entity/statement/Q1201513-0ac9f8e7-438d-ab58-1644-c3455252029e"
"http://www.wikidata.org/entity/Q1201513","http://www.wikidata.org/prop/P1792","http://www.wikidata.org/entity/statement/Q1201513-81d0c09d-4da2-9b11-ffe7-b4a76c9ad692"
"http://www.wikidata.org/entity/Q1201513","http://www.wikidata.org/prop/P2002","http://www.wikidata.org/entity/statement/Q1201513-0E5AD484-0EDC-4DCD-A55B-9E02203DB08B"
"http://www.wikidata.org/entity/Q1201513","http://www.wikidata.org/prop/P2013","http://www.wikidata.org/entity/statement/Q1201513-EFBFD6BE-86B0-41EE-96E3-8C3FD6571F54"
"http://www.wikidata.org/entity/Q1201513","http://www.wikidata.org/prop/P2088","http://www.wikidata.org/entity/statement/Q1201513-1A5FE260-04A1-42D9-93DB-8F53B30A4A55"
"http://www.wikidata.org/entity/Q1201513","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/Q1201513-296FE113-5537-4081-ABAF-ADC12C7A29CD"
"http://www.wikidata.org/entity/Q1201513","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q1201513-F87E31CF-5937-4742-9518-57C04071982D"
"http://www.wikidata.org/entity/Q1201513","http://www.wikidata.org/prop/P2163","http://www.wikidata.org/entity/statement/Q1201513-c474afd9-4d02-2296-5301-c90a1892f30b"
"http://www.wikidata.org/entity/Q1201513","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/q1201513-d824d4ff-4621-f9c5-4adc-23b2ce07dd49"
"http://www.wikidata.org/entity/Q1201513","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q1201513-B92EE30C-FB3F-4AFE-B700-CE6C9C2C8632"
"http://www.wikidata.org/entity/Q1201513","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/Q1201513-83F32F27-5562-4CCF-97E2-100EB948E28E"
"http://www.wikidata.org/entity/Q1201513","http://www.wikidata.org/prop/P269","http://www.wikidata.org/entity/statement/Q1201513-FC7817BC-3CFA-4AB7-92C4-1556D742EF8E"
"http://www.wikidata.org/entity/Q1201513","http://www.wikidata.org/prop/P271","http://www.wikidata.org/entity/statement/q1201513-40afced3-40b7-dd63-76f1-63cdcef32664"
"http://www.wikidata.org/entity/Q1201513","http://www.wikidata.org/prop/P3065","http://www.wikidata.org/entity/statement/q1201513-f9c93c3b-493f-e49b-3459-90644c9fe57b"
"http://www.wikidata.org/entity/Q1201513","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q1201513-5A6AED85-B10D-4386-949F-07302F64C6C9"
"http://www.wikidata.org/entity/Q1201513","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q1201513-C697ECD9-6F92-452E-921D-009729E71DD1"
"http://www.wikidata.org/entity/Q1201513","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q1201513-D74CC791-4EDF-4FFC-A32B-E03FDC6194B3"
"http://www.wikidata.org/entity/Q1201513","http://www.wikidata.org/prop/P3544","http://www.wikidata.org/entity/statement/Q1201513-C21C3CF0-DE10-4D73-8751-3070A1188984"
"http://www.wikidata.org/entity/Q1201513","http://www.wikidata.org/prop/P355","http://www.wikidata.org/entity/statement/Q1201513-9B1E90E6-434D-439A-92A1-7BAC73631BC9"
"http://www.wikidata.org/entity/Q1201513","http://www.wikidata.org/prop/P355","http://www.wikidata.org/entity/statement/Q1201513-90A6DBA4-28FF-4C88-B772-0A091FCA8599"
"http://www.wikidata.org/entity/Q1201513","http://www.wikidata.org/prop/P355","http://www.wikidata.org/entity/statement/Q1201513-B6CC50C8-D730-46B4-AD74-2276FD300A2E"
"http://www.wikidata.org/entity/Q1201513","http://www.wikidata.org/prop/P355","http://www.wikidata.org/entity/statement/Q1201513-31da4402-43fb-f386-c6ad-d2ec25cbd9d1"
"http://www.wikidata.org/entity/Q1201513","http://www.wikidata.org/prop/P3553","http://www.wikidata.org/entity/statement/Q1201513-dd76d0c8-471a-927e-01a1-92e4630d2966"
"http://www.wikidata.org/entity/Q1201513","http://www.wikidata.org/prop/P3749","http://www.wikidata.org/entity/statement/Q1201513-96C78156-7E63-440E-AE89-2CA37D89FE31"
"http://www.wikidata.org/entity/Q1201513","http://www.wikidata.org/prop/P3762","http://www.wikidata.org/entity/statement/Q1201513-D69B2979-8E23-47B2-AAF2-5EC8B298DAA0"
"http://www.wikidata.org/entity/Q1201513","http://www.wikidata.org/prop/P3984","http://www.wikidata.org/entity/statement/Q1201513-527cfe72-1484-490f-80e2-dab57bb8d656"
"http://www.wikidata.org/entity/Q1201513","http://www.wikidata.org/prop/P402","http://www.wikidata.org/entity/statement/Q1201513-07f31249-4a39-078e-b0ad-cbb1416649b5"
"http://www.wikidata.org/entity/Q1201513","http://www.wikidata.org/prop/P409","http://www.wikidata.org/entity/statement/q1201513-8adb3ef5-476a-a8fc-01fb-46a6e2b47de7"
"http://www.wikidata.org/entity/Q1201513","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q1201513-81C9E68C-BFD7-4564-B707-DEE1D6315457"
"http://www.wikidata.org/entity/Q1201513","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q1201513-D986FDCE-7806-4A6D-8694-129016DE7071"
"http://www.wikidata.org/entity/Q1201513","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q1201513-1E7E63BF-BDD4-4772-988F-0C9B6F23DFA1"
"http://www.wikidata.org/entity/Q1201513","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/q1201513-399DA339-828F-476A-943F-3D33D1678273"
"http://www.wikidata.org/entity/Q1201513","http://www.wikidata.org/prop/P6366","http://www.wikidata.org/entity/statement/Q1201513-4DDC5EF1-10CD-4FC0-832C-8B9C19E20233"
"http://www.wikidata.org/entity/Q1201513","http://www.wikidata.org/prop/P6683","http://www.wikidata.org/entity/statement/Q1201513-68C609E2-7D2F-4C55-A670-FFDCCAACA678"
"http://www.wikidata.org/entity/Q1201513","http://www.wikidata.org/prop/P6698","http://www.wikidata.org/entity/statement/Q1201513-8DAB39C3-8AFE-427B-9E47-38761D022100"
"http://www.wikidata.org/entity/Q1201513","http://www.wikidata.org/prop/P7293","http://www.wikidata.org/entity/statement/q1201513-65cf0097-457d-1c6c-da91-d782f601b8e3"
"http://www.wikidata.org/entity/Q1201513","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q1201513-E2E74F4A-D3A2-4168-9644-B956F827178D"
"http://www.wikidata.org/entity/Q1201513","http://www.wikidata.org/prop/P8179","http://www.wikidata.org/entity/statement/q1201513-94bde8fe-4a42-fa95-69c2-4b575d1abcde"
"http://www.wikidata.org/entity/Q1201513","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q1201513-70DDD564-BFF7-4B61-A1E7-D66CF4353E65"
"http://www.wikidata.org/entity/Q1201513","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q1201513-03337ABE-6891-4DA6-AB0A-99898813ADC0"
"http://www.wikidata.org/entity/Q1201513","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q1201513-275edbc7-50d0-47c3-87d9-6f4c05ef7267"
"http://www.wikidata.org/entity/Q1201513","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q1201513-8addfeee-dbd7-4fac-89c6-b635b7cec6b2"
"http://www.wikidata.org/entity/Q1201513","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q1201513-5aa799ec-8048-475b-b755-d0ffbb862ebd"
"http://www.wikidata.org/entity/Q1201513","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q1201513-fb2ec0f0-43ea-47ff-95e7-069fc1804178"
"http://www.wikidata.org/entity/Q1201513","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q1201513-2F8B5ED8-57BD-4D20-8FF1-A07AB4BA3E71"
"http://www.wikidata.org/entity/Q1201513","http://www.wikidata.org/prop/P9545","http://www.wikidata.org/entity/statement/Q1201513-724DAA7C-19BB-40FD-86BC-EEE23CA72429"
"http://www.wikidata.org/entity/Q1201513","http://www.wikidata.org/prop/direct-normalized/P1015","https://livedata.bibsys.no/authority/99029185"
"http://www.wikidata.org/entity/Q1201513","http://www.wikidata.org/prop/direct-normalized/P11496","https://cir.nii.ac.jp/crid/1140845216673678592.rdf"
"http://www.wikidata.org/entity/Q1201513","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/153603329"
"http://www.wikidata.org/entity/Q1201513","http://www.wikidata.org/prop/direct-normalized/P2163","http://id.worldcat.org/fast/544983"
"http://www.wikidata.org/entity/Q1201513","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/1020078-2"
"http://www.wikidata.org/entity/Q1201513","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/n80067071"
"http://www.wikidata.org/entity/Q1201513","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb12513380j#about"
"http://www.wikidata.org/entity/Q1201513","http://www.wikidata.org/prop/direct-normalized/P269","http://www.idref.fr/034371362/id"
"http://www.wikidata.org/entity/Q1201513","http://www.wikidata.org/prop/direct-normalized/P271","https://ci.nii.ac.jp/author/DA11494274#entity"
"http://www.wikidata.org/entity/Q1201513","http://www.wikidata.org/prop/direct-normalized/P402","https://www.openstreetmap.org/relation/2140346"
"http://www.wikidata.org/entity/Q1201513","http://www.wikidata.org/prop/direct-normalized/P6366","https://makg.org/entity/80281795"
"http://www.wikidata.org/entity/Q1201513","http://www.wikidata.org/prop/direct-normalized/P6698","https://jpsearch.go.jp/entity/chname/%E3%82%AA%E3%82%BF%E3%82%B4%E5%A4%A7%E5%AD%A6"
"http://www.wikidata.org/entity/Q1201513","http://www.wikidata.org/prop/direct/P1015","99029185"
"http://www.wikidata.org/entity/Q1201513","http://www.wikidata.org/prop/direct/P10283","I80281795"
"http://www.wikidata.org/entity/Q1201513","http://www.wikidata.org/prop/direct/P10565","150695"
"http://www.wikidata.org/entity/Q1201513","http://www.wikidata.org/prop/direct/P11496","1140845216673678592"
"http://www.wikidata.org/entity/Q1201513","http://www.wikidata.org/prop/direct/P1207","n2019046311"
"http://www.wikidata.org/entity/Q1201513","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q32188005"
"http://www.wikidata.org/entity/Q1201513","http://www.wikidata.org/prop/direct/P1315","1266784"
"http://www.wikidata.org/entity/Q1201513","http://www.wikidata.org/prop/direct/P1449","Scarfies"
"http://www.wikidata.org/entity/Q1201513","http://www.wikidata.org/prop/direct/P1451","Sapere aude"
"http://www.wikidata.org/entity/Q1201513","http://www.wikidata.org/prop/direct/P1705","University of Otago"
"http://www.wikidata.org/entity/Q1201513","http://www.wikidata.org/prop/direct/P1792","http://www.wikidata.org/entity/Q32876959"
"http://www.wikidata.org/entity/Q1201513","http://www.wikidata.org/prop/direct/P2002","otago"
"http://www.wikidata.org/entity/Q1201513","http://www.wikidata.org/prop/direct/P2013","otagouniversity"
"http://www.wikidata.org/entity/Q1201513","http://www.wikidata.org/prop/direct/P2088","university-of-otago"
"http://www.wikidata.org/entity/Q1201513","http://www.wikidata.org/prop/direct/P213","0000000419367830"
"http://www.wikidata.org/entity/Q1201513","http://www.wikidata.org/prop/direct/P214","153603329"
"http://www.wikidata.org/entity/Q1201513","http://www.wikidata.org/prop/direct/P2163","544983"
"http://www.wikidata.org/entity/Q1201513","http://www.wikidata.org/prop/direct/P227","1020078-2"
"http://www.wikidata.org/entity/Q1201513","http://www.wikidata.org/prop/direct/P244","n80067071"
"http://www.wikidata.org/entity/Q1201513","http://www.wikidata.org/prop/direct/P268","12513380j"
"http://www.wikidata.org/entity/Q1201513","http://www.wikidata.org/prop/direct/P269","034371362"
"http://www.wikidata.org/entity/Q1201513","http://www.wikidata.org/prop/direct/P271","DA11494274"
"http://www.wikidata.org/entity/Q1201513","http://www.wikidata.org/prop/direct/P3065","02-A005466034"
"http://www.wikidata.org/entity/Q1201513","http://www.wikidata.org/prop/direct/P3417","University-of-Otago"
"http://www.wikidata.org/entity/Q1201513","http://www.wikidata.org/prop/direct/P3417","Otago-University-1"
"http://www.wikidata.org/entity/Q1201513","http://www.wikidata.org/prop/direct/P3417","University-of-Otago-University"
"http://www.wikidata.org/entity/Q1201513","http://www.wikidata.org/prop/direct/P3544","16775"
"http://www.wikidata.org/entity/Q1201513","http://www.wikidata.org/prop/direct/P355","http://www.wikidata.org/entity/Q45135879"
"http://www.wikidata.org/entity/Q1201513","http://www.wikidata.org/prop/direct/P355","http://www.wikidata.org/entity/Q45136079"
"http://www.wikidata.org/entity/Q1201513","http://www.wikidata.org/prop/direct/P355","http://www.wikidata.org/entity/Q102121323"
"http://www.wikidata.org/entity/Q1201513","http://www.wikidata.org/prop/direct/P355","http://www.wikidata.org/entity/Q36875082"
"http://www.wikidata.org/entity/Q1201513","http://www.wikidata.org/prop/direct/P3553","20052006"
"http://www.wikidata.org/entity/Q1201513","http://www.wikidata.org/prop/direct/P3749","8511650791843142256"
"http://www.wikidata.org/entity/Q1201513","http://www.wikidata.org/prop/direct/P3762","31499"
"http://www.wikidata.org/entity/Q1201513","http://www.wikidata.org/prop/direct/P3984","uotago"
"http://www.wikidata.org/entity/Q1201513","http://www.wikidata.org/prop/direct/P402","2140346"
"http://www.wikidata.org/entity/Q1201513","http://www.wikidata.org/prop/direct/P409","36515667"
"http://www.wikidata.org/entity/Q1201513","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q19861084"
"http://www.wikidata.org/entity/Q1201513","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q1908073"
"http://www.wikidata.org/entity/Q1201513","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q117222928"
"http://www.wikidata.org/entity/Q1201513","http://www.wikidata.org/prop/direct/P625","POINT(170.51388888889 -45.865555555556)"
"http://www.wikidata.org/entity/Q1201513","http://www.wikidata.org/prop/direct/P6366","80281795"
"http://www.wikidata.org/entity/Q1201513","http://www.wikidata.org/prop/direct/P6683","82743"
"http://www.wikidata.org/entity/Q1201513","http://www.wikidata.org/prop/direct/P6698","オタゴ大学"
"http://www.wikidata.org/entity/Q1201513","http://www.wikidata.org/prop/direct/P7293","9810581617905606"
"http://www.wikidata.org/entity/Q1201513","http://www.wikidata.org/prop/direct/P7859","lccn-n80067071"
"http://www.wikidata.org/entity/Q1201513","http://www.wikidata.org/prop/direct/P8179","ncf11079896"
"http://www.wikidata.org/entity/Q1201513","http://www.wikidata.org/prop/direct/P8189","987007570640805171"
"http://www.wikidata.org/entity/Q1201513","http://www.wikidata.org/prop/direct/P856","https://www.otago.ac.nz/"
"http://www.wikidata.org/entity/Q1201513","http://www.wikidata.org/prop/direct/P8687",21896
"http://www.wikidata.org/entity/Q1201513","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q8884146"
"http://www.wikidata.org/entity/Q1201513","http://www.wikidata.org/prop/direct/P9545","191571"
"http://www.wikidata.org/entity/Q1201513","http://www.wikidata.org/prop/P1128","http://www.wikidata.org/entity/statement/Q1201513-d825aa7b-4835-e04e-f37b-7f6bbc6349c6"
"http://www.wikidata.org/entity/Q1201513","http://www.wikidata.org/prop/P2427","http://www.wikidata.org/entity/statement/Q1201513-F8C06E44-927A-4655-8B5C-3D7833AF90C1"
"http://www.wikidata.org/entity/Q1201513","http://www.wikidata.org/prop/P749","http://www.wikidata.org/entity/statement/Q1201513-12C8D207-2769-4067-8F9B-EC4FFCAF61AD"
"http://www.wikidata.org/entity/Q1201513","http://www.wikidata.org/prop/direct/P1128",3996
"http://www.wikidata.org/entity/Q1201513","http://www.wikidata.org/prop/direct/P2427","grid.29980.3a"
"http://www.wikidata.org/entity/Q1201513","http://www.wikidata.org/prop/direct/P3579","otagonz"
"http://www.wikidata.org/entity/Q1201513","http://www.wikidata.org/prop/direct/P749","http://www.wikidata.org/entity/Q864860"
