"subject","predicate","object"
"http://www.wikidata.org/entity/Q228818","http://www.w3.org/2004/02/skos/core#altLabel","델타 구드렘"
"http://www.wikidata.org/entity/Q228818","http://www.w3.org/2004/02/skos/core#altLabel","Delta Lea Goodrem"
"http://www.wikidata.org/entity/Q228818","http://www.w3.org/2004/02/skos/core#altLabel","Delta Lea Goodrem"
"http://www.wikidata.org/entity/Q228818","http://www.w3.org/2004/02/skos/core#altLabel","Гудрем, Дельта"
"http://www.wikidata.org/entity/Q228818","http://www.w3.org/2004/02/skos/core#altLabel","דלתה גודרם"
"http://www.wikidata.org/entity/Q228818","http://www.w3.org/2004/02/skos/core#altLabel","Delta Lea Goodrem"
"http://www.wikidata.org/entity/Q228818","http://www.w3.org/2004/02/skos/core#altLabel","Delta Goodrem"
"http://www.wikidata.org/entity/Q228818","http://www.w3.org/2004/02/skos/core#altLabel","Дельта Ли Гудрем"
"http://www.wikidata.org/entity/Q228818","http://www.w3.org/2004/02/skos/core#altLabel","델타 굿렘"
"http://www.wikidata.org/entity/Q228818","http://www.w3.org/2004/02/skos/core#altLabel","Delta Lea Goodrem"
"http://www.wikidata.org/entity/Q228818","http://www.w3.org/2004/02/skos/core#altLabel","Delta Lea Goodrem"
"http://www.wikidata.org/entity/Q228818","http://www.w3.org/2004/02/skos/core#altLabel","เดลตา กูดเดรม"
"http://www.wikidata.org/entity/Q228818","http://www.w3.org/2004/02/skos/core#altLabel","Delta Lea Goodrem"
"http://www.wikidata.org/entity/Q228818","http://www.wikidata.org/prop/P1006","http://www.wikidata.org/entity/statement/Q228818-CF3B27DB-9AD4-428A-8308-ADC959E43D66"
"http://www.wikidata.org/entity/Q228818","http://www.wikidata.org/prop/P10302","http://www.wikidata.org/entity/statement/Q228818-e9b3c06e-0189-4306-9b4f-2407432156bf"
"http://www.wikidata.org/entity/Q228818","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/q228818-458194D5-4A94-4469-9A2A-4337A358DADF"
"http://www.wikidata.org/entity/Q228818","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/q228818-D7AECFAB-0CCD-4E91-8FD8-76FED2329740"
"http://www.wikidata.org/entity/Q228818","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q228818-B24B6A55-3083-4CD3-AF76-C51A5E00F733"
"http://www.wikidata.org/entity/Q228818","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q228818-3315B0C8-7EB2-4EDF-82F0-3CE72E2280FF"
"http://www.wikidata.org/entity/Q228818","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q228818-3D44EE6E-453D-427A-B726-AE5A4ABAD15C"
"http://www.wikidata.org/entity/Q228818","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q228818-75025A62-8166-444A-A76A-61DF772ED4B8"
"http://www.wikidata.org/entity/Q228818","http://www.wikidata.org/prop/P11194","http://www.wikidata.org/entity/statement/Q228818-18BDD394-D916-4995-8942-A85EE1DED22B"
"http://www.wikidata.org/entity/Q228818","http://www.wikidata.org/prop/P11386","http://www.wikidata.org/entity/statement/Q228818-91C08AB2-4E57-4C17-ACA1-CE74E7DE5075"
"http://www.wikidata.org/entity/Q228818","http://www.wikidata.org/prop/P12086","http://www.wikidata.org/entity/statement/Q228818-51B0B1FD-65CF-4249-B18A-46D86E99F1D0"
"http://www.wikidata.org/entity/Q228818","http://www.wikidata.org/prop/P12098","http://www.wikidata.org/entity/statement/Q228818-AD92970E-D4FB-4526-A557-B0A9A1A48F48"
"http://www.wikidata.org/entity/Q228818","http://www.wikidata.org/prop/P12582","http://www.wikidata.org/entity/statement/Q228818-EED18168-AD66-421C-BBBF-E2D13AB7AC77"
"http://www.wikidata.org/entity/Q228818","http://www.wikidata.org/prop/P1263","http://www.wikidata.org/entity/statement/Q228818-23637A26-AC1E-4739-8522-AF35521F9D2C"
"http://www.wikidata.org/entity/Q228818","http://www.wikidata.org/prop/P1303","http://www.wikidata.org/entity/statement/Q228818-79B306AB-4BB0-4D19-A003-163BA33B5BC4"
"http://www.wikidata.org/entity/Q228818","http://www.wikidata.org/prop/P1303","http://www.wikidata.org/entity/statement/Q228818-0B6F030C-BAE8-4BA6-9BD2-60CF73CA1038"
"http://www.wikidata.org/entity/Q228818","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q228818-7A57BA7E-A91D-4A85-B7FC-0A63B1F28EDD"
"http://www.wikidata.org/entity/Q228818","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q228818-4C0DA37F-94C5-461A-914A-62596EF58617"
"http://www.wikidata.org/entity/Q228818","http://www.wikidata.org/prop/P1424","http://www.wikidata.org/entity/statement/Q228818-9d01cf9f-4b27-e795-74e7-ab645fda415a"
"http://www.wikidata.org/entity/Q228818","http://www.wikidata.org/prop/P1728","http://www.wikidata.org/entity/statement/Q228818-da5f68d0-7589-4826-9a4a-627264919246"
"http://www.wikidata.org/entity/Q228818","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q228818-B76CACC3-6B6D-460A-A7CC-F48AC29D56CE"
"http://www.wikidata.org/entity/Q228818","http://www.wikidata.org/prop/P1953","http://www.wikidata.org/entity/statement/Q228818-736A61AB-5F45-4C03-9E5F-212D40C654EB"
"http://www.wikidata.org/entity/Q228818","http://www.wikidata.org/prop/P2002","http://www.wikidata.org/entity/statement/Q228818-53AB84E0-E40F-41A9-9235-BF56E36E2A0E"
"http://www.wikidata.org/entity/Q228818","http://www.wikidata.org/prop/P2002","http://www.wikidata.org/entity/statement/Q228818-18978CCE-83C9-4D88-ADC6-B45FECEBC0B4"
"http://www.wikidata.org/entity/Q228818","http://www.wikidata.org/prop/P2013","http://www.wikidata.org/entity/statement/Q228818-FF57718D-01B7-4F9E-B997-50AC58060B23"
"http://www.wikidata.org/entity/Q228818","http://www.wikidata.org/prop/P2031","http://www.wikidata.org/entity/statement/Q228818-3D793638-D5B8-43A6-A8DD-5E957AB12185"
"http://www.wikidata.org/entity/Q228818","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/q228818-32E711CB-E70C-41FF-86BB-0B77A018B1D6"
"http://www.wikidata.org/entity/Q228818","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/q228818-A3B1321C-7D36-4CF0-A338-55BBE1484D26"
"http://www.wikidata.org/entity/Q228818","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/q228818-CD38CA50-6C48-4B24-BC3D-4F7A0A2F4C55"
"http://www.wikidata.org/entity/Q228818","http://www.wikidata.org/prop/P2163","http://www.wikidata.org/entity/statement/Q228818-64F4D430-ED6E-464A-94F3-8A4839E6397F"
"http://www.wikidata.org/entity/Q228818","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/q228818-30198EE4-3D54-4DF1-9D23-A3DAC62B9F83"
"http://www.wikidata.org/entity/Q228818","http://www.wikidata.org/prop/P2373","http://www.wikidata.org/entity/statement/Q228818-544b87fa-c2b1-435b-9ccc-6a5102fd6bc9"
"http://www.wikidata.org/entity/Q228818","http://www.wikidata.org/prop/P2397","http://www.wikidata.org/entity/statement/Q228818-8dbddf67-4d5c-b80f-52ef-d91144fca7b2"
"http://www.wikidata.org/entity/Q228818","http://www.wikidata.org/prop/P2435","http://www.wikidata.org/entity/statement/Q228818-b4996332-44a4-d895-8f03-277a353b2473"
"http://www.wikidata.org/entity/Q228818","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/q228818-554D5D93-3593-4658-AA61-0334A8CF8D07"
"http://www.wikidata.org/entity/Q228818","http://www.wikidata.org/prop/P2638","http://www.wikidata.org/entity/statement/Q228818-2A505E50-4A7F-43A5-B91E-2ABE44E01C24"
"http://www.wikidata.org/entity/Q228818","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/q228818-C16916F9-CBB7-464F-AE7E-74A1E8ED69B5"
"http://www.wikidata.org/entity/Q228818","http://www.wikidata.org/prop/P269","http://www.wikidata.org/entity/statement/Q228818-4D762E1A-5CFC-44DC-806C-870CB3B6688E"
"http://www.wikidata.org/entity/Q228818","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/q228818-E9268E9C-A1C4-4639-AAE4-BD9D0BD97030"
"http://www.wikidata.org/entity/Q228818","http://www.wikidata.org/prop/P2722","http://www.wikidata.org/entity/statement/Q228818-23ed0207-0d6e-4547-81d7-f8d6ffee83ec"
"http://www.wikidata.org/entity/Q228818","http://www.wikidata.org/prop/P2949","http://www.wikidata.org/entity/statement/Q228818-56DF5BBF-FE46-4E9B-9B26-191AD389057B"
"http://www.wikidata.org/entity/Q228818","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q228818-29F509D9-F933-48D7-816B-2F6D41941AC0"
"http://www.wikidata.org/entity/Q228818","http://www.wikidata.org/prop/P345","http://www.wikidata.org/entity/statement/q228818-B82F6C04-12AE-4EE5-A1F5-51AE4C4637DC"
"http://www.wikidata.org/entity/Q228818","http://www.wikidata.org/prop/P434","http://www.wikidata.org/entity/statement/q228818-D1C35ABC-5702-4C82-A58F-FD6B734B1173"
"http://www.wikidata.org/entity/Q228818","http://www.wikidata.org/prop/P4438","http://www.wikidata.org/entity/statement/Q228818-ebc8429a-4bed-d83d-8890-d55c9b2c34b6"
"http://www.wikidata.org/entity/Q228818","http://www.wikidata.org/prop/P451","http://www.wikidata.org/entity/statement/Q228818-a7d057e9-43b2-dc83-1954-791d984efb03"
"http://www.wikidata.org/entity/Q228818","http://www.wikidata.org/prop/P4666","http://www.wikidata.org/entity/statement/Q228818-F34FDD66-B701-40E3-AE36-052D3F4C528C"
"http://www.wikidata.org/entity/Q228818","http://www.wikidata.org/prop/P4839","http://www.wikidata.org/entity/statement/Q228818-88c9e114-42ad-ba89-ea93-870f28c531ab"
"http://www.wikidata.org/entity/Q228818","http://www.wikidata.org/prop/P4985","http://www.wikidata.org/entity/statement/Q228818-022F62F7-2DBD-4815-9245-A79E7B749F20"
"http://www.wikidata.org/entity/Q228818","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q228818-03DB681C-C516-4B25-835D-40C9EEE0667A"
"http://www.wikidata.org/entity/Q228818","http://www.wikidata.org/prop/P5033","http://www.wikidata.org/entity/statement/Q228818-41930CAB-4949-4A3E-BA59-1B96E1DA8BB1"
"http://www.wikidata.org/entity/Q228818","http://www.wikidata.org/prop/P5356","http://www.wikidata.org/entity/statement/Q228818-93910D38-2C22-4AF4-AC79-D5752C576A0A"
"http://www.wikidata.org/entity/Q228818","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q228818-F9A7090C-8F6A-4616-93A3-854003BA636F"
"http://www.wikidata.org/entity/Q228818","http://www.wikidata.org/prop/P5882","http://www.wikidata.org/entity/statement/Q228818-6FA5609B-D713-402A-B766-F8D074E86531"
"http://www.wikidata.org/entity/Q228818","http://www.wikidata.org/prop/P6351","http://www.wikidata.org/entity/statement/Q228818-fbe17eef-b7bf-462a-8079-be3bafda49ab"
"http://www.wikidata.org/entity/Q228818","http://www.wikidata.org/prop/P6839","http://www.wikidata.org/entity/statement/Q228818-404bb680-4536-09a0-6e29-a01ea4fa284c"
"http://www.wikidata.org/entity/Q228818","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q228818-2D4FAF56-88E3-4DC0-80D8-2A020F21F98B"
"http://www.wikidata.org/entity/Q228818","http://www.wikidata.org/prop/P7704","http://www.wikidata.org/entity/statement/Q228818-EB47DC3A-DF77-4FBB-9283-7971EA65B360"
"http://www.wikidata.org/entity/Q228818","http://www.wikidata.org/prop/P8309","http://www.wikidata.org/entity/statement/Q228818-510f0a67-46ed-fabb-46e5-44a0e472dd99"
"http://www.wikidata.org/entity/Q228818","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q228818-DD482200-CE49-4D2E-B9F2-57AEC1C328C3"
"http://www.wikidata.org/entity/Q228818","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q228818-d01f784d-5cb8-4758-869e-c227d75d7e1f"
"http://www.wikidata.org/entity/Q228818","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q228818-d32a7300-9ebe-4c9d-8d4c-bcecf41c5ddc"
"http://www.wikidata.org/entity/Q228818","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q228818-d815b361-67bb-4a06-bbab-ebdc6653bdbc"
"http://www.wikidata.org/entity/Q228818","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q228818-e8cab3dc-77bb-4cb7-a7d9-2f679c7c1ecb"
"http://www.wikidata.org/entity/Q228818","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q228818-120fc131-8097-4769-bc12-b8c20db1707e"
"http://www.wikidata.org/entity/Q228818","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q228818-5aba6131-d036-4bab-bec0-62d6609294e4"
"http://www.wikidata.org/entity/Q228818","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q228818-2c51e3f2-2c8d-45be-8902-ef2debf02707"
"http://www.wikidata.org/entity/Q228818","http://www.wikidata.org/prop/P8895","http://www.wikidata.org/entity/statement/Q228818-d510b728-4576-189a-e5fa-a5be96257ea6"
"http://www.wikidata.org/entity/Q228818","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q228818-408AB9A2-FB90-4B54-B735-94E745879CAE"
"http://www.wikidata.org/entity/Q228818","http://www.wikidata.org/prop/direct-normalized/P1006","http://data.bibliotheken.nl/id/thes/p258667796"
"http://www.wikidata.org/entity/Q228818","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/211149106285368492543"
"http://www.wikidata.org/entity/Q228818","http://www.wikidata.org/prop/direct-normalized/P2163","http://id.worldcat.org/fast/1613023"
"http://www.wikidata.org/entity/Q228818","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/13063929X"
"http://www.wikidata.org/entity/Q228818","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/no2005046947"
"http://www.wikidata.org/entity/Q228818","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb14543371g#about"
"http://www.wikidata.org/entity/Q228818","http://www.wikidata.org/prop/direct-normalized/P269","http://www.idref.fr/08268619X/id"
"http://www.wikidata.org/entity/Q228818","http://www.wikidata.org/prop/direct-normalized/P434","http://musicbrainz.org/artist/8c5755b4-2de6-4158-bca9-e354cbf07437"
"http://www.wikidata.org/entity/Q228818","http://www.wikidata.org/prop/direct-normalized/P7704","http://data.europeana.eu/agent/base/63193"
"http://www.wikidata.org/entity/Q228818","http://www.wikidata.org/prop/direct/P1006","258667796"
"http://www.wikidata.org/entity/Q228818","http://www.wikidata.org/prop/direct/P10302","delta-goodrem"
"http://www.wikidata.org/entity/Q228818","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q639669"
"http://www.wikidata.org/entity/Q228818","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q33999"
"http://www.wikidata.org/entity/Q228818","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q753110"
"http://www.wikidata.org/entity/Q228818","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q486748"
"http://www.wikidata.org/entity/Q228818","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q10800557"
"http://www.wikidata.org/entity/Q228818","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q177220"
"http://www.wikidata.org/entity/Q228818","http://www.wikidata.org/prop/direct/P11194","people/delta-goodrem"
"http://www.wikidata.org/entity/Q228818","http://www.wikidata.org/prop/direct/P11386","delta-goodrem"
"http://www.wikidata.org/entity/Q228818","http://www.wikidata.org/prop/direct/P12086","Delta_Goodrem"
"http://www.wikidata.org/entity/Q228818","http://www.wikidata.org/prop/direct/P12098","931710"
"http://www.wikidata.org/entity/Q228818","http://www.wikidata.org/prop/direct/P12582","20110803095859607"
"http://www.wikidata.org/entity/Q228818","http://www.wikidata.org/prop/direct/P1263","990/000024918"
"http://www.wikidata.org/entity/Q228818","http://www.wikidata.org/prop/direct/P1303","http://www.wikidata.org/entity/Q5994"
"http://www.wikidata.org/entity/Q228818","http://www.wikidata.org/prop/direct/P1303","http://www.wikidata.org/entity/Q17172850"
"http://www.wikidata.org/entity/Q228818","http://www.wikidata.org/prop/direct/P136","http://www.wikidata.org/entity/Q37073"
"http://www.wikidata.org/entity/Q228818","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q228818","http://www.wikidata.org/prop/direct/P1424","http://www.wikidata.org/entity/Q20377180"
"http://www.wikidata.org/entity/Q228818","http://www.wikidata.org/prop/direct/P1728","mn0000524298"
"http://www.wikidata.org/entity/Q228818","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q3130"
"http://www.wikidata.org/entity/Q228818","http://www.wikidata.org/prop/direct/P1953","307939"
"http://www.wikidata.org/entity/Q228818","http://www.wikidata.org/prop/direct/P2002","deltagoodrem"
"http://www.wikidata.org/entity/Q228818","http://www.wikidata.org/prop/direct/P2002","DeltaGoodrem"
"http://www.wikidata.org/entity/Q228818","http://www.wikidata.org/prop/direct/P2013","DeltaGoodremMusic"
"http://www.wikidata.org/entity/Q228818","http://www.wikidata.org/prop/direct/P2031",2001-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q228818","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581072"
"http://www.wikidata.org/entity/Q228818","http://www.wikidata.org/prop/direct/P213","0000000114765459"
"http://www.wikidata.org/entity/Q228818","http://www.wikidata.org/prop/direct/P214","211149106285368492543"
"http://www.wikidata.org/entity/Q228818","http://www.wikidata.org/prop/direct/P2163","1613023"
"http://www.wikidata.org/entity/Q228818","http://www.wikidata.org/prop/direct/P227","13063929X"
"http://www.wikidata.org/entity/Q228818","http://www.wikidata.org/prop/direct/P2373","Delta-goodrem"
"http://www.wikidata.org/entity/Q228818","http://www.wikidata.org/prop/direct/P2397","UCoY0y0Phy8UzDteuNVZw2wg"
"http://www.wikidata.org/entity/Q228818","http://www.wikidata.org/prop/direct/P2435","266191"
"http://www.wikidata.org/entity/Q228818","http://www.wikidata.org/prop/direct/P244","no2005046947"
"http://www.wikidata.org/entity/Q228818","http://www.wikidata.org/prop/direct/P2638","people/delta-goodrem"
"http://www.wikidata.org/entity/Q228818","http://www.wikidata.org/prop/direct/P268","14543371g"
"http://www.wikidata.org/entity/Q228818","http://www.wikidata.org/prop/direct/P269","08268619X"
"http://www.wikidata.org/entity/Q228818","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q408"
"http://www.wikidata.org/entity/Q228818","http://www.wikidata.org/prop/direct/P2722","5626"
"http://www.wikidata.org/entity/Q228818","http://www.wikidata.org/prop/direct/P2949","Goodrem-4"
"http://www.wikidata.org/entity/Q228818","http://www.wikidata.org/prop/direct/P3417","Delta-Goodrem"
"http://www.wikidata.org/entity/Q228818","http://www.wikidata.org/prop/direct/P345","nm1206855"
"http://www.wikidata.org/entity/Q228818","http://www.wikidata.org/prop/direct/P434","8c5755b4-2de6-4158-bca9-e354cbf07437"
"http://www.wikidata.org/entity/Q228818","http://www.wikidata.org/prop/direct/P4438","4ce2bd1d950fe"
"http://www.wikidata.org/entity/Q228818","http://www.wikidata.org/prop/direct/P451","http://www.wikidata.org/entity/Q201656"
"http://www.wikidata.org/entity/Q228818","http://www.wikidata.org/prop/direct/P4666","223397"
"http://www.wikidata.org/entity/Q228818","http://www.wikidata.org/prop/direct/P4839","Entity[""Person"", ""DeltaGoodrem::83hgk""]"
"http://www.wikidata.org/entity/Q228818","http://www.wikidata.org/prop/direct/P4985","77765"
"http://www.wikidata.org/entity/Q228818","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q24909800"
"http://www.wikidata.org/entity/Q228818","http://www.wikidata.org/prop/direct/P5033","259644"
"http://www.wikidata.org/entity/Q228818","http://www.wikidata.org/prop/direct/P5356","Delta-Goodrem"
"http://www.wikidata.org/entity/Q228818","http://www.wikidata.org/prop/direct/P569",1984-11-09T00:00:00Z
"http://www.wikidata.org/entity/Q228818","http://www.wikidata.org/prop/direct/P5882","M00000175241"
"http://www.wikidata.org/entity/Q228818","http://www.wikidata.org/prop/direct/P6351","355721"
"http://www.wikidata.org/entity/Q228818","http://www.wikidata.org/prop/direct/P6839","Music/DeltaGoodrem"
"http://www.wikidata.org/entity/Q228818","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q7739701"
"http://www.wikidata.org/entity/Q228818","http://www.wikidata.org/prop/direct/P7704","agent/base/63193"
"http://www.wikidata.org/entity/Q228818","http://www.wikidata.org/prop/direct/P8309","18-352952"
"http://www.wikidata.org/entity/Q228818","http://www.wikidata.org/prop/direct/P856","http://www.deltagoodrem.com"
"http://www.wikidata.org/entity/Q228818","http://www.wikidata.org/prop/direct/P8687",460528
"http://www.wikidata.org/entity/Q228818","http://www.wikidata.org/prop/direct/P8687",231000
"http://www.wikidata.org/entity/Q228818","http://www.wikidata.org/prop/direct/P8895","Delta_Goodrem"
"http://www.wikidata.org/entity/Q228818","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q8372217"
