"subject","predicate","object"
"http://www.wikidata.org/entity/P1791","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q18667213"
"http://www.wikidata.org/entity/P1791","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q51122237"
"http://www.wikidata.org/entity/P1791","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q18608756"
"http://www.wikidata.org/entity/P1791","http://www.wikidata.org/prop/P1629","http://www.wikidata.org/entity/statement/P1791-27ed1d2c-4d02-7244-a955-e12bc50da33f"
"http://www.wikidata.org/entity/P1791","http://www.wikidata.org/prop/direct/P1629","http://www.wikidata.org/entity/Q4167836"
"http://www.wikidata.org/entity/P1791","http://wikiba.se/ontology#novalue","http://www.wikidata.org/prop/novalue/P1791"
"http://www.wikidata.org/entity/P1791","http://wikiba.se/ontology#reference","http://www.wikidata.org/prop/reference/P1791"
"http://www.wikidata.org/entity/P1791","http://wikiba.se/ontology#referenceValue","http://www.wikidata.org/prop/reference/value/P1791"
"http://www.wikidata.org/entity/P1791","http://wikiba.se/ontology#statementValue","http://www.wikidata.org/prop/statement/value/P1791"
"http://www.wikidata.org/entity/P1791","http://www.w3.org/2004/02/skos/core#altLabel","category of people buried here"
"http://www.wikidata.org/entity/P1791","http://www.w3.org/2004/02/skos/core#altLabel","קטגוריה לאנשים שקבורים פה"
"http://www.wikidata.org/entity/P1791","http://www.w3.org/2004/02/skos/core#altLabel","begravet her"
"http://www.wikidata.org/entity/P1791","http://www.w3.org/2004/02/skos/core#altLabel","এখানে কবর দেয়া ব্যক্তিদের বিষয়শ্রেণী"
"http://www.wikidata.org/entity/P1791","http://www.w3.org/2004/02/skos/core#altLabel","поховані тут"
"http://www.wikidata.org/entity/P1791","http://www.w3.org/2004/02/skos/core#altLabel","катэгорыя людзей, пахаваных тут"
"http://www.wikidata.org/entity/P1791","http://www.w3.org/2004/02/skos/core#altLabel","могила знаходиться тут, категорія"
"http://www.wikidata.org/entity/P1791","http://www.w3.org/2004/02/skos/core#altLabel","buried here: Wikimedia category for"
"http://www.wikidata.org/entity/P1791","http://www.w3.org/2004/02/skos/core#altLabel","mezarı burada bulunanlar için kategori"
"http://www.wikidata.org/entity/P1791","http://www.w3.org/2004/02/skos/core#altLabel","люди, що тут поховані"
"http://www.wikidata.org/entity/P1791","http://www.w3.org/2004/02/skos/core#altLabel","categoría pa llugar d'enterramientu"
"http://www.wikidata.org/entity/P1791","http://www.w3.org/2004/02/skos/core#altLabel","могила"
"http://www.wikidata.org/entity/P1791","http://www.w3.org/2004/02/skos/core#altLabel","categoria para pessoas sepultadas aqui"
"http://www.wikidata.org/entity/P1791","http://www.w3.org/2004/02/skos/core#altLabel","шайвыл"
"http://www.wikidata.org/entity/P1791","http://www.w3.org/2004/02/skos/core#altLabel","buraya gömülen insanlar için kategori"
"http://www.wikidata.org/entity/P1791","http://www.w3.org/2004/02/skos/core#altLabel","захоронені тут"
"http://www.wikidata.org/entity/P1791","http://www.w3.org/2004/02/skos/core#altLabel","катэгорыя пахаваных тут людзей"
"http://www.wikidata.org/entity/P1791","http://www.w3.org/2004/02/skos/core#altLabel","место захоронения"
"http://www.wikidata.org/entity/P1791","http://www.w3.org/2004/02/skos/core#altLabel","kategorija šeit apglabātajiem cilvēkiem"
"http://www.wikidata.org/entity/P1791","http://www.w3.org/2004/02/skos/core#altLabel","קטגוריה עבור האנשים שנקברו כאן"
"http://www.wikidata.org/entity/P1791","http://www.w3.org/2004/02/skos/core#altLabel","categoría para las personas sepultadas aquí"
"http://www.wikidata.org/entity/P1791","http://www.w3.org/2004/02/skos/core#altLabel","category for place of burial"
"http://www.wikidata.org/entity/P1791","http://www.w3.org/2004/02/skos/core#altLabel","category for burials"
"http://www.wikidata.org/entity/P1791","http://www.w3.org/2004/02/skos/core#altLabel","קטגוריה של האנשים הקבורים בפריט"
"http://www.wikidata.org/entity/P1791","http://www.w3.org/2004/02/skos/core#altLabel","похороненные"
"http://www.wikidata.org/entity/P1791","http://www.w3.org/2004/02/skos/core#altLabel","категория для похороненных здесь"
"http://www.wikidata.org/entity/P1791","http://www.w3.org/2004/02/skos/core#altLabel","mezar yeri kategorisi"
"http://www.wikidata.org/entity/P1791","http://www.w3.org/2004/02/skos/core#altLabel","категорія похованих тут"
"http://www.wikidata.org/entity/P1791","http://www.w3.org/2004/02/skos/core#altLabel","гробница"
"http://www.wikidata.org/entity/P1791","http://www.w3.org/2004/02/skos/core#altLabel","ватэмын"
"http://www.wikidata.org/entity/P1791","http://www.wikidata.org/prop/P1647","http://www.wikidata.org/entity/statement/P1791-447c9518-4408-9556-f2bb-3ebe734c372e"
"http://www.wikidata.org/entity/P1791","http://www.wikidata.org/prop/P2235","http://www.wikidata.org/entity/statement/P1791-b142a2b8-4ba5-b38f-893c-1e10d24822f2"
"http://www.wikidata.org/entity/P1791","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P1791-F74DC561-6DF4-4A62-ABDB-4F945738B2B6"
"http://www.wikidata.org/entity/P1791","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P1791-FF2730BD-00A5-4BDB-9377-6CA22653763A"
"http://www.wikidata.org/entity/P1791","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P1791-D85C352B-64E0-486E-8E8C-46E1EB75F547"
"http://www.wikidata.org/entity/P1791","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P1791-b69295ee-4267-486d-be42-afac33633155"
"http://www.wikidata.org/entity/P1791","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P1791-9363CE27-B3A2-47F3-9A69-8FC55A6C7985"
"http://www.wikidata.org/entity/P1791","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P1791-800c0d92-4164-de46-00c4-e2f88b137b37"
"http://www.wikidata.org/entity/P1791","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P1791-9F5748F6-970D-4803-B2A1-5C59EE21F76A"
"http://www.wikidata.org/entity/P1791","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P1791-BA300F07-91E0-4D10-B315-8BBA4E1D65C0"
"http://www.wikidata.org/entity/P1791","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P1791-94AAC600-2D4A-47B7-9C8E-A1FACA6FB5B6"
"http://www.wikidata.org/entity/P1791","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P1791-9E198087-4B64-40FB-8110-289351921A18"
"http://www.wikidata.org/entity/P1791","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P1791-00BC9837-E5F9-45BD-9D74-1FFCA50BE2C2"
"http://www.wikidata.org/entity/P1791","http://www.wikidata.org/prop/P2875","http://www.wikidata.org/entity/statement/P1791-e769cf46-403a-d154-be3f-13cc0fb1483a"
"http://www.wikidata.org/entity/P1791","http://www.wikidata.org/prop/P3254","http://www.wikidata.org/entity/statement/P1791-F6D30934-9B11-46B6-B5AE-104326FACDFA"
"http://www.wikidata.org/entity/P1791","http://www.wikidata.org/prop/direct/P1647","http://www.wikidata.org/entity/P7084"
"http://www.wikidata.org/entity/P1791","http://www.wikidata.org/prop/direct/P2235","https://schema.org/category"
"http://www.wikidata.org/entity/P1791","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21510855"
"http://www.wikidata.org/entity/P1791","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21502838"
"http://www.wikidata.org/entity/P1791","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21503247"
"http://www.wikidata.org/entity/P1791","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21503250"
"http://www.wikidata.org/entity/P1791","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21510864"
"http://www.wikidata.org/entity/P1791","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21502410"
"http://www.wikidata.org/entity/P1791","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q52004125"
"http://www.wikidata.org/entity/P1791","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q53869507"
"http://www.wikidata.org/entity/P1791","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q19474404"
"http://www.wikidata.org/entity/P1791","http://www.wikidata.org/prop/direct/P2875","http://www.wikidata.org/entity/Q29386136"
"http://www.wikidata.org/entity/P1791","http://www.wikidata.org/prop/direct/P3254","https://www.wikidata.org/wiki/Wikidata:Property_proposal/Archive/29#P1791"
"http://www.wikidata.org/entity/P1791","http://wikiba.se/ontology#propertyType","http://wikiba.se/ontology#WikibaseItem"
