"subject","predicate","object"
"http://www.wikidata.org/entity/Q90920","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb10725255t#about"
"http://www.wikidata.org/entity/Q90920","http://www.wikidata.org/prop/direct-normalized/P269","http://www.idref.fr/241924391/id"
"http://www.wikidata.org/entity/Q90920","http://www.wikidata.org/prop/direct-normalized/P5587","https://libris.kb.se/42gjfdbn4m6l4m1"
"http://www.wikidata.org/entity/Q90920","http://www.wikidata.org/prop/direct-normalized/P648","http://openlibrary.org/works/OL2409085A"
"http://www.wikidata.org/entity/Q90920","http://www.wikidata.org/prop/direct-normalized/P906","http://libris.kb.se/resource/auth/101420"
"http://www.wikidata.org/entity/Q90920","http://www.wikidata.org/prop/direct/P1006","073031631"
"http://www.wikidata.org/entity/Q90920","http://www.wikidata.org/prop/direct/P1015","3004521"
"http://www.wikidata.org/entity/Q90920","http://www.wikidata.org/prop/direct/P103","http://www.wikidata.org/entity/Q188"
"http://www.wikidata.org/entity/Q90920","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q36180"
"http://www.wikidata.org/entity/Q90920","http://www.wikidata.org/prop/direct/P1207","n99707711"
"http://www.wikidata.org/entity/Q90920","http://www.wikidata.org/prop/direct/P12483","64913"
"http://www.wikidata.org/entity/Q90920","http://www.wikidata.org/prop/direct/P12582","20110803121746685"
"http://www.wikidata.org/entity/Q90920","http://www.wikidata.org/prop/direct/P1315","1141684"
"http://www.wikidata.org/entity/Q90920","http://www.wikidata.org/prop/direct/P1368","000191072"
"http://www.wikidata.org/entity/Q90920","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q188"
"http://www.wikidata.org/entity/Q90920","http://www.wikidata.org/prop/direct/P1695","a0000001239272"
"http://www.wikidata.org/entity/Q90920","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q64"
"http://www.wikidata.org/entity/Q90920","http://www.wikidata.org/prop/direct/P1938","7823"
"http://www.wikidata.org/entity/Q90920","http://www.wikidata.org/prop/direct/P20","http://www.wikidata.org/entity/Q131605"
"http://www.wikidata.org/entity/Q90920","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581072"
"http://www.wikidata.org/entity/Q90920","http://www.wikidata.org/prop/direct/P213","0000000109521636"
"http://www.wikidata.org/entity/Q90920","http://www.wikidata.org/prop/direct/P213","0000000368563240"
"http://www.wikidata.org/entity/Q90920","http://www.wikidata.org/prop/direct/P214","8114959"
"http://www.wikidata.org/entity/Q90920","http://www.wikidata.org/prop/direct/P2191","15613"
"http://www.wikidata.org/entity/Q90920","http://www.wikidata.org/prop/direct/P227","115341307"
"http://www.wikidata.org/entity/Q90920","http://www.wikidata.org/prop/direct/P244","n82142548"
"http://www.wikidata.org/entity/Q90920","http://www.wikidata.org/prop/direct/P268","10725255t"
"http://www.wikidata.org/entity/Q90920","http://www.wikidata.org/prop/direct/P269","241924391"
"http://www.wikidata.org/entity/Q90920","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q183"
"http://www.wikidata.org/entity/Q90920","http://www.wikidata.org/prop/direct/P3762","39554"
"http://www.wikidata.org/entity/Q90920","http://www.wikidata.org/prop/direct/P5587","42gjfdbn4m6l4m1"
"http://www.wikidata.org/entity/Q90920","http://www.wikidata.org/prop/direct/P569",1838-11-25T00:00:00Z
"http://www.wikidata.org/entity/Q90920","http://www.wikidata.org/prop/direct/P570",1918-10-10T00:00:00Z
"http://www.wikidata.org/entity/Q90920","http://www.wikidata.org/prop/direct/P648","OL2409085A"
"http://www.wikidata.org/entity/Q90920","http://www.wikidata.org/prop/direct/P6886","http://www.wikidata.org/entity/Q188"
"http://www.wikidata.org/entity/Q90920","http://www.wikidata.org/prop/direct/P7293","9810530930105606"
"http://www.wikidata.org/entity/Q90920","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q18012370"
"http://www.wikidata.org/entity/Q90920","http://www.wikidata.org/prop/direct/P742","E. Werner"
"http://www.wikidata.org/entity/Q90920","http://www.wikidata.org/prop/direct/P7859","lccn-n82142548"
"http://www.wikidata.org/entity/Q90920","http://www.wikidata.org/prop/direct/P7902","115341307"
"http://www.wikidata.org/entity/Q90920","http://www.wikidata.org/prop/direct/P906","101420"
"http://www.wikidata.org/entity/Q90920","http://www.wikidata.org/prop/direct/P9495","person/8B610B76-AF32-439A-BDDE-78E9D6749397"
"http://www.wikidata.org/entity/Q90920","http://www.wikidata.org/prop/direct/P9918","PE00040855"
