"subject","predicate","object"
"http://www.wikidata.org/entity/Q735871","http://www.wikidata.org/prop/direct-normalized/P1006","http://data.bibliotheken.nl/id/thes/p167677098"
"http://www.wikidata.org/entity/Q735871","http://www.wikidata.org/prop/direct-normalized/P1871","http://thesaurus.cerl.org/record/cnp00540427"
"http://www.wikidata.org/entity/Q735871","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/50022948"
"http://www.wikidata.org/entity/Q735871","http://www.wikidata.org/prop/direct-normalized/P2163","http://id.worldcat.org/fast/250410"
"http://www.wikidata.org/entity/Q735871","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/118856480"
"http://www.wikidata.org/entity/Q735871","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/n88265855"
"http://www.wikidata.org/entity/Q735871","http://www.wikidata.org/prop/direct-normalized/P245","http://vocab.getty.edu/ulan/500332390"
"http://www.wikidata.org/entity/Q735871","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb12389203c#about"
"http://www.wikidata.org/entity/Q735871","http://www.wikidata.org/prop/direct-normalized/P269","http://www.idref.fr/032972059/id"
"http://www.wikidata.org/entity/Q735871","http://www.wikidata.org/prop/direct-normalized/P7444","https://id.rijksmuseum.nl/310125490"
"http://www.wikidata.org/entity/Q735871","http://www.wikidata.org/prop/direct-normalized/P7704","http://data.europeana.eu/agent/base/795"
"http://www.wikidata.org/entity/Q735871","http://www.wikidata.org/prop/direct/P1006","167677098"
"http://www.wikidata.org/entity/Q735871","http://www.wikidata.org/prop/direct/P10297","m0d_g0w"
"http://www.wikidata.org/entity/Q735871","http://www.wikidata.org/prop/direct/P10553","694989398"
"http://www.wikidata.org/entity/Q735871","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q36180"
"http://www.wikidata.org/entity/Q735871","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q1281618"
"http://www.wikidata.org/entity/Q735871","http://www.wikidata.org/prop/direct/P1066","http://www.wikidata.org/entity/Q106790494"
"http://www.wikidata.org/entity/Q735871","http://www.wikidata.org/prop/direct/P1066","http://www.wikidata.org/entity/Q930398"
"http://www.wikidata.org/entity/Q735871","http://www.wikidata.org/prop/direct/P1066","http://www.wikidata.org/entity/Q106790496"
"http://www.wikidata.org/entity/Q735871","http://www.wikidata.org/prop/direct/P11514","dzanabadzar-15d906"
"http://www.wikidata.org/entity/Q735871","http://www.wikidata.org/prop/direct/P1207","n2006086847"
"http://www.wikidata.org/entity/Q735871","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q9246"
"http://www.wikidata.org/entity/Q735871","http://www.wikidata.org/prop/direct/P1559","ᠵᠠᠨᠠᠪᠠᠽᠠᠷ"
"http://www.wikidata.org/entity/Q735871","http://www.wikidata.org/prop/direct/P1559","ᠥᠨᠳᠦᠷ ᠬᠡᠬᠡᠨ ᠵᠠᠨᠠᠪᠠᠵᠠᠷ"
"http://www.wikidata.org/entity/Q735871","http://www.wikidata.org/prop/direct/P1871","cnp00540427"
"http://www.wikidata.org/entity/Q735871","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q3403943"
"http://www.wikidata.org/entity/Q735871","http://www.wikidata.org/prop/direct/P20","http://www.wikidata.org/entity/Q956"
"http://www.wikidata.org/entity/Q735871","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q735871","http://www.wikidata.org/prop/direct/P213","0000000081787597"
"http://www.wikidata.org/entity/Q735871","http://www.wikidata.org/prop/direct/P214","50022948"
"http://www.wikidata.org/entity/Q735871","http://www.wikidata.org/prop/direct/P2163","250410"
"http://www.wikidata.org/entity/Q735871","http://www.wikidata.org/prop/direct/P22","http://www.wikidata.org/entity/Q7263556"
"http://www.wikidata.org/entity/Q735871","http://www.wikidata.org/prop/direct/P227","118856480"
"http://www.wikidata.org/entity/Q735871","http://www.wikidata.org/prop/direct/P244","n88265855"
"http://www.wikidata.org/entity/Q735871","http://www.wikidata.org/prop/direct/P245","500332390"
"http://www.wikidata.org/entity/Q735871","http://www.wikidata.org/prop/direct/P268","12389203c"
"http://www.wikidata.org/entity/Q735871","http://www.wikidata.org/prop/direct/P269","032972059"
"http://www.wikidata.org/entity/Q735871","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q711"
"http://www.wikidata.org/entity/Q735871","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q56599651"
"http://www.wikidata.org/entity/Q735871","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q7263735"
"http://www.wikidata.org/entity/Q735871","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q1473851"
"http://www.wikidata.org/entity/Q735871","http://www.wikidata.org/prop/direct/P569",1635-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q735871","http://www.wikidata.org/prop/direct/P570",1723-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q735871","http://www.wikidata.org/prop/direct/P6844","149330"
"http://www.wikidata.org/entity/Q735871","http://www.wikidata.org/prop/direct/P7293","9810666008005606"
"http://www.wikidata.org/entity/Q735871","http://www.wikidata.org/prop/direct/P7305","3895637"
"http://www.wikidata.org/entity/Q735871","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q1059073"
"http://www.wikidata.org/entity/Q735871","http://www.wikidata.org/prop/direct/P7444","125490"
"http://www.wikidata.org/entity/Q735871","http://www.wikidata.org/prop/direct/P7704","agent/base/795"
"http://www.wikidata.org/entity/Q735871","http://www.wikidata.org/prop/direct/P7763","http://www.wikidata.org/entity/Q71887839"
"http://www.wikidata.org/entity/Q735871","http://www.wikidata.org/prop/direct/P7859","lccn-n88265855"
"http://www.wikidata.org/entity/Q735871","http://www.wikidata.org/prop/direct/P802","http://www.wikidata.org/entity/Q106790488"
"http://www.wikidata.org/entity/Q735871","http://www.wikidata.org/prop/direct/P802","http://www.wikidata.org/entity/Q106790502"
"http://www.wikidata.org/entity/Q735871","http://www.wikidata.org/prop/direct/P8189","987007415942805171"
"http://www.wikidata.org/entity/Q735871","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q9515558"
