"subject","predicate","object"
"http://www.wikidata.org/entity/Q39561","http://schema.org/name","Burbank"
"http://www.wikidata.org/entity/Q39561","http://schema.org/name","Burbank"
"http://www.wikidata.org/entity/Q39561","http://schema.org/name","Бербанк"
"http://www.wikidata.org/entity/Q39561","http://schema.org/name","Burbank"
"http://www.wikidata.org/entity/Q39561","http://schema.org/name","ಬರ್ಬ್ಯಾಂಕ್"
"http://www.wikidata.org/entity/Q39561","http://schema.org/name","伯班克"
"http://www.wikidata.org/entity/Q39561","http://schema.org/name","伯班克"
"http://www.wikidata.org/entity/Q39561","http://schema.org/name","Бэрбанк"
"http://www.wikidata.org/entity/Q39561","http://schema.org/name","Burbank"
"http://www.wikidata.org/entity/Q39561","http://schema.org/name","বুরব্যাংক"
"http://www.wikidata.org/entity/Q39561","http://schema.org/name","بربانك, كاليفورنيا"
"http://www.wikidata.org/entity/Q39561","http://schema.org/name","Burbank, California"
"http://www.wikidata.org/entity/Q39561","http://schema.org/name","Bērbanka"
"http://www.wikidata.org/entity/Q39561","http://schema.org/name","ברבנק"
"http://www.wikidata.org/entity/Q39561","http://schema.org/name","Burbank"
"http://www.wikidata.org/entity/Q39561","http://schema.org/name","Burbank"
"http://www.wikidata.org/entity/Q39561","http://schema.org/name","Burbank"
"http://www.wikidata.org/entity/Q39561","http://schema.org/name","伯班克"
"http://www.wikidata.org/entity/Q39561","http://schema.org/name","Burbank"
"http://www.wikidata.org/entity/Q39561","http://schema.org/name","Burbank"
"http://www.wikidata.org/entity/Q39561","http://schema.org/name","Burbank"
"http://www.wikidata.org/entity/Q39561","http://schema.org/name","ബർബാങ്ക്"
"http://www.wikidata.org/entity/Q39561","http://schema.org/name","بربانك"
"http://www.wikidata.org/entity/Q39561","http://schema.org/name","Burbank"
"http://www.wikidata.org/entity/Q39561","http://schema.org/name","Бербанк (Калифорни)"
"http://www.wikidata.org/entity/Q39561","http://schema.org/name","Burbank, Kalifornia"
"http://www.wikidata.org/entity/Q39561","http://schema.org/name","Burbank"
"http://www.wikidata.org/entity/Q39561","http://schema.org/name","Burbank"
"http://www.wikidata.org/entity/Q39561","http://schema.org/name","Burbank"
"http://www.wikidata.org/entity/Q39561","http://schema.org/name","Burbank"
"http://www.wikidata.org/entity/Q39561","http://schema.org/name","Burbank"
"http://www.wikidata.org/entity/Q39561","http://schema.org/name","Burbank"
"http://www.wikidata.org/entity/Q39561","http://schema.org/name","Μπέρμπανκ"
"http://www.wikidata.org/entity/Q39561","http://schema.org/name","Burbank (Los Angeles County)"
"http://www.wikidata.org/entity/Q39561","http://schema.org/name","伯班克 (加利福尼亚州)"
"http://www.wikidata.org/entity/Q39561","http://schema.org/name","Burbank"
"http://www.wikidata.org/entity/Q39561","http://schema.org/name","బుర్బ్యాంక్"
"http://www.wikidata.org/entity/Q39561","http://schema.org/name","Burbank"
"http://www.wikidata.org/entity/Q39561","http://schema.org/name","Бербенк"
"http://www.wikidata.org/entity/Q39561","http://schema.org/name","بربنک، کالیفرنیا"
"http://www.wikidata.org/entity/Q39561","http://schema.org/name","Burbank"
"http://www.wikidata.org/entity/Q39561","http://schema.org/name","बर्ब्याङ्क, क्यालिफोर्निया"
"http://www.wikidata.org/entity/Q39561","http://schema.org/name","Burbank (Califòrnia)"
"http://www.wikidata.org/entity/Q39561","http://schema.org/name","बरबैंक"
"http://www.wikidata.org/entity/Q39561","http://schema.org/name","Burbank"
"http://www.wikidata.org/entity/Q39561","http://schema.org/name","Burbank"
"http://www.wikidata.org/entity/Q39561","http://schema.org/name","Բըրբանք"
"http://www.wikidata.org/entity/Q39561","http://schema.org/name","Бербанк, Калифорния"
"http://www.wikidata.org/entity/Q39561","http://schema.org/name","Burbank"
"http://www.wikidata.org/entity/Q39561","http://schema.org/name","بربنک"
"http://www.wikidata.org/entity/Q39561","http://schema.org/name","Бърбанк"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/P242","http://www.wikidata.org/entity/statement/Q39561-E8353C78-36FC-4C27-8868-7A0BC5B9EB9F"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/direct/P242","http://commons.wikimedia.org/wiki/Special:FilePath/LA%20County%20Incorporated%20Areas%20Burbank%20highlighted.svg"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/P94","http://www.wikidata.org/entity/statement/Q39561-9dadfd05-4905-74d4-3449-d603f35941e2"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/direct/P94","http://commons.wikimedia.org/wiki/Special:FilePath/Seal%20of%20Burbank%2C%20California.svg"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/P12385","http://www.wikidata.org/entity/statement/Q39561-a0d44824-5647-4f55-95de-7097f8ee7826"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/P1296","http://www.wikidata.org/entity/statement/Q39561-7E347986-F9A4-4514-91CD-9D8EF0E4DEFC"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/direct/P12385","burbank-0"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/direct/P1296","0430619"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q39561-557545AE-66F7-4016-9B1D-FF65501F14B2"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/direct/P646","/m/0r00l"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q39561-e80fb6b6-4bc7-6225-266c-c374b4a609c7"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q39561-fa9060d8-47ec-f84a-eaf5-b6ed6788dd64"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q39561-01C3433C-5001-4BDB-BDA2-69965B1F0DD0"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q39561-1F45B870-3EF6-41A3-814B-44ACE16FF077"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q39561-450152FB-CA88-43A0-AF8B-C49E5999A00A"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/q39561-665BD07B-E655-472D-8563-78E3B474CD15"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q39561-68722A6A-A950-4BD9-813F-BDCE02F9A3AD"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q17378135"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q120475222"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Burbank%20media%20district%20from%20Griffith%20Park%202015-11-07.jpg"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q1549591"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q13218391"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q1093829"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/direct/P691","ge1150347"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/q39561-FF5DD4BB-A147-40A7-B369-B9D23FF4743B"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q39561-31D75876-B56C-40DF-BF9C-C20DDFB99AFE"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/direct/P1417","place/Burbank-California"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/P10622","http://www.wikidata.org/entity/statement/Q39561-94CF603B-4301-400D-ADFC-8C9A7CAE0B2A"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/P1278","http://www.wikidata.org/entity/statement/Q39561-7FD027A6-5796-43AB-B414-DA7CA5D0DD07"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/P1538","http://www.wikidata.org/entity/statement/Q39561-1038364F-A176-4694-A1F5-EBDF33596543"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/P158","http://www.wikidata.org/entity/statement/Q39561-B361BABD-C88D-4170-ADCB-D6FBDDA54DA0"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/P3347","http://www.wikidata.org/entity/statement/Q39561-4410eb35-4e9f-642e-ffa9-2d6e9320d31e"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/P590","http://www.wikidata.org/entity/statement/Q39561-F8B2DFDB-DFAA-480F-8FFD-67ABD97DA1D8"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/P590","http://www.wikidata.org/entity/statement/Q39561-0369A2BA-F96A-4ED5-AA47-68F9D4B54BE3"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/direct-normalized/P1278","https://rdf.gleif.org/L1/L-549300ZM3JZEC5HV6I83"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/direct-normalized/P3347","https://permid.org/1-4296801221"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/direct-normalized/P590","http://gnis-ld.org/lod/gnis/feature/1652677"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/direct-normalized/P590","http://gnis-ld.org/lod/gnis/feature/2409939"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/direct/P10622",44565
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/direct/P1278","549300ZM3JZEC5HV6I83"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/direct/P1538",41473
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/direct/P158","http://commons.wikimedia.org/wiki/Special:FilePath/Seal%20of%20Burbank%2C%20California.svg"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/direct/P3347","4296801221"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/direct/P590","2409939"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/direct/P590","1652677"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/P138","http://www.wikidata.org/entity/statement/Q39561-50689e40-421b-3741-0309-7663799b2f8a"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/direct/P138","http://www.wikidata.org/entity/Q116041105"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q39561-3f2e2cfd-40b0-bca6-332f-d7ee5fd18961"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/direct/P571",1887-05-01T00:00:00Z
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/P10786","http://www.wikidata.org/entity/statement/Q39561-f67bf016-4b4c-139b-e608-f1db7847cf51"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/P774","http://www.wikidata.org/entity/statement/Q39561-64F70255-36AF-4BC1-A98E-5D8E970A11FD"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/P8246","http://www.wikidata.org/entity/statement/Q39561-8c8cae9d-4616-5f97-82e2-d9ba8d4d704b"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/direct/P10786",1911-07-08T00:00:00Z
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/direct/P774","06-08954"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/direct/P8246","1905043"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q39561-666C59DF-E5EC-4DC7-8746-CAFC6E721B4E"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/direct/P373","Burbank, California"
"http://www.wikidata.org/entity/Q39561","http://www.w3.org/2004/02/skos/core#altLabel","בורבנק"
"http://www.wikidata.org/entity/Q39561","http://www.w3.org/2004/02/skos/core#altLabel","เบอร์แบงค์"
"http://www.wikidata.org/entity/Q39561","http://www.w3.org/2004/02/skos/core#altLabel","بوربانك، لوس أنجليس، كاليفورنيا"
"http://www.wikidata.org/entity/Q39561","http://www.w3.org/2004/02/skos/core#altLabel","Burbank, CA"
"http://www.wikidata.org/entity/Q39561","http://www.w3.org/2004/02/skos/core#altLabel","Бёрбанк"
"http://www.wikidata.org/entity/Q39561","http://www.w3.org/2004/02/skos/core#altLabel","بوربانك"
"http://www.wikidata.org/entity/Q39561","http://www.w3.org/2004/02/skos/core#altLabel","Бёрбанк"
"http://www.wikidata.org/entity/Q39561","http://www.w3.org/2004/02/skos/core#altLabel","بوربانك، لوس أنجليس"
"http://www.wikidata.org/entity/Q39561","http://www.w3.org/2004/02/skos/core#altLabel","Burbank, Los Angeles County"
"http://www.wikidata.org/entity/Q39561","http://www.w3.org/2004/02/skos/core#altLabel","Burbank, California"
"http://www.wikidata.org/entity/Q39561","http://www.w3.org/2004/02/skos/core#altLabel","Burbank"
"http://www.wikidata.org/entity/Q39561","http://www.w3.org/2004/02/skos/core#altLabel","Burbankas"
"http://www.wikidata.org/entity/Q39561","http://www.w3.org/2004/02/skos/core#altLabel","Burbank (California)"
"http://www.wikidata.org/entity/Q39561","http://www.w3.org/2004/02/skos/core#altLabel","Burbank"
"http://www.wikidata.org/entity/Q39561","http://www.w3.org/2004/02/skos/core#altLabel","بوربانك، كاليفورنيا"
"http://www.wikidata.org/entity/Q39561","http://www.w3.org/2004/02/skos/core#altLabel","बर्ब्याङ्क (क्यालिफोर्निया)"
"http://www.wikidata.org/entity/Q39561","http://www.w3.org/2004/02/skos/core#altLabel","Burbank, Los Angeles County"
"http://www.wikidata.org/entity/Q39561","http://www.w3.org/2004/02/skos/core#altLabel","柏本克"
"http://www.wikidata.org/entity/Q39561","http://www.w3.org/2004/02/skos/core#altLabel","Burbank"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/P10291","http://www.wikidata.org/entity/statement/Q39561-1D4C1374-7CD4-45BD-BDC4-8322D6976BB5"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/P1036","http://www.wikidata.org/entity/statement/Q39561-1cb63207-4d6e-46e6-c153-d9a04f9e5d85"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q39561-ca7c0db6-4f8f-7771-43f1-6f8293d2f85e"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q39561-B3D1BE08-81B7-40F8-BAC4-690A32A14E18"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q39561-C2F0B025-04A4-46B3-8CE9-ACD543CEA626"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q39561-5d3f4145-48ab-145f-99b6-91ba0f6dc35e"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q39561-5D0586CE-36DE-49A1-BBDE-2C1FA0750D28"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/P10832","http://www.wikidata.org/entity/statement/Q39561-ca06e728-4b5a-8480-afc9-15c00fbbb0ed"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/P1225","http://www.wikidata.org/entity/statement/Q39561-EA427C81-320D-4D69-9A04-C2B4B36D11C2"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/q39561-de4fcc8d-4089-43eb-e724-ae0a548d980c"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/P1313","http://www.wikidata.org/entity/statement/Q39561-d2011488-4d91-76af-b510-c0f743e98e28"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q39561-c1e2b515-4189-aab5-71eb-d91383a97ef6"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/P1464","http://www.wikidata.org/entity/statement/Q39561-301B539D-934B-455D-ABB8-34DE108E68C8"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/P1465","http://www.wikidata.org/entity/statement/Q39561-F82BFD02-B55C-4C1A-93FD-B498F6EF1BC0"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/P1566","http://www.wikidata.org/entity/statement/Q39561-0123B7F4-3A84-4A89-BC0C-7D1A2BCB68BB"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/P1667","http://www.wikidata.org/entity/statement/Q39561-9E3B4893-3E09-489D-A390-D410EFBE6D27"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/P1705","http://www.wikidata.org/entity/statement/Q39561-4184ba04-46f2-74bb-dad2-6310d66f3949"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/P1740","http://www.wikidata.org/entity/statement/Q39561-235c7a80-4168-43ac-d9d4-d86f86ca72a4"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/P1792","http://www.wikidata.org/entity/statement/Q39561-6B60C320-CA58-4DA1-B7CD-59F68AD3B23C"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q39561-14592cf0-4a8e-a2d7-24af-414c898398bc"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q39561-7257b807-4dab-bd2d-88da-c58fd819bf08"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q39561-9d7dbd3b-484a-7341-58ba-2f023a432467"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q39561-aaa23a62-418a-86a4-9337-ce8a0af5a26d"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q39561-fb4ba023-44e9-6fea-985d-338c0bd41906"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/P1937","http://www.wikidata.org/entity/statement/Q39561-9bf78cae-12f0-4926-b23e-594252327080"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/P1997","http://www.wikidata.org/entity/statement/Q39561-09c41002-47e5-a9f7-d71c-9cce476a1fe7"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/P2044","http://www.wikidata.org/entity/statement/Q39561-4D7B3B90-1035-4DC9-8372-E22C8507C801"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/P2046","http://www.wikidata.org/entity/statement/Q39561-EB47B4C3-8677-448F-B5BD-CDFAE36A0411"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/P2046","http://www.wikidata.org/entity/statement/Q39561-F98465BF-4EDA-4898-8743-731BC6EA39A8"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/P2046","http://www.wikidata.org/entity/statement/Q39561-2145CFA8-DDD4-4E9F-B1D2-EB9A0802435C"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/Q39561-071071DC-F9AC-46B6-8F79-5401C4545DA0"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q39561-2AB37164-36A4-4D4C-81E1-2A9E6053E6DE"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/P2163","http://www.wikidata.org/entity/statement/Q39561-d91f2ddf-4f40-caa5-e819-4b18f985b349"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q39561-7a96f72a-40ec-33ca-e7bd-eae0b8037289"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/P2390","http://www.wikidata.org/entity/statement/Q39561-8f4bc2d2-47e7-5fca-15cb-65048939d5b5"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/P2397","http://www.wikidata.org/entity/statement/Q39561-91a2878e-478a-5e9e-60c1-54f451864764"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q39561-B87C0A1A-40B6-4925-B8DC-7CB329390376"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/Q39561-58ed6b56-4d6f-806a-ae52-8532dde6266a"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/P269","http://www.wikidata.org/entity/statement/Q39561-d933c21c-43b4-ff3b-c575-f47bf3200d71"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q39561-45ADEC36-117A-43A2-8E10-CF5E6599FD41"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q39561-46F5168D-81E4-49DD-9D29-20B870F16C01"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q39561-4AE86BDC-BD2D-4AFA-9348-FDDBFAD3B706"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q39561-3731DF18-B2F7-4AFE-87F3-65EC2AE5FA7A"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q39561-154B72FD-4811-4E66-827E-A86D851854BB"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q39561-20A3CA10-BA8D-4EDC-A892-412029BF81D6"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q39561-0D010782-D081-4797-81B9-72F7947B168F"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q39561-1211344F-39AA-4182-9149-A506B065DAC7"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q39561-F7ADE444-9181-483B-8837-8A739A3AE678"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q39561-BBE24AA3-68C7-48B7-ADBD-FAD4F509C355"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q39561-C772A630-A6FF-4287-9BBF-7106895E4175"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q39561-CB5CB5BA-FA87-4A9D-B9EB-80237B54418C"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q39561-D92BC220-6EEC-4D2C-9B39-1F909CB5385D"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q39561-A5DF4D69-99F9-4DDA-BAC7-B966BBDFA7E3"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q39561-B235A1F8-7A32-4FFA-BF94-98A7C93135B0"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q39561-757A7058-1295-4041-BC88-CFABDB5703A3"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q39561-8675C577-5E62-42F4-8084-F03FB9F358A3"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q39561-8C7335AE-60E2-4481-AE70-2A0A5670F44D"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q39561-62D5A38D-DAAD-4753-97D7-9167587B9C88"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q39561-4DF7558C-D55B-4A6D-B060-02E23A08D040"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q39561-54294C72-B3CF-4E80-87D9-535B41C07C7F"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q39561-56223F4F-4E61-4ECB-B6EB-B43E0C2B41F0"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/P2927","http://www.wikidata.org/entity/statement/Q39561-DE7565FE-677A-4185-B095-41989E927423"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q39561-46F061BB-C4F6-41E1-807F-478D38D0BBC1"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q39561-7150a560-4d07-45d2-d4b1-b20ebfc94c7d"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/P3749","http://www.wikidata.org/entity/statement/Q39561-2fa61ce6-49ae-3cf8-b6aa-211bf480fb6f"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/P3984","http://www.wikidata.org/entity/statement/Q39561-b625ad57-4c3c-e99d-4c16-e55fb29bbc46"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/P3984","http://www.wikidata.org/entity/statement/Q39561-6189aa9d-4db9-4408-084c-9568dec4346a"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/P402","http://www.wikidata.org/entity/statement/Q39561-14bca56b-4710-60d0-e3c2-871e17485c3e"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/P421","http://www.wikidata.org/entity/statement/Q39561-331A3A87-3231-4B0C-8289-5B498701FE30"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/P421","http://www.wikidata.org/entity/statement/Q39561-716903C2-9B37-4A08-AA15-2C79F176D35F"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/P421","http://www.wikidata.org/entity/statement/q39561-e785bf69-4fb4-97fa-9ff1-f8036499270f"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/P4272","http://www.wikidata.org/entity/statement/Q39561-6767af74-4d3d-721e-6020-a9cb64c6a3a8"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/Q39561-EEA5D59C-585C-4FF1-9CAD-44511CB8D545"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/Q39561-ee2a0f95-475f-548e-92af-3583d408784d"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/Q39561-364c0977-44fe-ddff-5837-74e16f06c590"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/P4839","http://www.wikidata.org/entity/statement/Q39561-c62c28cd-44f3-2828-902d-0c63402a0ae3"
