"subject","predicate","object"
"http://www.wikidata.org/entity/Q21104340","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q21104340-0a40fac3-455b-46f1-c88c-f25f095490fd"
"http://www.wikidata.org/entity/Q21104340","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q21104340-163961CF-58F2-4C87-A1DD-B12089452CB6"
"http://www.wikidata.org/entity/Q21104340","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q21104340-0A02EC15-CB63-432B-B83F-2F8EA4D63050"
"http://www.wikidata.org/entity/Q21104340","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q21104340-0DCF052C-FB4D-4A43-A734-837AE8FBA59A"
"http://www.wikidata.org/entity/Q21104340","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q21104340-08730FF9-C660-4281-B0C8-6E55DC915535"
"http://www.wikidata.org/entity/Q21104340","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q21104340-061CE9C6-C200-4779-8FCF-8A91035CDEA1"
"http://www.wikidata.org/entity/Q21104340","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q21104340-0691DF01-4B1E-4143-A71A-DD04F666F6F3"
"http://www.wikidata.org/entity/Q21104340","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q21104340-593ee03f-43c2-553c-aa15-3c782598ca4d"
"http://www.wikidata.org/entity/Q21104340","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q21104340-4AD30AC8-D7A3-47D4-B3F8-646196122C57"
"http://www.wikidata.org/entity/Q21104340","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q21104340-4B19CA69-D0BE-4666-9248-3E8799A1033C"
"http://www.wikidata.org/entity/Q21104340","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q21104340-496B5E96-1D89-42E9-93BB-AE50C6873BD8"
"http://www.wikidata.org/entity/Q21104340","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q21104340-4A05267E-1350-4B77-87A6-586623692576"
"http://www.wikidata.org/entity/Q21104340","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q21104340-42A6CCF6-523F-4623-96FC-4F880D5D59EB"
"http://www.wikidata.org/entity/Q21104340","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q21104340-46ae6170-42c8-4575-db3d-4f933c3dc16d"
"http://www.wikidata.org/entity/Q21104340","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q21104340-3ff9500a-4852-6117-9c99-53c09b1e9255"
"http://www.wikidata.org/entity/Q21104340","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q21104340-32DC16D8-E6E9-4AB9-8057-34E573469DD7"
"http://www.wikidata.org/entity/Q21104340","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q21104340-34EFE8A7-4F14-481D-822C-33FD73AF9A23"
"http://www.wikidata.org/entity/Q21104340","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q21104340-2C618E66-64BF-4922-873A-60283D8220C4"
"http://www.wikidata.org/entity/Q21104340","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q21104340-3220CB61-31E3-49EA-9CED-1A03FACBBDB1"
"http://www.wikidata.org/entity/Q21104340","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q21104340-FA1EA866-5982-462E-AF53-14003FD09E44"
"http://www.wikidata.org/entity/Q21104340","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q21104340-FDB305B3-A582-4B8A-AF6A-6C7709471214"
"http://www.wikidata.org/entity/Q21104340","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q21104340-F3F42136-1E8C-4429-9D7B-B29A154FFFBF"
"http://www.wikidata.org/entity/Q21104340","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q21104340-F57EE05D-A322-406F-8D7D-4D82F0B6FEBA"
"http://www.wikidata.org/entity/Q21104340","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q21104340-F0B2FDDB-E4A2-4FC1-9FEB-3F2B085CAE39"
"http://www.wikidata.org/entity/Q21104340","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q21104340-F10012A4-9A7A-42E0-B8CF-E13C6DCCBF5F"
"http://www.wikidata.org/entity/Q21104340","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q21104340-E62AD08E-A254-4C9E-BAAE-FACFBF19DE2A"
"http://www.wikidata.org/entity/Q21104340","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q21104340-EDFC9A6E-7F71-4779-93F6-88A6774C2C06"
"http://www.wikidata.org/entity/Q21104340","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q21104340-D42A85A1-1183-4DE7-835C-AB51CE651733"
"http://www.wikidata.org/entity/Q21104340","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q21104340-C81C7D6E-7302-4498-A946-34FCA997ED8C"
"http://www.wikidata.org/entity/Q21104340","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q21104340-CAFEAED3-B02D-4082-B1EA-912D21483094"
"http://www.wikidata.org/entity/Q21104340","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q21104340-C392EB71-9C28-45EB-A5AD-D7A65BF36290"
"http://www.wikidata.org/entity/Q21104340","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q21104340-C70D3FDB-9962-4B10-89A4-9CD3BD903FDB"
"http://www.wikidata.org/entity/Q21104340","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q21104340-BE6030D2-E0F2-4A4B-BBA0-1966339DD950"
"http://www.wikidata.org/entity/Q21104340","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q21104340-BE719F2C-1104-4DA2-B9B5-DB6A7F54D011"
"http://www.wikidata.org/entity/Q21104340","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q21104340-e45a4b11-46db-8f48-ce46-cd351f367315"
"http://www.wikidata.org/entity/Q21104340","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q21104340-d2ac5ec2-4893-ba45-bf92-51ab968968d2"
"http://www.wikidata.org/entity/Q21104340","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q21104340-9D12ABC2-9933-4BF6-86B2-1763610735CC"
"http://www.wikidata.org/entity/Q21104340","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q21104340-94A51082-2D5C-40B5-86BB-B7252D031274"
"http://www.wikidata.org/entity/Q21104340","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q21104340-9609E40A-728B-4F7E-AEC8-00CEC620E91B"
"http://www.wikidata.org/entity/Q21104340","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q21104340-8D8D49CB-62FF-43BD-91E0-F5E22AD40E53"
"http://www.wikidata.org/entity/Q21104340","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q21104340-8F828DE7-0094-4B9C-844C-1CCDD12C4603"
"http://www.wikidata.org/entity/Q21104340","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q21104340-895AF092-4654-453E-9B0F-C1C9341B561D"
"http://www.wikidata.org/entity/Q21104340","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q21104340-8B6C0A68-0655-46E8-B0C6-4822EF614291"
"http://www.wikidata.org/entity/Q21104340","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q21104340-7a124b3b-4025-751d-055a-d72ce18f346b"
"http://www.wikidata.org/entity/Q21104340","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q21104340-84455A96-95A9-4456-A50F-2B580C740BAD"
"http://www.wikidata.org/entity/Q21104340","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q21104340-5EE983A7-E0DD-48AA-8B42-46475769EEA0"
"http://www.wikidata.org/entity/Q21104340","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q21104340-5AFEE718-1F00-4815-AF68-B8E7A38EC934"
"http://www.wikidata.org/entity/Q21104340","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q21104340-5C616807-B1F9-41C6-B4EA-39F3B5C5FA64"
"http://www.wikidata.org/entity/Q21104340","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q21104340-B72A685B-8BCC-462B-9E91-CEF440ECE2F1"
"http://www.wikidata.org/entity/Q21104340","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q21104340-B9ABD4EE-D3E6-48A1-B46E-94138C3ED755"
"http://www.wikidata.org/entity/Q21104340","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q21104340-B603DE41-4835-4667-808C-ADE1E9C35BD7"
"http://www.wikidata.org/entity/Q21104340","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q21104340-B2CA959C-D606-49C1-8DD6-2A678173ACCE"
"http://www.wikidata.org/entity/Q21104340","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q21104340-B3D33003-28A9-420F-803F-5D5C41F98C18"
"http://www.wikidata.org/entity/Q21104340","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q21104340-AA548A3B-8940-4E0E-865E-BF812A69619A"
"http://www.wikidata.org/entity/Q21104340","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q21104340-B21DB369-8914-476C-B13E-3365C9CA048E"
"http://www.wikidata.org/entity/Q21104340","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q21104340-A5233231-BA2E-4EAB-94FC-C3EDE3CEC671"
"http://www.wikidata.org/entity/Q21104340","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q21104340-A9C193D5-6B91-41D0-A3DC-DEF3C09A0575"
"http://www.wikidata.org/entity/Q21104340","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q21104340-9FD7C914-D793-433A-A78F-648F605E15F6"
"http://www.wikidata.org/entity/Q21104340","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q21104340-9F082B9F-42D4-479E-8475-D54310F3E5E5"
"http://www.wikidata.org/entity/Q21104340","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q21104340-9DD618DB-68B4-4F8D-A186-0FE3589274E0"
"http://www.wikidata.org/entity/Q21104340","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q21104340-9E80C12B-8DCB-4606-A85C-3B739CD0F87F"
"http://www.wikidata.org/entity/Q21104340","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q10303410"
"http://www.wikidata.org/entity/Q21104340","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q16652258"
"http://www.wikidata.org/entity/Q21104340","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q11122389"
"http://www.wikidata.org/entity/Q21104340","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q1522259"
"http://www.wikidata.org/entity/Q21104340","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q3571821"
"http://www.wikidata.org/entity/Q21104340","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q4925477"
"http://www.wikidata.org/entity/Q21104340","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q1762022"
"http://www.wikidata.org/entity/Q21104340","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q23821304"
"http://www.wikidata.org/entity/Q21104340","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q2262123"
"http://www.wikidata.org/entity/Q21104340","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q20735430"
"http://www.wikidata.org/entity/Q21104340","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q19968456"
"http://www.wikidata.org/entity/Q21104340","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q19819816"
"http://www.wikidata.org/entity/Q21104340","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q19830574"
"http://www.wikidata.org/entity/Q21104340","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q19914600"
"http://www.wikidata.org/entity/Q21104340","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q20001675"
"http://www.wikidata.org/entity/Q21104340","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q20001865"
"http://www.wikidata.org/entity/Q21104340","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q28044436"
"http://www.wikidata.org/entity/Q21104340","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q27861499"
"http://www.wikidata.org/entity/Q21104340","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q15733003"
"http://www.wikidata.org/entity/Q21104340","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q26771806"
"http://www.wikidata.org/entity/Q21104340","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q17493832"
"http://www.wikidata.org/entity/Q21104340","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q18171082"
"http://www.wikidata.org/entity/Q21104340","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q18057623"
"http://www.wikidata.org/entity/Q21104340","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q18196476"
"http://www.wikidata.org/entity/Q21104340","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q10989273"
"http://www.wikidata.org/entity/Q21104340","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q19800591"
"http://www.wikidata.org/entity/Q21104340","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q19636846"
"http://www.wikidata.org/entity/Q21104340","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q19801202"
"http://www.wikidata.org/entity/Q21104340","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q1715043"
"http://www.wikidata.org/entity/Q21104340","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q18638754"
"http://www.wikidata.org/entity/Q21104340","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q1671988"
"http://www.wikidata.org/entity/Q21104340","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q16916178"
"http://www.wikidata.org/entity/Q21104340","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q7331879"
"http://www.wikidata.org/entity/Q21104340","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q17125945"
"http://www.wikidata.org/entity/Q21104340","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q2117521"
"http://www.wikidata.org/entity/Q21104340","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q2449962"
"http://www.wikidata.org/entity/Q21104340","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q18336315"
"http://www.wikidata.org/entity/Q21104340","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q7521081"
"http://www.wikidata.org/entity/Q21104340","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q13564380"
"http://www.wikidata.org/entity/Q21104340","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q17343739"
"http://www.wikidata.org/entity/Q21104340","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q12282077"
"http://www.wikidata.org/entity/Q21104340","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q632842"
"http://www.wikidata.org/entity/Q21104340","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q1715025"
"http://www.wikidata.org/entity/Q21104340","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q13501137"
"http://www.wikidata.org/entity/Q21104340","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q19688630"
"http://www.wikidata.org/entity/Q21104340","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q7533488"
"http://www.wikidata.org/entity/Q21104340","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q5254911"
"http://www.wikidata.org/entity/Q21104340","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q19967521"
"http://www.wikidata.org/entity/Q21104340","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q16566853"
"http://www.wikidata.org/entity/Q21104340","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q3481828"
"http://www.wikidata.org/entity/Q21104340","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q15075907"
"http://www.wikidata.org/entity/Q21104340","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q20511197"
"http://www.wikidata.org/entity/Q21104340","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q686532"
"http://www.wikidata.org/entity/Q21104340","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q830350"
"http://www.wikidata.org/entity/Q21104340","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q40436405"
"http://www.wikidata.org/entity/Q21104340","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q1158906"
"http://www.wikidata.org/entity/Q21104340","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q16916120"
"http://www.wikidata.org/entity/Q21104340","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q475210"
"http://www.wikidata.org/entity/Q21104340","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q18393856"
"http://www.wikidata.org/entity/Q21104340","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q931093"
"http://www.wikidata.org/entity/Q21104340","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q1159009"
"http://www.wikidata.org/entity/Q21104340","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q1627330"
"http://www.wikidata.org/entity/Q21104340","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q12173670"
"http://www.wikidata.org/entity/Q21104340","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q16276296"
"http://www.wikidata.org/entity/Q21104340","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q1676756"
"http://www.wikidata.org/entity/Q21104340","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q100340732"
"http://www.wikidata.org/entity/Q21104340","http://www.wikidata.org/prop/P282","http://www.wikidata.org/entity/statement/Q21104340-ed5f4886-4667-fa4f-0c45-eb3267302527"
"http://www.wikidata.org/entity/Q21104340","http://www.wikidata.org/prop/direct/P282","http://www.wikidata.org/entity/Q8209"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Ясь"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Ваня"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
