"subject","predicate","object"
"http://www.wikidata.org/entity/Q471967","http://www.wikidata.org/prop/P5297","http://www.wikidata.org/entity/statement/Q471967-D6770842-8993-4FA4-8D22-3D7D8A3FA015"
"http://www.wikidata.org/entity/Q471967","http://www.wikidata.org/prop/P5404","http://www.wikidata.org/entity/statement/Q471967-0f449449-4fb7-0dbc-9d82-a96b61a991a8"
"http://www.wikidata.org/entity/Q471967","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/q471967-7478B05B-C585-49E0-B36C-391BA0ABAA44"
"http://www.wikidata.org/entity/Q471967","http://www.wikidata.org/prop/P5882","http://www.wikidata.org/entity/statement/Q471967-E98A2C4D-5FB3-4F62-A9CE-A1C95C16FA7F"
"http://www.wikidata.org/entity/Q471967","http://www.wikidata.org/prop/P7084","http://www.wikidata.org/entity/statement/Q471967-f0cc3e08-4a46-2df2-7755-72356af914a8"
"http://www.wikidata.org/entity/Q471967","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q471967-A70D1A5A-4794-4CC2-A693-DE7DF6973F34"
"http://www.wikidata.org/entity/Q471967","http://www.wikidata.org/prop/P7704","http://www.wikidata.org/entity/statement/Q471967-750EFCD4-3468-4CFB-ABD6-6140DA9942A5"
"http://www.wikidata.org/entity/Q471967","http://www.wikidata.org/prop/P7763","http://www.wikidata.org/entity/statement/Q471967-af90416b-ce2f-48be-9484-581c85347d50"
"http://www.wikidata.org/entity/Q471967","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q471967-F2AE05FA-D315-4CEA-B0F1-D6828421AE85"
"http://www.wikidata.org/entity/Q471967","http://www.wikidata.org/prop/P800","http://www.wikidata.org/entity/statement/Q471967-22a9c9a1-4480-7fbc-b64c-938f73e5280c"
"http://www.wikidata.org/entity/Q471967","http://www.wikidata.org/prop/P800","http://www.wikidata.org/entity/statement/Q471967-16b6aa63-431f-46a3-4688-8c9f039a221d"
"http://www.wikidata.org/entity/Q471967","http://www.wikidata.org/prop/P800","http://www.wikidata.org/entity/statement/Q471967-56efdceb-4526-db5b-134f-f3452edb9658"
"http://www.wikidata.org/entity/Q471967","http://www.wikidata.org/prop/P800","http://www.wikidata.org/entity/statement/Q471967-d47ddf29-4fa8-6951-cbdc-dd983ab12392"
"http://www.wikidata.org/entity/Q471967","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q471967-E303062C-BEED-47D9-A6DE-B303D0EC09C1"
"http://www.wikidata.org/entity/Q471967","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q471967-b02af228-4b9a-860c-a117-ac9aa5d3e076"
"http://www.wikidata.org/entity/Q471967","http://www.wikidata.org/prop/P9965","http://www.wikidata.org/entity/statement/Q471967-D6090756-E40F-4E61-BB26-DAB0912A7988"
"http://www.wikidata.org/entity/Q471967","http://www.wikidata.org/prop/direct-normalized/P1006","http://data.bibliotheken.nl/id/thes/p073248258"
"http://www.wikidata.org/entity/Q471967","http://www.wikidata.org/prop/direct-normalized/P1741","http://data.beeldengeluid.nl/gtaa/1443241"
"http://www.wikidata.org/entity/Q471967","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/274160733"
"http://www.wikidata.org/entity/Q471967","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/134609190"
"http://www.wikidata.org/entity/Q471967","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/no96019625"
"http://www.wikidata.org/entity/Q471967","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb140711538#about"
"http://www.wikidata.org/entity/Q471967","http://www.wikidata.org/prop/direct-normalized/P434","http://musicbrainz.org/artist/186e2b86-4824-4c90-83f0-fe97808caa9a"
"http://www.wikidata.org/entity/Q471967","http://www.wikidata.org/prop/direct-normalized/P7704","http://data.europeana.eu/agent/base/63620"
"http://www.wikidata.org/entity/Q471967","http://www.wikidata.org/prop/direct/P1006","073248258"
"http://www.wikidata.org/entity/Q471967","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q639669"
"http://www.wikidata.org/entity/Q471967","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q488205"
"http://www.wikidata.org/entity/Q471967","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q822146"
"http://www.wikidata.org/entity/Q471967","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q49757"
"http://www.wikidata.org/entity/Q471967","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q183945"
"http://www.wikidata.org/entity/Q471967","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q855091"
"http://www.wikidata.org/entity/Q471967","http://www.wikidata.org/prop/direct/P1233","215253"
"http://www.wikidata.org/entity/Q471967","http://www.wikidata.org/prop/direct/P1303","http://www.wikidata.org/entity/Q6607"
"http://www.wikidata.org/entity/Q471967","http://www.wikidata.org/prop/direct/P1303","http://www.wikidata.org/entity/Q163829"
"http://www.wikidata.org/entity/Q471967","http://www.wikidata.org/prop/direct/P1303","http://www.wikidata.org/entity/Q17172850"
"http://www.wikidata.org/entity/Q471967","http://www.wikidata.org/prop/direct/P136","http://www.wikidata.org/entity/Q49451"
"http://www.wikidata.org/entity/Q471967","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q471967","http://www.wikidata.org/prop/direct/P1477","Peter John Sinfield"
"http://www.wikidata.org/entity/Q471967","http://www.wikidata.org/prop/direct/P1559","Pete Sinfield"
"http://www.wikidata.org/entity/Q471967","http://www.wikidata.org/prop/direct/P1728","mn0000321322"
"http://www.wikidata.org/entity/Q471967","http://www.wikidata.org/prop/direct/P1741","1443241"
"http://www.wikidata.org/entity/Q471967","http://www.wikidata.org/prop/direct/P1828","00121925300"
"http://www.wikidata.org/entity/Q471967","http://www.wikidata.org/prop/direct/P1828","00059751545"
"http://www.wikidata.org/entity/Q471967","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q3367868"
"http://www.wikidata.org/entity/Q471967","http://www.wikidata.org/prop/direct/P1953","253144"
"http://www.wikidata.org/entity/Q471967","http://www.wikidata.org/prop/direct/P2031",1968-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q471967","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q471967","http://www.wikidata.org/prop/direct/P213","0000000056098845"
"http://www.wikidata.org/entity/Q471967","http://www.wikidata.org/prop/direct/P214","274160733"
"http://www.wikidata.org/entity/Q471967","http://www.wikidata.org/prop/direct/P227","134609190"
"http://www.wikidata.org/entity/Q471967","http://www.wikidata.org/prop/direct/P244","no96019625"
"http://www.wikidata.org/entity/Q471967","http://www.wikidata.org/prop/direct/P268","140711538"
"http://www.wikidata.org/entity/Q471967","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q145"
"http://www.wikidata.org/entity/Q471967","http://www.wikidata.org/prop/direct/P345","nm3518390"
"http://www.wikidata.org/entity/Q471967","http://www.wikidata.org/prop/direct/P434","186e2b86-4824-4c90-83f0-fe97808caa9a"
"http://www.wikidata.org/entity/Q471967","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q189382"
"http://www.wikidata.org/entity/Q471967","http://www.wikidata.org/prop/direct/P5297","A5mQQUUxt1fkV5tAoTNvLFFd9CQ"
"http://www.wikidata.org/entity/Q471967","http://www.wikidata.org/prop/direct/P5404","peter_sinfield"
"http://www.wikidata.org/entity/Q471967","http://www.wikidata.org/prop/direct/P569",1943-12-27T00:00:00Z
"http://www.wikidata.org/entity/Q471967","http://www.wikidata.org/prop/direct/P5882","M00000018226"
"http://www.wikidata.org/entity/Q471967","http://www.wikidata.org/prop/direct/P7084","http://www.wikidata.org/entity/Q8762706"
"http://www.wikidata.org/entity/Q471967","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q7522522"
"http://www.wikidata.org/entity/Q471967","http://www.wikidata.org/prop/direct/P7704","agent/base/63620"
"http://www.wikidata.org/entity/Q471967","http://www.wikidata.org/prop/direct/P7763","http://www.wikidata.org/entity/Q73555012"
"http://www.wikidata.org/entity/Q471967","http://www.wikidata.org/prop/direct/P7859","lccn-no96019625"
"http://www.wikidata.org/entity/Q471967","http://www.wikidata.org/prop/direct/P800","http://www.wikidata.org/entity/Q96095617"
"http://www.wikidata.org/entity/Q471967","http://www.wikidata.org/prop/direct/P800","http://www.wikidata.org/entity/Q60747779"
"http://www.wikidata.org/entity/Q471967","http://www.wikidata.org/prop/direct/P800","http://www.wikidata.org/entity/Q1840239"
"http://www.wikidata.org/entity/Q471967","http://www.wikidata.org/prop/direct/P800","http://www.wikidata.org/entity/Q3813109"
"http://www.wikidata.org/entity/Q471967","http://www.wikidata.org/prop/direct/P856","http://www.songsouponsea.com"
"http://www.wikidata.org/entity/Q471967","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q123461166"
"http://www.wikidata.org/entity/Q471967","http://www.wikidata.org/prop/direct/P9965","161884"
