"subject","predicate","object"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2000/01/rdf-schema#label","Алекс"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2000/01/rdf-schema#label","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2000/01/rdf-schema#label","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2000/01/rdf-schema#label","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2000/01/rdf-schema#label","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2000/01/rdf-schema#label","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2000/01/rdf-schema#label","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2000/01/rdf-schema#label","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2000/01/rdf-schema#label","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2000/01/rdf-schema#label","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2000/01/rdf-schema#label","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2000/01/rdf-schema#label","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2000/01/rdf-schema#label","אלכס"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2000/01/rdf-schema#label","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2000/01/rdf-schema#label","ᐊᓕᒃᓯ"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2000/01/rdf-schema#label","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2000/01/rdf-schema#label","Алекс"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2000/01/rdf-schema#label","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2000/01/rdf-schema#label","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2000/01/rdf-schema#label","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2000/01/rdf-schema#label","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2000/01/rdf-schema#label","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2000/01/rdf-schema#label","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2000/01/rdf-schema#label","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2000/01/rdf-schema#label","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2000/01/rdf-schema#label","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2000/01/rdf-schema#label","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2000/01/rdf-schema#label","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2000/01/rdf-schema#label","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2000/01/rdf-schema#label","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2000/01/rdf-schema#label","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2000/01/rdf-schema#label","Aleks"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2000/01/rdf-schema#label","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2000/01/rdf-schema#label","أليكس"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2000/01/rdf-schema#label","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2000/01/rdf-schema#label","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2000/01/rdf-schema#label","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2000/01/rdf-schema#label","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2000/01/rdf-schema#label","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2000/01/rdf-schema#label","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2000/01/rdf-schema#label","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2000/01/rdf-schema#label","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2000/01/rdf-schema#label","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2000/01/rdf-schema#label","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2000/01/rdf-schema#label","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#prefLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#prefLabel","ᐊᓕᒃᓯ"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#prefLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#prefLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#prefLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#prefLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#prefLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#prefLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#prefLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#prefLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#prefLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#prefLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#prefLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#prefLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#prefLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#prefLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#prefLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#prefLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#prefLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#prefLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#prefLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#prefLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#prefLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#prefLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#prefLabel","アレックス"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#prefLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#prefLabel","Алекс"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#prefLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#prefLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#prefLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#prefLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#prefLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#prefLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#prefLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#prefLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#prefLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#prefLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#prefLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#prefLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#prefLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#prefLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#prefLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#prefLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#prefLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#prefLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#prefLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#prefLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#prefLabel","أليكس"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#prefLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#prefLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#prefLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#prefLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#prefLabel","艾力克斯"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#prefLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#prefLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#prefLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#prefLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#prefLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#prefLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#prefLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#prefLabel","Алекс"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#prefLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#prefLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#prefLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#prefLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#prefLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#prefLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#prefLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#prefLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#prefLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#prefLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#prefLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#prefLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#prefLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#prefLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#prefLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#prefLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#prefLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#prefLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#prefLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#prefLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#prefLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#prefLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#prefLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#prefLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#prefLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#prefLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#prefLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#prefLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#prefLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#prefLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#prefLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#prefLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#prefLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#prefLabel","אלכס"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#prefLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#prefLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#prefLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#prefLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#prefLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#prefLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#prefLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#prefLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#prefLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#prefLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#prefLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#prefLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#prefLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#prefLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#prefLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#prefLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#prefLabel","亚历克斯"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#prefLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#prefLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#prefLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#prefLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#prefLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#prefLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#prefLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#prefLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#prefLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#prefLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#prefLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#prefLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#prefLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#prefLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#prefLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#prefLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#prefLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#prefLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#prefLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#prefLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#prefLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#prefLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#prefLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#prefLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#prefLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#prefLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#prefLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#prefLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#prefLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#prefLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#prefLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#prefLabel","Άλεξ"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#prefLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#prefLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#prefLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#prefLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#prefLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#prefLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#prefLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#prefLabel","Алекс"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#prefLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#prefLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#prefLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#prefLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#prefLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#prefLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#prefLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#prefLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#prefLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#prefLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#prefLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#prefLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#prefLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#prefLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#prefLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#prefLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#prefLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#prefLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#prefLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#prefLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#prefLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#prefLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#prefLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#prefLabel","Алекс"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#prefLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#prefLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#prefLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#prefLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#prefLabel","Алекс"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#prefLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#prefLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#prefLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#prefLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#prefLabel","Алекс"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#prefLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#prefLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#prefLabel","艾力克斯"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#prefLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#prefLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#prefLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#prefLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#prefLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#prefLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#prefLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#prefLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#prefLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#prefLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#prefLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#prefLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#prefLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#prefLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#prefLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#prefLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#prefLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#prefLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#prefLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#prefLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#prefLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#prefLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#prefLabel","Aleks"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#prefLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#prefLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#prefLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#prefLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#prefLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#prefLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#prefLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#prefLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#prefLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#prefLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#prefLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#prefLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#prefLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#prefLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#prefLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#prefLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#prefLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#prefLabel","Alex"
