"subject","predicate","object"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107382006-1d405dec-88c8-4071-9c19-764c995f9132"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107382006-70869654-b34b-4368-9840-ad85427ec155"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107382006-1dcd769c-f315-47da-b798-5b020f268053"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107382006-71a83af4-78ea-44a3-a361-8b72cf21df92"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107382006-1eb9ddd5-5ad4-4f61-bf25-3a3901f5963c"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107382006-804acb52-8126-4cab-9098-0cade5bb1f75"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107382006-2c377414-d01a-4815-856e-7d3afa083418"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107382006-827d7884-0ab6-445f-892e-436a2bb0ec83"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107382006-2f20b9fe-8170-4e35-b96b-8ebc4c482824"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107382006-82801b0b-6307-46a1-a7a0-a1d855eaa6ce"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107382006-2ff2e19c-5bb4-4aba-bb8c-36a66fe7cd02"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107382006-8294a228-d6ca-4f06-bdd4-4e39d8cf4000"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107382006-3112a70a-8c9f-4186-a734-9f3af01cef6e"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107382006-830726ea-2b4d-4c21-a58f-7edcb976d2b9"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107382006-322ec3e7-1c2d-4a68-855c-ed5699245328"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107382006-84ae6ef9-b2bf-4d55-8203-d15cc5b43594"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107382006-3248428a-020a-4133-bcdf-c0868cddf1ae"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107382006-84eb24d9-d325-4f00-9fe7-a442d9ac03ed"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107382006-34b4fbba-0076-4c20-a2f6-84b5dfb3ec17"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107382006-855e5fce-0a9f-4143-9245-2dca8b2b2792"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107382006-34bc0059-4f22-4213-a48d-13be4abd654c"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107382006-7b860131-9555-4b3e-9a45-6e523ce352ae"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107382006-2637736b-ff85-4a02-b220-9b3b75e2d3e5"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107382006-7cdc7acb-6585-4241-9135-245655f0610b"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107382006-2684840c-78e0-428d-a9ca-ebdde5e8ef6e"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107382006-7cf9369c-61ed-48b2-93ba-f326eba1194a"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107382006-7df260f7-5077-4b78-9b01-31c2cb6d9b85"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107382006-290e8341-af93-4d4c-b252-56b0f993ba21"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107382006-297ddb8b-0bec-4479-8d89-85882f594264"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107382006-7e4d2909-9ce7-44bb-aa16-3f748796a32d"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107382006-2a25538b-d19b-4c18-a271-9100b4715853"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107382006-7f1c5eb6-b853-43b0-aa69-6b73cdb197ef"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107382006-8017bfde-bb9a-453c-85db-84d482147025"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107382006-8039368e-d006-42fa-be7d-7c2ff12a72be"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107382006-2b869cef-1a72-4dc1-be11-b028164dcf0e"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107382006-2bd6d678-27ab-4998-9d70-b3048d07d7bd"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107382006-894778f9-88df-4d8e-b988-8a62cee5944c"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107382006-3d5f59cf-7f42-42a9-b9a3-52eb1decd67c"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107382006-3f9f64ea-4b64-4dd0-b8f8-427b84b06d4a"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107382006-8a60da76-8332-4fe9-a095-78683f88a2a1"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107382006-4018cc38-0e74-4f73-b1ee-db55041106b8"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107382006-8abdb581-2e1a-43bd-b4c0-4e17148f5d09"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107382006-41393c9d-fe21-4dab-a2f0-635a29aa4caf"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107382006-8c978264-bd05-4f64-8252-49fa39b15332"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107382006-42045b2a-1c7d-41d2-9549-0e35c1f7ae2e"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107382006-8d990b39-347e-4820-8d35-e829b295e2f7"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107382006-429eaaf7-56f8-4125-ab11-6b68fa6e0efd"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107382006-8e5cf2a7-966b-489b-b8fd-e781ad82c628"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107382006-481dfc57-323a-4a60-a6b5-e6ed32d2d462"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107382006-9017d9b0-1654-4394-9fb4-ac5669d08344"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107382006-4ad404da-3555-4295-a0b3-2557afa50ebd"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107382006-85ef9028-4182-4f92-8365-7e68d8f83b26"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107382006-355035ab-3e75-4d47-8723-2e69b99f3872"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107382006-85fe0e71-bde5-48b3-b6eb-0ec2177c1d60"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107382006-358d5218-ce88-439b-b219-1e3f6bcc9dae"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107382006-3676ebb6-1367-4703-b42e-2a1dc2017caa"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107382006-8685d47b-c2ef-4239-bc3a-6951c22077a8"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107382006-37e73413-4664-4108-8d7d-dd3e7887086a"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107382006-38803d95-c1e7-437d-b6ca-efdc496837d6"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107382006-8762944c-13f3-47af-883b-0fa66abfb2f7"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107382006-3b62b554-d95d-4990-b71d-08e8f8079a31"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107382006-880e5685-3f0d-4866-a961-800851578325"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107382006-3b964256-52de-47a5-afb2-7a2f1f720a92"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107382006-8925fd50-f87e-45b6-af06-e3b4fab0a25f"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107382006-3cb2f02f-748d-41cf-b8e2-3233ba64eb5d"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107382006-973b1df3-d803-4b84-84d8-b3975b1eaa57"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107382006-97a77d23-4438-491c-9aa3-0c9668ac5c88"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107382006-9af24c63-08a3-42ba-b77d-b00a4c76e5c6"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107382006-9b900788-d99f-4e25-9e4b-eb57334dad19"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107382006-9e0b16db-a4fd-47e6-b529-baef6b287249"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107382006-9ef512a2-5c61-42e9-8a33-9ead98cdd211"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107382006-90997459-bc51-4123-9a1e-e465ac52385f"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107382006-90d774f1-3f38-43f1-9054-dc92c57b10e9"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107382006-92d6505c-4b86-40eb-a3b4-2406991805ea"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107382006-93b71fbf-613d-4dcd-9fdf-2e39977a4b86"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107382006-947f6b83-fb2d-4217-98af-bfd86fa6aee0"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107382006-94c2b705-be0b-4629-bcf4-3a863f1654bd"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107382006-95791746-5f33-490a-8c03-98e839dcc3c1"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107382006-967a5969-1e1c-4eaa-a314-8f518e853138"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107382006-a4a2a0ac-9771-426b-a9f3-cdcf1dc41609"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107382006-a5628400-20d1-4151-b11b-230f52f1e867"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107382006-a6f76e04-c67a-4625-afe9-f6d89029bf42"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107382006-a7f37d4e-520f-4b26-9f46-57981546e05d"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107382006-a85f8b0b-2515-4833-a272-6c4698586ac1"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107382006-a876111f-7817-4199-8586-1307898e1c59"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107382006-a8bee649-b663-4f5c-8a6b-3d630ac663b3"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107382006-a91dea99-83f8-4bca-b324-52fd8ed091c9"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107382006-a001cacb-af2a-4858-b9cb-be45d6648581"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107382006-a006a085-17db-424a-bdb3-a9ea202166ae"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107382006-a0797068-26a9-41f5-9cee-e8e139c5b34c"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107382006-a07f9a56-864b-48e3-831a-eee99b01a012"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107382006-a089e8e6-8bde-4ec0-9574-0063ea8b65b1"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107382006-a20bee9c-3cfe-4e6d-8caa-8eb284856e12"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107382006-a2af19be-5c75-4818-81b1-bfb42df8235d"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107382006-b2466937-30e0-4e98-8e69-d71ec8a4ac19"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107382006-b283ec79-046e-4bf4-b628-4ebb9be84eee"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107382006-b3a961f8-6615-478e-b4a8-fbaaba6022a3"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107382006-b3d2f74f-b08d-4614-8207-9907ad6da7f9"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107382006-b5dc6a36-a6d7-4903-981e-bc14e7997d95"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107382006-ba41639b-a235-4e96-8e84-195c0a079735"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107382006-ba42c7f3-6438-479c-9eb1-6523c5fce5a0"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107382006-bb485c10-4fcf-435f-9476-5c77d041986c"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107382006-aadd1d17-25af-42ac-83c4-9308a66b34d9"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107382006-ab7fd2c2-6d52-42ac-956a-0e26e53d8308"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107382006-ac1dad40-87c1-4887-8cce-f650b6b44159"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107382006-afb87d57-5812-480d-9806-feb3b93b0e4e"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107382006-afc6a0f4-00c0-4c63-9dc2-44773ba38905"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107382006-b0645013-94d3-4e2b-8f1e-d9578362f460"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107382006-b0b0560f-8eec-4fe9-9d6d-ab803bfcd0c0"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q107382006-b1dd0629-bf6e-4beb-90a5-615cf5b5b422"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/direct/P348","2.138.0"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P275","http://www.wikidata.org/entity/statement/Q107382006-f6a58a2e-afbc-4832-b7cd-6dc1dd726a06"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q107382006-8BA70827-A90F-44B6-B072-D6AEEC1C83B7"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/direct/P275","http://www.wikidata.org/entity/Q13785927"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/direct/P856","https://github.com/aws/aws-cdk"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P1324","http://www.wikidata.org/entity/statement/Q107382006-2af1bfc3-2f96-41da-b0d9-72fdbcee8424"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/direct/P1324","https://github.com/aws/aws-cdk"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P1547","http://www.wikidata.org/entity/statement/Q107382006-7CC420D0-46F8-4FAE-8500-56B4CC51AA36"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P1547","http://www.wikidata.org/entity/statement/Q107382006-B2236233-C058-4C2A-A228-9C5E3574BA36"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P1547","http://www.wikidata.org/entity/statement/Q107382006-E90D677C-8DCC-4B66-AE37-0F65C2EA118E"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/P1547","http://www.wikidata.org/entity/statement/Q107382006-86018522-9810-4C5A-AF23-BC388E329D56"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/direct/P1547","http://www.wikidata.org/entity/Q107381878"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/direct/P1547","http://www.wikidata.org/entity/Q107381879"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/direct/P1547","http://www.wikidata.org/entity/Q107381872"
"http://www.wikidata.org/entity/Q107382006","http://www.wikidata.org/prop/direct/P1547","http://www.wikidata.org/entity/Q107381873"
