"subject","predicate","object"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2000/01/rdf-schema#label","Ιερουσαλήμ"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2000/01/rdf-schema#label","Hierosolyma"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2000/01/rdf-schema#label","Jerusalém"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2000/01/rdf-schema#label","Jerusalem"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2000/01/rdf-schema#label","Ierusalema"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2000/01/rdf-schema#label","Jerusalem"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2000/01/rdf-schema#label","Jerusalem"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2000/01/rdf-schema#label","ޤުދުސް"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2000/01/rdf-schema#label","بيت المقدس"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2000/01/rdf-schema#label","Jerusalem"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2000/01/rdf-schema#label","Uṛacalim"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2000/01/rdf-schema#label","Jerusalem"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2000/01/rdf-schema#label","𐌹𐌰𐌹𐍂𐌿𐍃𐌰𐌿𐌻𐍅𐌼𐌰"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2000/01/rdf-schema#label","Jerusalemo"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2000/01/rdf-schema#label","ᱡᱮᱨᱩᱥᱟᱞᱤᱢ"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2000/01/rdf-schema#label","예루살렘"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2000/01/rdf-schema#label","जेरुसलेम"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2000/01/rdf-schema#label","Jeruzalem"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2000/01/rdf-schema#label","Иерусалим"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2000/01/rdf-schema#label","IJerusalem"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2000/01/rdf-schema#label","Ierusalem"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2000/01/rdf-schema#label","Jerusalim"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2000/01/rdf-schema#label","யெரூசலம்"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2000/01/rdf-schema#label","Jerusalem"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2000/01/rdf-schema#label","Jerozolëma"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2000/01/rdf-schema#label","耶路撒冷"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2000/01/rdf-schema#label","Иерусалим"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2000/01/rdf-schema#label","Әл-Құдыс"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2000/01/rdf-schema#label","Xerusalén"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2000/01/rdf-schema#label","ཇེ་རུ་ས་ལེམ།"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2000/01/rdf-schema#label","Qudus"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2000/01/rdf-schema#label","IYerusalem"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2000/01/rdf-schema#label","Jeruzalem"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2000/01/rdf-schema#label","Jeruzalɛm"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2000/01/rdf-schema#label","Уршалим"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2000/01/rdf-schema#label","Jerusalén"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2000/01/rdf-schema#label","Jerusalem"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2000/01/rdf-schema#label","Jérusalem"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2000/01/rdf-schema#label","Иерусалим"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2000/01/rdf-schema#label","Байтул Макъдис"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2000/01/rdf-schema#label","Yerusalem"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2000/01/rdf-schema#label","ເຢ​ຣູ​ຊາ​ເລັມ"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2000/01/rdf-schema#label","जेरुसेलम"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2000/01/rdf-schema#label","Jerusalèm"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2000/01/rdf-schema#label","Ерусалим"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2000/01/rdf-schema#label","Kudüs"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2000/01/rdf-schema#label","Jerusalem"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2000/01/rdf-schema#label","Al-Qudıs"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2000/01/rdf-schema#label","Jeruzalem"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2000/01/rdf-schema#label","Gierusalemme"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2000/01/rdf-schema#label","Yerusalémi"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2000/01/rdf-schema#label","Qüds"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2000/01/rdf-schema#label","Jeruusalemm"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2000/01/rdf-schema#label","Hiruhārama"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2000/01/rdf-schema#label","ජෙරුසලම"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2000/01/rdf-schema#label","Herusalem"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2000/01/rdf-schema#label","Iýerusalim"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2000/01/rdf-schema#label","జెరూసలేం"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2000/01/rdf-schema#label","Jerúsálẹ́mù"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2000/01/rdf-schema#label","Jeruzalė"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2000/01/rdf-schema#label","Jeruzalem"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2000/01/rdf-schema#label","Иерусалим"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2000/01/rdf-schema#label","Jerusalemi"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2000/01/rdf-schema#label","Jerusalem"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2000/01/rdf-schema#label","耶路撒冷"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2000/01/rdf-schema#label","耶路撒冷"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2000/01/rdf-schema#label","Jeruzalem"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2000/01/rdf-schema#label","Jerusalem"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2000/01/rdf-schema#label","Երուսաղեմ"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2000/01/rdf-schema#label","Jerusalem"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2000/01/rdf-schema#label","იერუსალიმი"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2000/01/rdf-schema#label","Jérusalem"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2000/01/rdf-schema#label","Ġerusalemm"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2000/01/rdf-schema#label","Ielukalema"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2000/01/rdf-schema#label","Gerusalemme"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2000/01/rdf-schema#label","يېرۇسالېم"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2000/01/rdf-schema#label","Quddus"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2000/01/rdf-schema#label","Ghjerusalemme"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2000/01/rdf-schema#label","Jiruusalem"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2000/01/rdf-schema#label","Къудс-ГӀала"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2000/01/rdf-schema#label","Jerusalem"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2000/01/rdf-schema#label","Jerusalem"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2000/01/rdf-schema#label","Jerusalem"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2000/01/rdf-schema#label","Jerizalèm"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2000/01/rdf-schema#label","Jerusalem"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2000/01/rdf-schema#label","Ιερουσαλήμ"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2000/01/rdf-schema#label","Yerushalayim"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2000/01/rdf-schema#label","Gerüsalem"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2000/01/rdf-schema#label","ירושלים"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2000/01/rdf-schema#label","Ierusalem"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2000/01/rdf-schema#label","Jerozalė"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#prefLabel","Jerusalem"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#prefLabel","यरुशलम"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#prefLabel","エルサレム"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#prefLabel","ޤުދުސް"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#prefLabel","Jerusalem"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#prefLabel","Qudus"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#prefLabel","Hiruhārama"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#prefLabel","Jeruzalem"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#prefLabel","Herusalem"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#prefLabel","Jerusalem"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#prefLabel","Jerusalém"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#prefLabel","Ιερουσαλήμ"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#prefLabel","Ерусалим"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#prefLabel","Kudüs"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#prefLabel","Yérusalem"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#prefLabel","بيت المقدس"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#prefLabel","Ierusalem"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#prefLabel","Jerusalem"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#prefLabel","Yerusalemu"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#prefLabel","Jerusalem"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#prefLabel","耶路撒冷"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#prefLabel","ᱡᱮᱨᱩᱥᱟᱞᱤᱢ"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#prefLabel","Iarúsailéim"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#prefLabel","Jeruzalem"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#prefLabel","Jerusalem"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#prefLabel","ଜେରୁଜେଲମ"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#prefLabel","Кудус"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#prefLabel","Ierusalema"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#prefLabel","Ерусалим"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#prefLabel","Qüds"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#prefLabel","Jerúsalem"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#prefLabel","Jerusalem"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#prefLabel","Jeruzsálem"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#prefLabel","Котдус"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#prefLabel","Jerusalim"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#prefLabel","Ierusalem"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#prefLabel","Иерусалим"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#prefLabel","जेरूसलम"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#prefLabel","Jerusalem"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#prefLabel","ירושלים"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#prefLabel","Jérusalem"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#prefLabel","Jerozolëma"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#prefLabel","Jerusalem"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#prefLabel","Uṛacalim"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#prefLabel","Иерусалим"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#prefLabel","IYerusalem"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#prefLabel","Jerozalė"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#prefLabel","Jeruzalem"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#prefLabel","Yerusalem"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#prefLabel","Hierosolyma"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#prefLabel","Gierusalemme"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#prefLabel","Jeruzalem"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#prefLabel","Jerusalén"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#prefLabel","Jeruzalem"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#prefLabel","Jerusalem"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#prefLabel","Иерусалим"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#prefLabel","იერუსალიმი"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#prefLabel","জেরুসালেম"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#prefLabel","Jerusalem"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#prefLabel","ජෙරුසලම"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#prefLabel","ירושלים"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#prefLabel","เยรูซาเลม"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#prefLabel","Jerusalem"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#prefLabel","Jerusalèm"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#prefLabel","耶路撒冷"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#prefLabel","Hierusalem"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#prefLabel","Jeruzalė"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#prefLabel","Jerusalem"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#prefLabel","Xerusalén"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#prefLabel","اورشلیم"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#prefLabel","Yerushalayim"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#prefLabel","Jeruusalemm"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#prefLabel","Herusalem"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#prefLabel","Иерусалим"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#prefLabel","Jeruzalɛm"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#prefLabel","Iýerusalim"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#prefLabel","Yâ-lu-sat-lâng"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#prefLabel","Baitulmuqaddis"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#prefLabel","القدس"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#prefLabel","Jérusalem"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#prefLabel","Yerusalem"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#prefLabel","耶路撒冷"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#prefLabel","Jeruzalem"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#prefLabel","Jerusalemi"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#prefLabel","Jerusalem"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#prefLabel","Ghjerusalemme"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#prefLabel","یروشلم"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#prefLabel","𐌹𐌰𐌹𐍂𐌿𐍃𐌰𐌿𐌻𐍅𐌼𐌰"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#prefLabel","Jerusalem"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#prefLabel","Qudus"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#prefLabel","Jeruzalem"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#prefLabel","Jerusalem"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#prefLabel","Јерусалим"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#prefLabel","Herusalem"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#prefLabel","Gerüsalem"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#prefLabel","Jerusalem"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#prefLabel","Jerusalem"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#prefLabel","بيت المقدس"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#prefLabel","Ielukalema"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#prefLabel","जेरुसलेम"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#prefLabel","Yerusalemu"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#prefLabel","Jerusalem"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#prefLabel","耶路撒冷"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#prefLabel","Jerúsálẹ́mù"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#prefLabel","예루살렘"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#prefLabel","Jerizalèm"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#prefLabel","Al-Quds"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#prefLabel","Иерусалим"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#prefLabel","Байтулмакъдис"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#prefLabel","بیت المقدس"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#prefLabel","Djeruzalem"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#prefLabel","Երուսաղէմ"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#prefLabel","Әл-Құдыс"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#prefLabel","Jerusalem"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#prefLabel","Yerusalem"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#prefLabel","ئۆرشەلیم"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#prefLabel","ᒉᕒᐅᓴᓬᐊᒼ"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#prefLabel","Ierusalem"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#prefLabel","Иерусалим"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#prefLabel","Иерусалим"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#prefLabel","Jerusalem"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#prefLabel","یروشلم"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#prefLabel","யெரூசலம்"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#prefLabel","Ià-lô-sák-lēng"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#prefLabel","Йерусалим"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#prefLabel","يېرۇسالېم"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#prefLabel","Иерусалим"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#prefLabel","لقدس"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#prefLabel","जेरुसेलम"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#prefLabel","Jiruusalem"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#prefLabel","Jerozolima"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#prefLabel","Jerusalem"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#prefLabel","Quddus"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#prefLabel","ເຢ​ຣູ​ຊາ​ເລັມ"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#prefLabel","Jerusalem"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#prefLabel","Иерусалим"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#prefLabel","Jerusalem"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#prefLabel","اورشلیم"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#prefLabel","Jerusalem"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#prefLabel","Jeruzalem"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#prefLabel","耶路撒冷"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#prefLabel","Jerusalem"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#prefLabel","Jerusalemo"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#prefLabel","Jerusalén"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#prefLabel","Urusha̱lima"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#prefLabel","Cherusalem"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#prefLabel","Hierusalem"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#prefLabel","Xerusalén"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#prefLabel","Jerusalem"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#prefLabel","Ieruxalim"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#prefLabel","Jérusalem"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#prefLabel","Jeruusalemm"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#prefLabel","జెరూసలేం"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#prefLabel","Їєроусалимъ"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#prefLabel","Herusalem"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#prefLabel","Baitul Maqdis"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#prefLabel","Gerusalemme"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#prefLabel","Jerusalem"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#prefLabel","Jeruzalim"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#prefLabel","ဂျေရုဆလင်မြို့"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#prefLabel","Єрусалим"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#prefLabel","Jerusalem"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#prefLabel","Єрусалим"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#prefLabel","Yerusalem"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#prefLabel","耶路撒冷"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#prefLabel","Jeruzalem"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#prefLabel","Jerusalem"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#prefLabel","Jerusalemi"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#prefLabel","Herusalẽ"
