"subject","predicate","object"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2004/02/skos/core#prefLabel","هولوکاست"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2004/02/skos/core#prefLabel","होलोकस्ट"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2004/02/skos/core#prefLabel","An Holokausto"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2004/02/skos/core#prefLabel","هولو کاسټ"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2004/02/skos/core#prefLabel","Holocaust"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2004/02/skos/core#prefLabel","Holokost"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2004/02/skos/core#prefLabel","Soa"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2004/02/skos/core#prefLabel","Li Holokauste"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2004/02/skos/core#prefLabel","Халакост"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2004/02/skos/core#prefLabel","Holokost"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2004/02/skos/core#prefLabel","Holokaust"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2004/02/skos/core#prefLabel","holocaust"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2004/02/skos/core#prefLabel","Loskaberth"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2004/02/skos/core#prefLabel","Holokaus"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2004/02/skos/core#prefLabel","ሆሎኮስት"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2004/02/skos/core#prefLabel","هولوکاست"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2004/02/skos/core#prefLabel","Yn Deherree"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2004/02/skos/core#prefLabel","Галакост"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2004/02/skos/core#prefLabel","Holokausta"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2004/02/skos/core#prefLabel","Olucaustu"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2004/02/skos/core#prefLabel","Holokaust"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2004/02/skos/core#prefLabel","holokaust"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2004/02/skos/core#prefLabel","Holocausto"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2004/02/skos/core#prefLabel","Holocaust"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2004/02/skos/core#prefLabel","Holocaust"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2004/02/skos/core#prefLabel","ഹോളോകോസ്റ്റ്"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2004/02/skos/core#prefLabel","Holocaust"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2004/02/skos/core#prefLabel","holokavst"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2004/02/skos/core#prefLabel","Helförin"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2004/02/skos/core#prefLabel","Ολοκαύτωμα"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2004/02/skos/core#prefLabel","holokausts"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2004/02/skos/core#prefLabel","Holocaust"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2004/02/skos/core#prefLabel","මහා යුදෙව් සංහාරය"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2004/02/skos/core#prefLabel","Holocausto"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2004/02/skos/core#prefLabel","ဂျူး သုတ်သင်ရေး စီမံကိန်း"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2004/02/skos/core#prefLabel","홀로코스트"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2004/02/skos/core#prefLabel","Holocaust"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2004/02/skos/core#prefLabel","Di Olokaas"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2004/02/skos/core#prefLabel","Olocausto"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2004/02/skos/core#prefLabel","Հոլոքոսթ"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2004/02/skos/core#prefLabel","Holocausto"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2004/02/skos/core#prefLabel","Olocàust"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2004/02/skos/core#prefLabel","ホロコースト"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2004/02/skos/core#prefLabel","Holocausto"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2004/02/skos/core#prefLabel","Holocaust"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2004/02/skos/core#prefLabel","Голокост"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2004/02/skos/core#prefLabel","Holokosti"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2004/02/skos/core#prefLabel","హోలోకాస్ట్"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2004/02/skos/core#prefLabel","ჰოლოკოსტი"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2004/02/skos/core#prefLabel","ইহুদি গণহত্যা"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2004/02/skos/core#prefLabel","Holocaus"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2004/02/skos/core#prefLabel","Голокауст"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2004/02/skos/core#prefLabel","Holokost"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2004/02/skos/core#prefLabel","ಹತ್ಯಾಕಾಂಡ"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2004/02/skos/core#prefLabel","Holocaust"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2004/02/skos/core#prefLabel","חורבן אייראפע"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2004/02/skos/core#prefLabel","The Holocaust"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2004/02/skos/core#prefLabel","yr Holocost"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2004/02/skos/core#prefLabel","Holocaust"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2004/02/skos/core#prefLabel","ฮอโลคอสต์"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2004/02/skos/core#prefLabel","Eallbærnet"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2004/02/skos/core#prefLabel","ਯਹੂਦੀ ਘੱਲੂਘਾਰਾ"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2004/02/skos/core#prefLabel","Holocaust"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2004/02/skos/core#prefLabel","Shoah"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2004/02/skos/core#prefLabel","Völkermord an de europäische Jude"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2004/02/skos/core#prefLabel","Holokausto"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2004/02/skos/core#prefLabel","猶太人大屠殺"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2004/02/skos/core#prefLabel","ܩܛܠܥܡܐ ܝܗܘܕܝܐ"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2004/02/skos/core#prefLabel","Холокост"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2004/02/skos/core#prefLabel","Hulukust"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2004/02/skos/core#prefLabel","The Holocaust"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2004/02/skos/core#prefLabel","the Holocaust"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2004/02/skos/core#prefLabel","猶太人大屠殺"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2004/02/skos/core#prefLabel","Холокост"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2004/02/skos/core#prefLabel","Холокост"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2004/02/skos/core#prefLabel","Холокост"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2004/02/skos/core#prefLabel","Shoah"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2004/02/skos/core#prefLabel","Холокост"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2004/02/skos/core#prefLabel","Huoluokausts"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2004/02/skos/core#prefLabel","Maangamizi makuu dhidi ya Wayahudi wa Ulaya"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2004/02/skos/core#prefLabel","L-Olokawst"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2004/02/skos/core#prefLabel","مرگ انبوہ"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2004/02/skos/core#prefLabel","Холокост"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2004/02/skos/core#prefLabel","Holokaustoa"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2004/02/skos/core#prefLabel","Rutsvamhumburu"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2004/02/skos/core#prefLabel","Holokost"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2004/02/skos/core#prefLabel","Холокост"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2004/02/skos/core#prefLabel","هولوکاست"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2004/02/skos/core#prefLabel","होलोकॉस्ट"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2004/02/skos/core#prefLabel","Ołocàusto"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2004/02/skos/core#prefLabel","यहूदी अग्निकांड"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2004/02/skos/core#prefLabel","هولوكوست"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2004/02/skos/core#prefLabel","Shoah"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2004/02/skos/core#prefLabel","Holokost"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2004/02/skos/core#prefLabel","犹太人大屠杀"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2004/02/skos/core#prefLabel","Holokaust"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2004/02/skos/core#prefLabel","Holokost"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2004/02/skos/core#prefLabel","यहूदी नरसंहार"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2004/02/skos/core#prefLabel","Holokaust"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2004/02/skos/core#prefLabel","Holocaustu"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2004/02/skos/core#prefLabel","Loskaberzh"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2004/02/skos/core#prefLabel","Holokaust"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2004/02/skos/core#prefLabel","ჰოლოკოსტი"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2004/02/skos/core#prefLabel","Olokósto"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2004/02/skos/core#prefLabel","förintelsen"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2004/02/skos/core#prefLabel","Holokaust"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2004/02/skos/core#prefLabel","Schoah"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2004/02/skos/core#prefLabel","Holocausto"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2004/02/skos/core#prefLabel","Holokausti"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2004/02/skos/core#prefLabel","Holocaust"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2004/02/skos/core#prefLabel","Itsembabwoko ry’Abayahudi"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2004/02/skos/core#prefLabel","Holokaustas"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2004/02/skos/core#prefLabel","Holocaust"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2004/02/skos/core#prefLabel","holokauszt"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2004/02/skos/core#prefLabel","Uile-losgadh"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2004/02/skos/core#prefLabel","Holocaust"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2004/02/skos/core#prefLabel","Холокауст"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2004/02/skos/core#prefLabel","ការសម្លាប់រង្គាល"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2004/02/skos/core#prefLabel","ہولو کاسٹ"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2004/02/skos/core#prefLabel","holokausti"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2004/02/skos/core#prefLabel","Holocaust"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2004/02/skos/core#prefLabel","الهولوكوست"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2004/02/skos/core#prefLabel","Holocaust"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2004/02/skos/core#prefLabel","Ulukawstu"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2004/02/skos/core#prefLabel","Holocaust"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2004/02/skos/core#prefLabel","பெரும் இன அழிப்பு"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2004/02/skos/core#prefLabel","Holocaust"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2004/02/skos/core#prefLabel","Sjoa"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2004/02/skos/core#prefLabel","Holocausto"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2004/02/skos/core#prefLabel","Soowa"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2004/02/skos/core#prefLabel","Holocausto"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2004/02/skos/core#prefLabel","an tUileloscadh"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2004/02/skos/core#prefLabel","ইহুদী গণহত্যা"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2004/02/skos/core#prefLabel","Holokost"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2004/02/skos/core#prefLabel","Olocàustu"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2004/02/skos/core#prefLabel","Holocaust"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2004/02/skos/core#prefLabel","Holokost"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2004/02/skos/core#prefLabel","Olocaust"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2004/02/skos/core#prefLabel","Հոլոքոստ"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2004/02/skos/core#prefLabel","Shoah"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2004/02/skos/core#prefLabel","Holokus"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2004/02/skos/core#prefLabel","Holocaust"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2004/02/skos/core#prefLabel","Houlocausto"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2004/02/skos/core#prefLabel","The Holocaust"
"http://www.wikidata.org/entity/Q2763","http://www.w3.org/2004/02/skos/core#prefLabel","Zagłada Żydów"
"http://www.wikidata.org/entity/Q2763","http://schema.org/name","Eallbærnet"
"http://www.wikidata.org/entity/Q2763","http://schema.org/name","Holocaust"
"http://www.wikidata.org/entity/Q2763","http://schema.org/name","Холокост"
"http://www.wikidata.org/entity/Q2763","http://schema.org/name","Голокост"
"http://www.wikidata.org/entity/Q2763","http://schema.org/name","Shoah"
"http://www.wikidata.org/entity/Q2763","http://schema.org/name","ইহুদি গণহত্যা"
"http://www.wikidata.org/entity/Q2763","http://schema.org/name","Holokaust"
"http://www.wikidata.org/entity/Q2763","http://schema.org/name","ܩܛܠܥܡܐ ܝܗܘܕܝܐ"
"http://www.wikidata.org/entity/Q2763","http://schema.org/name","Холокост"
"http://www.wikidata.org/entity/Q2763","http://schema.org/name","Голокауст"
"http://www.wikidata.org/entity/Q2763","http://schema.org/name","Olocàustu"
"http://www.wikidata.org/entity/Q2763","http://schema.org/name","Holokaust"
"http://www.wikidata.org/entity/Q2763","http://schema.org/name","Loskaberzh"
"http://www.wikidata.org/entity/Q2763","http://schema.org/name","Holocausto"
"http://www.wikidata.org/entity/Q2763","http://schema.org/name","Olocaust"
"http://www.wikidata.org/entity/Q2763","http://schema.org/name","Holokausti"
"http://www.wikidata.org/entity/Q2763","http://schema.org/name","Shoah"
"http://www.wikidata.org/entity/Q2763","http://schema.org/name","Հոլոքոստ"
"http://www.wikidata.org/entity/Q2763","http://schema.org/name","Holokaustas"
"http://www.wikidata.org/entity/Q2763","http://schema.org/name","An Holokausto"
"http://www.wikidata.org/entity/Q2763","http://schema.org/name","ہولو کاسٹ"
"http://www.wikidata.org/entity/Q2763","http://schema.org/name","Huoluokausts"
"http://www.wikidata.org/entity/Q2763","http://schema.org/name","Uile-losgadh"
"http://www.wikidata.org/entity/Q2763","http://schema.org/name","ഹോളോകോസ്റ്റ്"
"http://www.wikidata.org/entity/Q2763","http://schema.org/name","Holocaust"
"http://www.wikidata.org/entity/Q2763","http://schema.org/name","Shoah"
"http://www.wikidata.org/entity/Q2763","http://schema.org/name","Holocaust"
"http://www.wikidata.org/entity/Q2763","http://schema.org/name","الهولوكوست"
"http://www.wikidata.org/entity/Q2763","http://schema.org/name","ჰოლოკოსტი"
"http://www.wikidata.org/entity/Q2763","http://schema.org/name","Holocaust"
"http://www.wikidata.org/entity/Q2763","http://schema.org/name","Holokost"
"http://www.wikidata.org/entity/Q2763","http://schema.org/name","Holocaust"
"http://www.wikidata.org/entity/Q2763","http://schema.org/name","Holokost"
"http://www.wikidata.org/entity/Q2763","http://schema.org/name","Holocaust"
"http://www.wikidata.org/entity/Q2763","http://schema.org/name","මහා යුදෙව් සංහාරය"
"http://www.wikidata.org/entity/Q2763","http://schema.org/name","The Holocaust"
"http://www.wikidata.org/entity/Q2763","http://schema.org/name","Holocausto"
"http://www.wikidata.org/entity/Q2763","http://schema.org/name","Холокост"
"http://www.wikidata.org/entity/Q2763","http://schema.org/name","猶太人大屠殺"
"http://www.wikidata.org/entity/Q2763","http://schema.org/name","Holocausto"
"http://www.wikidata.org/entity/Q2763","http://schema.org/name","Schoah"
"http://www.wikidata.org/entity/Q2763","http://schema.org/name","Maangamizi makuu dhidi ya Wayahudi wa Ulaya"
"http://www.wikidata.org/entity/Q2763","http://schema.org/name","Holocaust"
"http://www.wikidata.org/entity/Q2763","http://schema.org/name","ಹತ್ಯಾಕಾಂಡ"
"http://www.wikidata.org/entity/Q2763","http://schema.org/name","Holokus"
"http://www.wikidata.org/entity/Q2763","http://schema.org/name","The Holocaust"
"http://www.wikidata.org/entity/Q2763","http://schema.org/name","Ulukawstu"
"http://www.wikidata.org/entity/Q2763","http://schema.org/name","Zagłada Żydów"
"http://www.wikidata.org/entity/Q2763","http://schema.org/name","Holocaust"
"http://www.wikidata.org/entity/Q2763","http://schema.org/name","Holocaust"
"http://www.wikidata.org/entity/Q2763","http://schema.org/name","yr Holocost"
"http://www.wikidata.org/entity/Q2763","http://schema.org/name","猶太人大屠殺"
"http://www.wikidata.org/entity/Q2763","http://schema.org/name","ဂျူး သုတ်သင်ရေး စီမံကိန်း"
"http://www.wikidata.org/entity/Q2763","http://schema.org/name","होलोकस्ट"
"http://www.wikidata.org/entity/Q2763","http://schema.org/name","Holocaust"
"http://www.wikidata.org/entity/Q2763","http://schema.org/name","Houlocausto"
"http://www.wikidata.org/entity/Q2763","http://schema.org/name","பெரும் இன அழிப்பு"
"http://www.wikidata.org/entity/Q2763","http://schema.org/name","Itsembabwoko ry’Abayahudi"
"http://www.wikidata.org/entity/Q2763","http://schema.org/name","Völkermord an de europäische Jude"
"http://www.wikidata.org/entity/Q2763","http://schema.org/name","Holokausto"
"http://www.wikidata.org/entity/Q2763","http://schema.org/name","Холокауст"
"http://www.wikidata.org/entity/Q2763","http://schema.org/name","Holokausto"
"http://www.wikidata.org/entity/Q2763","http://schema.org/name","Holokausto"
"http://www.wikidata.org/entity/Q2763","http://schema.org/name","Olucaustu"
"http://www.wikidata.org/entity/Q2763","http://schema.org/name","Holokaŭsto"
"http://www.wikidata.org/entity/Q2763","http://schema.org/name","ھۆلۆکۆست"
"http://www.wikidata.org/entity/Q2763","http://schema.org/name","holocaust"
"http://www.wikidata.org/entity/Q2763","http://schema.org/name","holokaust"
"http://www.wikidata.org/entity/Q2763","http://schema.org/name","Olocausto"
"http://www.wikidata.org/entity/Q2763","http://schema.org/name","Holokost"
"http://www.wikidata.org/entity/Q2763","http://schema.org/name","Rutsvamhumburu"
"http://www.wikidata.org/entity/Q2763","http://schema.org/name","holokavst"
"http://www.wikidata.org/entity/Q2763","http://schema.org/name","Holokost"
"http://www.wikidata.org/entity/Q2763","http://schema.org/name","犹太人大屠杀"
"http://www.wikidata.org/entity/Q2763","http://schema.org/name","holokausts"
"http://www.wikidata.org/entity/Q2763","http://schema.org/name","an tUileloscadh"
"http://www.wikidata.org/entity/Q2763","http://schema.org/name","Sjoa"
"http://www.wikidata.org/entity/Q2763","http://schema.org/name","مرگ انبوہ"
"http://www.wikidata.org/entity/Q2763","http://schema.org/name","Shoah"
"http://www.wikidata.org/entity/Q2763","http://schema.org/name","ჰოლოკოსტი"
"http://www.wikidata.org/entity/Q2763","http://schema.org/name","Ολοκαύτωμα"
"http://www.wikidata.org/entity/Q2763","http://schema.org/name","هولوکاست"
"http://www.wikidata.org/entity/Q2763","http://schema.org/name","Holokaust"
"http://www.wikidata.org/entity/Q2763","http://schema.org/name","هولوكوست"
"http://www.wikidata.org/entity/Q2763","http://schema.org/name","Li Holokauste"
"http://www.wikidata.org/entity/Q2763","http://schema.org/name","Holokaus"
"http://www.wikidata.org/entity/Q2763","http://schema.org/name","Холокост"
"http://www.wikidata.org/entity/Q2763","http://schema.org/name","Холокост"
"http://www.wikidata.org/entity/Q2763","http://schema.org/name","Холокост"
"http://www.wikidata.org/entity/Q2763","http://schema.org/name","ইহুদী গণহত্যা"
"http://www.wikidata.org/entity/Q2763","http://schema.org/name","Holocaust"
"http://www.wikidata.org/entity/Q2763","http://schema.org/name","Холокост"
"http://www.wikidata.org/entity/Q2763","http://schema.org/name","Yn Deherree"
"http://www.wikidata.org/entity/Q2763","http://schema.org/name","Холокост"
"http://www.wikidata.org/entity/Q2763","http://schema.org/name","Holocaust"
"http://www.wikidata.org/entity/Q2763","http://schema.org/name","Olocàust"
"http://www.wikidata.org/entity/Q2763","http://schema.org/name","Հոլոքոսթ"
"http://www.wikidata.org/entity/Q2763","http://schema.org/name","Loskaberth"
"http://www.wikidata.org/entity/Q2763","http://schema.org/name","Holokausta"
"http://www.wikidata.org/entity/Q2763","http://schema.org/name","ការសម្លាប់រង្គាល"
"http://www.wikidata.org/entity/Q2763","http://schema.org/name","Холокост"
"http://www.wikidata.org/entity/Q2763","http://schema.org/name","Holokaust"
"http://www.wikidata.org/entity/Q2763","http://schema.org/name","Shoah"
"http://www.wikidata.org/entity/Q2763","http://schema.org/name","Holocausto"
"http://www.wikidata.org/entity/Q2763","http://schema.org/name","Soowa"
"http://www.wikidata.org/entity/Q2763","http://schema.org/name","Галакост"
"http://www.wikidata.org/entity/Q2763","http://schema.org/name","חורבן אייראפע"
"http://www.wikidata.org/entity/Q2763","http://schema.org/name","Helförin"
"http://www.wikidata.org/entity/Q2763","http://schema.org/name","यहूदी अग्निकांड"
"http://www.wikidata.org/entity/Q2763","http://schema.org/name","Holocaust"
"http://www.wikidata.org/entity/Q2763","http://schema.org/name","Di Olokaas"
"http://www.wikidata.org/entity/Q2763","http://schema.org/name","यहूदी नरसंहार"
"http://www.wikidata.org/entity/Q2763","http://schema.org/name","Holocausto"
"http://www.wikidata.org/entity/Q2763","http://schema.org/name","Holokosti"
"http://www.wikidata.org/entity/Q2763","http://schema.org/name","Holocaust"
"http://www.wikidata.org/entity/Q2763","http://schema.org/name","Holocaust"
"http://www.wikidata.org/entity/Q2763","http://schema.org/name","Holokost"
"http://www.wikidata.org/entity/Q2763","http://schema.org/name","The Holocaust"
"http://www.wikidata.org/entity/Q2763","http://schema.org/name","Holocausto"
"http://www.wikidata.org/entity/Q2763","http://schema.org/name","猶太人大屠殺"
"http://www.wikidata.org/entity/Q2763","http://schema.org/name","Holocaust"
"http://www.wikidata.org/entity/Q2763","http://schema.org/name","förintelsen"
"http://www.wikidata.org/entity/Q2763","http://schema.org/name","Holocausto"
"http://www.wikidata.org/entity/Q2763","http://schema.org/name","홀로코스트"
"http://www.wikidata.org/entity/Q2763","http://schema.org/name","Holocaus"
"http://www.wikidata.org/entity/Q2763","http://schema.org/name","Holocaust"
"http://www.wikidata.org/entity/Q2763","http://schema.org/name","The Holocaust"
"http://www.wikidata.org/entity/Q2763","http://schema.org/name","Holocaust"
"http://www.wikidata.org/entity/Q2763","http://schema.org/name","השואה"
"http://www.wikidata.org/entity/Q2763","http://schema.org/name","होलोकॉस्ट"
"http://www.wikidata.org/entity/Q2763","http://schema.org/name","ਯਹੂਦੀ ਘੱਲੂਘਾਰਾ"
"http://www.wikidata.org/entity/Q2763","http://schema.org/name","猶太人大屠殺"
"http://www.wikidata.org/entity/Q2763","http://schema.org/name","L-Olokawst"
"http://www.wikidata.org/entity/Q2763","http://schema.org/name","Ołocàusto"
"http://www.wikidata.org/entity/Q2763","http://schema.org/name","Hulukust"
"http://www.wikidata.org/entity/Q2763","http://schema.org/name","ฮอโลคอสต์"
"http://www.wikidata.org/entity/Q2763","http://schema.org/name","Holokausto"
"http://www.wikidata.org/entity/Q2763","http://schema.org/name","Olokósto"
"http://www.wikidata.org/entity/Q2763","http://schema.org/name","Soa"
"http://www.wikidata.org/entity/Q2763","http://schema.org/name","Holokaustoa"
"http://www.wikidata.org/entity/Q2763","http://schema.org/name","Халакост"
"http://www.wikidata.org/entity/Q2763","http://schema.org/name","Holokost"
"http://www.wikidata.org/entity/Q2763","http://schema.org/name","holokauszt"
"http://www.wikidata.org/entity/Q2763","http://schema.org/name","ホロコースト"
"http://www.wikidata.org/entity/Q2763","http://schema.org/name","Holokost"
"http://www.wikidata.org/entity/Q2763","http://schema.org/name","holokausti"
"http://www.wikidata.org/entity/Q2763","http://schema.org/name","Holokost"
"http://www.wikidata.org/entity/Q2763","http://schema.org/name","Holocaust"
"http://www.wikidata.org/entity/Q2763","http://schema.org/name","ሆሎኮስት"
"http://www.wikidata.org/entity/Q2763","http://schema.org/name","Holocaust"
"http://www.wikidata.org/entity/Q2763","http://schema.org/name","هولوکاست"
"http://www.wikidata.org/entity/Q2763","http://schema.org/name","Holokaust"
"http://www.wikidata.org/entity/Q2763","http://schema.org/name","هولو کاسټ"
"http://www.wikidata.org/entity/Q2763","http://schema.org/name","هولوکاست"
"http://www.wikidata.org/entity/Q2763","http://schema.org/name","Holocaustu"
"http://www.wikidata.org/entity/Q2763","http://schema.org/name","Холокост"
"http://www.wikidata.org/entity/Q2763","http://schema.org/name","Холокауст"
"http://www.wikidata.org/entity/Q2763","http://schema.org/name","the Holocaust"
"http://www.wikidata.org/entity/Q2763","http://schema.org/name","Холокост"
"http://www.wikidata.org/entity/Q2763","http://schema.org/name","Holokaust"
"http://www.wikidata.org/entity/Q2763","http://schema.org/name","Holocaust"
"http://www.wikidata.org/entity/Q2763","http://schema.org/name","Холокост"
