"subject","predicate","object"
"http://www.wikidata.org/entity/Q20078554","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q20078554-ED41DA25-6D40-4A9F-8B92-982989B1907E"
"http://www.wikidata.org/entity/Q20078554","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q20078554-E95554CF-41C5-4EC2-B2A2-0ECB06E22396"
"http://www.wikidata.org/entity/Q20078554","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q20078554-EA553DA7-F8B2-479F-B72B-F7A7167AFF68"
"http://www.wikidata.org/entity/Q20078554","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q20078554-E91EAE95-D33C-42BB-A3B6-94A09E898E7A"
"http://www.wikidata.org/entity/Q20078554","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q20078554-E94045D7-D03A-40B6-B7A6-088E9EC81F5D"
"http://www.wikidata.org/entity/Q20078554","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q20078554-E7851264-ED7F-48AB-B876-5201DECB244B"
"http://www.wikidata.org/entity/Q20078554","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q20078554-E638F05F-7482-4252-B714-AFD4DE5546EF"
"http://www.wikidata.org/entity/Q20078554","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q20078554-E74B9427-10A6-40D4-86E4-DEF4DBE177AD"
"http://www.wikidata.org/entity/Q20078554","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q20078554-E1959A12-7CEF-4F34-850E-0AFA9D5FA2D9"
"http://www.wikidata.org/entity/Q20078554","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q20078554-E1BE6E41-CBE8-4154-B427-E29BAE600285"
"http://www.wikidata.org/entity/Q20078554","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q20078554-44C67EAE-937F-4876-B3E7-E8E504271A7E"
"http://www.wikidata.org/entity/Q20078554","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q20078554-48AB229C-4A75-462A-A85D-2190338B5DED"
"http://www.wikidata.org/entity/Q20078554","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q20078554-389C95B4-2B14-4CDC-AAB0-1A188A167640"
"http://www.wikidata.org/entity/Q20078554","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q20078554-3C069343-69D3-4650-889F-394D7EC8213E"
"http://www.wikidata.org/entity/Q20078554","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q20078554-370157DA-B318-4581-A0CF-8F2859700F70"
"http://www.wikidata.org/entity/Q20078554","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q20078554-37F9E0C9-3A5A-4AAA-803D-2137914C4CB2"
"http://www.wikidata.org/entity/Q20078554","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q20078554-363A83AB-11F9-43FA-8308-B8C657E56284"
"http://www.wikidata.org/entity/Q20078554","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q20078554-2E840055-9914-467F-A820-CF77748D0664"
"http://www.wikidata.org/entity/Q20078554","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q20078554-2C08E120-F3E5-4835-875D-AC18A5E9D832"
"http://www.wikidata.org/entity/Q20078554","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q20078554-2705903B-7A26-459C-AB19-1702794E46D8"
"http://www.wikidata.org/entity/Q20078554","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q20078554-29376B71-422A-4C3E-AC12-FD4CD8A1A849"
"http://www.wikidata.org/entity/Q20078554","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q20078554-820E580B-BA24-4C10-848B-F33856F02B04"
"http://www.wikidata.org/entity/Q20078554","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q20078554-88C45F42-EF10-4616-8A50-8EB52E2FBCAE"
"http://www.wikidata.org/entity/Q20078554","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q20078554-7E4C2A86-D3C7-4CF3-B745-66E0FD64B83E"
"http://www.wikidata.org/entity/Q20078554","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q20078554-8027F054-AC21-44DB-BAE1-76215D58BE6C"
"http://www.wikidata.org/entity/Q20078554","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q20078554-732BCD7C-D1B1-461B-B279-F18872B73E99"
"http://www.wikidata.org/entity/Q20078554","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q20078554-7DD81143-820C-46D1-B36A-24DF5DE4C730"
"http://www.wikidata.org/entity/Q20078554","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q20078554-69B689CC-AD02-4EEE-83E3-97DE82A7D4BF"
"http://www.wikidata.org/entity/Q20078554","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q20078554-6EF7FBD0-12A6-4141-A459-95CE6746A14F"
"http://www.wikidata.org/entity/Q20078554","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q20078554-61B39B89-2BF9-4544-9CA9-483869CDF821"
"http://www.wikidata.org/entity/Q20078554","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q20078554-1EF8D54A-9D84-48C3-9923-FF48E44D2121"
"http://www.wikidata.org/entity/Q20078554","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q20078554-5783A5A2-DB2B-44A5-80C0-867B897579B6"
"http://www.wikidata.org/entity/Q20078554","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q20078554-5C30512B-D7B6-45E9-8718-62B94369E202"
"http://www.wikidata.org/entity/Q20078554","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q20078554-23974071-56B1-4E69-834B-BD4CB248BC1A"
"http://www.wikidata.org/entity/Q20078554","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q20078554-511F7FDE-7807-452D-AEA0-327D68269BF4"
"http://www.wikidata.org/entity/Q20078554","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q20078554-198FE5D5-09BE-46E4-AF89-54BC72A6D917"
"http://www.wikidata.org/entity/Q20078554","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q20078554-4B36767B-14AB-4C37-8981-9A7B04960723"
"http://www.wikidata.org/entity/Q20078554","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q20078554-1638F05F-015E-4F73-AF65-59979CB99AA9"
"http://www.wikidata.org/entity/Q20078554","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q20078554-16B1784C-8792-41B0-963B-42A0A2042E0F"
"http://www.wikidata.org/entity/Q20078554","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q20078554-12EDA55D-AD8C-4234-9287-85A604D215AF"
"http://www.wikidata.org/entity/Q20078554","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q20078554-14D7D4B4-F7D4-4EEB-BFEF-A84651A8434F"
"http://www.wikidata.org/entity/Q20078554","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q20078554-0EAF2E2C-27C9-47C1-B907-C5B7C6E9A0FD"
"http://www.wikidata.org/entity/Q20078554","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q20078554-12E31B65-7030-4C07-99AB-C03F05990E21"
"http://www.wikidata.org/entity/Q20078554","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q20078554-0C02BF28-715A-4F1C-BDE5-4ABB73873C25"
"http://www.wikidata.org/entity/Q20078554","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q20078554-0D2106A7-7FB5-4F60-9C33-7E9739B9C89A"
"http://www.wikidata.org/entity/Q20078554","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q20078554-08218165-061B-48CB-9CBD-7A2D6B7CAD7C"
"http://www.wikidata.org/entity/Q20078554","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q20078554-FEF6A039-7426-4304-B578-C19B5406B24F"
"http://www.wikidata.org/entity/Q20078554","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q43200312"
"http://www.wikidata.org/entity/Q20078554","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q43200316"
"http://www.wikidata.org/entity/Q20078554","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q43200320"
"http://www.wikidata.org/entity/Q20078554","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q43200325"
"http://www.wikidata.org/entity/Q20078554","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q43200415"
"http://www.wikidata.org/entity/Q20078554","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q43200433"
"http://www.wikidata.org/entity/Q20078554","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q43200388"
"http://www.wikidata.org/entity/Q20078554","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q43200234"
"http://www.wikidata.org/entity/Q20078554","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q43200396"
"http://www.wikidata.org/entity/Q20078554","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q43200401"
"http://www.wikidata.org/entity/Q20078554","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q43200372"
"http://www.wikidata.org/entity/Q20078554","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q43200298"
"http://www.wikidata.org/entity/Q20078554","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q43200275"
"http://www.wikidata.org/entity/Q20078554","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q43200281"
"http://www.wikidata.org/entity/Q20078554","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q43200406"
"http://www.wikidata.org/entity/Q20078554","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q43200336"
"http://www.wikidata.org/entity/Q20078554","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q43200411"
"http://www.wikidata.org/entity/Q20078554","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q43200376"
"http://www.wikidata.org/entity/Q20078554","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q43200334"
"http://www.wikidata.org/entity/Q20078554","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q43200248"
"http://www.wikidata.org/entity/Q20078554","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q43200427"
"http://www.wikidata.org/entity/Q20078554","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q43200430"
"http://www.wikidata.org/entity/Q20078554","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q43200422"
"http://www.wikidata.org/entity/Q20078554","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q43200463"
"http://www.wikidata.org/entity/Q20078554","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q43200469"
"http://www.wikidata.org/entity/Q20078554","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q43200437"
"http://www.wikidata.org/entity/Q20078554","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q43200443"
"http://www.wikidata.org/entity/Q20078554","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q43200451"
"http://www.wikidata.org/entity/Q20078554","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q43200458"
"http://www.wikidata.org/entity/Q20078554","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q43200256"
"http://www.wikidata.org/entity/Q20078554","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q43200258"
"http://www.wikidata.org/entity/Q20078554","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q43200221"
"http://www.wikidata.org/entity/Q20078554","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q43200308"
"http://www.wikidata.org/entity/Q20078554","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q43200304"
"http://www.wikidata.org/entity/Q20078554","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q43200474"
"http://www.wikidata.org/entity/Q20078554","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q43200476"
"http://www.wikidata.org/entity/Q20078554","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q43200243"
"http://www.wikidata.org/entity/Q20078554","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q43200381"
"http://www.wikidata.org/entity/Q20078554","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q43200264"
"http://www.wikidata.org/entity/Q20078554","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q43200416"
"http://www.wikidata.org/entity/Q20078554","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q43200367"
"http://www.wikidata.org/entity/Q20078554","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q43200480"
"http://www.wikidata.org/entity/Q20078554","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q43200271"
"http://www.wikidata.org/entity/Q20078554","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q43200225"
"http://www.wikidata.org/entity/Q20078554","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q43200344"
"http://www.wikidata.org/entity/Q20078554","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q43200348"
"http://www.wikidata.org/entity/Q20078554","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q43200295"
"http://www.wikidata.org/entity/Q20078554","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q43200393"
"http://www.wikidata.org/entity/Q20078554","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q43200354"
"http://www.wikidata.org/entity/Q20078554","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q43200266"
"http://www.wikidata.org/entity/Q20078554","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q43200273"
"http://www.wikidata.org/entity/Q20078554","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q43200241"
"http://www.wikidata.org/entity/Q20078554","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q43200362"
"http://www.wikidata.org/entity/Q20078554","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q43200213"
"http://www.wikidata.org/entity/Q20078554","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q43200262"
"http://www.wikidata.org/entity/Q20078554","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q43200284"
"http://www.wikidata.org/entity/Q20078554","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q43200328"
"http://www.wikidata.org/entity/Q20078554","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q43200446"
"http://www.wikidata.org/entity/Q20078554","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q43200290"
"http://www.wikidata.org/entity/Q20078554","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q43200260"
"http://www.wikidata.org/entity/Q20078554","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q43200252"
"http://www.wikidata.org/entity/Q20078554","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q43200228"
"http://www.wikidata.org/entity/Q20078554","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q43200400"
"http://www.wikidata.org/entity/Q20078554","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q43200358"
"http://www.wikidata.org/entity/Q20078554","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q43200216"
"http://www.wikidata.org/entity/Q20078554","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q43200238"
"http://www.wikidata.org/entity/Q20078554","http://www.wikidata.org/prop/P123","http://www.wikidata.org/entity/statement/Q20078554-2cdaf256-4b14-ac77-d5e8-89227375c000"
"http://www.wikidata.org/entity/Q20078554","http://www.wikidata.org/prop/direct/P123","http://www.wikidata.org/entity/Q5061737"
"http://www.wikidata.org/entity/Q20078554","http://www.w3.org/2004/02/skos/core#altLabel","Suuri neuvostotietosanakirja (1926–1947)"
"http://www.wikidata.org/entity/Q20078554","http://www.w3.org/2004/02/skos/core#altLabel","Bolʹšaja sovetskaja ėnciklopedija"
"http://www.wikidata.org/entity/Q20078554","http://www.w3.org/2004/02/skos/core#altLabel","Bolʹšaja Sovetskaja Ėnciklopedija"
"http://www.wikidata.org/entity/Q20078554","http://www.w3.org/2004/02/skos/core#altLabel","ВСЭ1"
"http://www.wikidata.org/entity/Q20078554","http://www.w3.org/2004/02/skos/core#altLabel","Велика совјетска енциклопедија (1926—1947)"
"http://www.wikidata.org/entity/Q20078554","http://www.w3.org/2004/02/skos/core#altLabel","ВСЭ (1926—1947)"
"http://www.wikidata.org/entity/Q20078554","http://www.w3.org/2004/02/skos/core#altLabel","ソビエト大百科事典（1926 - 1947）"
"http://www.wikidata.org/entity/Q20078554","http://www.w3.org/2004/02/skos/core#altLabel","БСЭ1"
"http://www.wikidata.org/entity/Q20078554","http://www.wikidata.org/prop/P629","http://www.wikidata.org/entity/statement/Q20078554-B08E7F77-E8AE-46F9-AA25-032CF9D8D484"
"http://www.wikidata.org/entity/Q20078554","http://www.wikidata.org/prop/P747","http://www.wikidata.org/entity/statement/Q20078554-5FFBF2A2-89B5-4465-8EBB-C166711B5361"
"http://www.wikidata.org/entity/Q20078554","http://www.wikidata.org/prop/P747","http://www.wikidata.org/entity/statement/Q20078554-E85F98D7-BEAB-4D45-B5B2-EFD4E278D809"
"http://www.wikidata.org/entity/Q20078554","http://www.wikidata.org/prop/direct/P629","http://www.wikidata.org/entity/Q234535"
"http://www.wikidata.org/entity/Q20078554","http://www.wikidata.org/prop/direct/P747","http://www.wikidata.org/entity/Q28841889"
"http://www.wikidata.org/entity/Q20078554","http://www.wikidata.org/prop/direct/P747","http://www.wikidata.org/entity/Q28841897"
"http://www.wikidata.org/entity/Q20078554","http://www.wikidata.org/prop/P393","http://www.wikidata.org/entity/statement/Q20078554-C9B86F0E-C86A-4B88-B618-F7F28DC84F06"
"http://www.wikidata.org/entity/Q20078554","http://www.wikidata.org/prop/direct/P393","1"
"http://www.wikidata.org/entity/Q20078554","http://www.wikidata.org/prop/P291","http://www.wikidata.org/entity/statement/Q20078554-4b35b1be-456a-79ea-8a92-45d02266548d"
"http://www.wikidata.org/entity/Q20078554","http://www.wikidata.org/prop/direct/P291","http://www.wikidata.org/entity/Q649"
"http://www.wikidata.org/entity/Q20078554","http://www.wikidata.org/prop/P1973","http://www.wikidata.org/entity/statement/Q20078554-bf48f7cd-4bcb-d7f2-29e6-203d93bd3214"
"http://www.wikidata.org/entity/Q20078554","http://www.wikidata.org/prop/direct/P1973","008028141"
