"subject","predicate","object"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#prefLabel","Celsius"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#prefLabel","Celsius gradu"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#prefLabel","°C"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#prefLabel","Liap-sī"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#prefLabel","攝氏度"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#prefLabel","پلەی سەدی"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#prefLabel","Celsius"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#prefLabel","Celsius"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#prefLabel","سلسیوس"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#prefLabel","Grad Celsius"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#prefLabel","Celsius"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#prefLabel","grau Celsius"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#prefLabel","ცელსიუსის სკალა"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#prefLabel","degree Celsius"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#prefLabel","дараҷаи Селсий"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#prefLabel","Цельсийн градус"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#prefLabel","degré Celsius"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#prefLabel","درجۂ صد"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#prefLabel","セルシウス度"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#prefLabel","سیلسیئس"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#prefLabel","Celsius"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#prefLabel","Grau Celsius"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#prefLabel","ਸੈਲਸੀਅਸ"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#prefLabel","graden Celsius"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#prefLabel","Selsiyus"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#prefLabel","攝氏度"
"http://www.wikidata.org/entity/Q25267","http://schema.org/name","Celsius"
"http://www.wikidata.org/entity/Q25267","http://schema.org/name","Selsiasi"
"http://www.wikidata.org/entity/Q25267","http://schema.org/name","Celsius"
"http://www.wikidata.org/entity/Q25267","http://schema.org/name","Celsiusaste"
"http://www.wikidata.org/entity/Q25267","http://schema.org/name","攝氏度"
"http://www.wikidata.org/entity/Q25267","http://schema.org/name","grader celsius"
"http://www.wikidata.org/entity/Q25267","http://schema.org/name","Celsius"
"http://www.wikidata.org/entity/Q25267","http://schema.org/name","摄氏度"
"http://www.wikidata.org/entity/Q25267","http://schema.org/name","Celsius-fok"
"http://www.wikidata.org/entity/Q25267","http://schema.org/name","攝氏"
"http://www.wikidata.org/entity/Q25267","http://schema.org/name","Celcius"
"http://www.wikidata.org/entity/Q25267","http://schema.org/name","grader celsius"
"http://www.wikidata.org/entity/Q25267","http://schema.org/name","摄氏度"
"http://www.wikidata.org/entity/Q25267","http://schema.org/name","セルシウス度"
"http://www.wikidata.org/entity/Q25267","http://schema.org/name","celsia grado"
"http://www.wikidata.org/entity/Q25267","http://schema.org/name","摄氏度"
"http://www.wikidata.org/entity/Q25267","http://schema.org/name","degré Celsius"
"http://www.wikidata.org/entity/Q25267","http://schema.org/name","Силси градысы"
"http://www.wikidata.org/entity/Q25267","http://schema.org/name","Liap-sī"
"http://www.wikidata.org/entity/Q25267","http://schema.org/name","grau Celsius"
"http://www.wikidata.org/entity/Q25267","http://schema.org/name","سلسیوس"
"http://www.wikidata.org/entity/Q25267","http://schema.org/name","stupeň Celsia"
"http://www.wikidata.org/entity/Q25267","http://schema.org/name","Selsíus"
"http://www.wikidata.org/entity/Q25267","http://schema.org/name","градус Цэльсія"
"http://www.wikidata.org/entity/Q25267","http://schema.org/name","Цельсий градусы"
"http://www.wikidata.org/entity/Q25267","http://schema.org/name","섭씨도"
"http://www.wikidata.org/entity/Q25267","http://schema.org/name","градус Цельсія"
"http://www.wikidata.org/entity/Q25267","http://schema.org/name","Celsius"
"http://www.wikidata.org/entity/Q25267","http://schema.org/name","градус Цельсия"
"http://www.wikidata.org/entity/Q25267","http://schema.org/name","सेल्सियस"
"http://www.wikidata.org/entity/Q25267","http://schema.org/name","Celsius"
"http://www.wikidata.org/entity/Q25267","http://schema.org/name","graden Celsius"
"http://www.wikidata.org/entity/Q25267","http://schema.org/name","摄氏度"
"http://www.wikidata.org/entity/Q25267","http://schema.org/name","Celsius"
"http://www.wikidata.org/entity/Q25267","http://schema.org/name","Celzijus"
"http://www.wikidata.org/entity/Q25267","http://schema.org/name","Scala Celsius"
"http://www.wikidata.org/entity/Q25267","http://schema.org/name","grad Celsius"
"http://www.wikidata.org/entity/Q25267","http://schema.org/name","సెల్సియస్"
"http://www.wikidata.org/entity/Q25267","http://schema.org/name","Grau Celsius"
"http://www.wikidata.org/entity/Q25267","http://schema.org/name","செல்சியசு"
"http://www.wikidata.org/entity/Q25267","http://schema.org/name","ცელსიუსის სკალა"
"http://www.wikidata.org/entity/Q25267","http://schema.org/name","སེ་དྲོད།"
"http://www.wikidata.org/entity/Q25267","http://schema.org/name","°C"
"http://www.wikidata.org/entity/Q25267","http://schema.org/name","Celzijus"
"http://www.wikidata.org/entity/Q25267","http://schema.org/name","Celsiussjaol"
"http://www.wikidata.org/entity/Q25267","http://schema.org/name","Celsius"
"http://www.wikidata.org/entity/Q25267","http://schema.org/name","Celsius"
"http://www.wikidata.org/entity/Q25267","http://schema.org/name","Celsiuse skaala"
"http://www.wikidata.org/entity/Q25267","http://schema.org/name","Celsius"
"http://www.wikidata.org/entity/Q25267","http://schema.org/name","grado Celsius"
"http://www.wikidata.org/entity/Q25267","http://schema.org/name","степен целзијуса"
"http://www.wikidata.org/entity/Q25267","http://schema.org/name","grado Celsius"
"http://www.wikidata.org/entity/Q25267","http://schema.org/name","درجة حرارة مئوية"
"http://www.wikidata.org/entity/Q25267","http://schema.org/name","Derez Celsius"
"http://www.wikidata.org/entity/Q25267","http://schema.org/name","攝氏度"
"http://www.wikidata.org/entity/Q25267","http://schema.org/name","дараҷаи Селсий"
"http://www.wikidata.org/entity/Q25267","http://schema.org/name","ਸੈਲਸੀਅਸ"
"http://www.wikidata.org/entity/Q25267","http://schema.org/name","grau(s) Celsius"
"http://www.wikidata.org/entity/Q25267","http://schema.org/name","grau Celsius"
"http://www.wikidata.org/entity/Q25267","http://schema.org/name","Grad Celsius"
"http://www.wikidata.org/entity/Q25267","http://schema.org/name","Celsius gradu"
"http://www.wikidata.org/entity/Q25267","http://schema.org/name","מעלות צלזיוס"
"http://www.wikidata.org/entity/Q25267","http://schema.org/name","Graad Celsius"
"http://www.wikidata.org/entity/Q25267","http://schema.org/name","Selsiyus"
"http://www.wikidata.org/entity/Q25267","http://schema.org/name","Celsius"
"http://www.wikidata.org/entity/Q25267","http://schema.org/name","Gra Celsius"
"http://www.wikidata.org/entity/Q25267","http://schema.org/name","Selsios"
"http://www.wikidata.org/entity/Q25267","http://schema.org/name","攝氏度"
"http://www.wikidata.org/entity/Q25267","http://schema.org/name","Celsius"
"http://www.wikidata.org/entity/Q25267","http://schema.org/name","Selsi şkalası"
"http://www.wikidata.org/entity/Q25267","http://schema.org/name","攝氏度"
"http://www.wikidata.org/entity/Q25267","http://schema.org/name","摄氏温标"
"http://www.wikidata.org/entity/Q25267","http://schema.org/name","攝氏"
"http://www.wikidata.org/entity/Q25267","http://schema.org/name","grado Celsius"
"http://www.wikidata.org/entity/Q25267","http://schema.org/name","Celsija grāds"
"http://www.wikidata.org/entity/Q25267","http://schema.org/name","ဒီဂရီ ဆဲလ်စီးယပ်စ်"
"http://www.wikidata.org/entity/Q25267","http://schema.org/name","grado Celsius"
"http://www.wikidata.org/entity/Q25267","http://schema.org/name","องศาเซลเซียส"
"http://www.wikidata.org/entity/Q25267","http://schema.org/name","°C"
"http://www.wikidata.org/entity/Q25267","http://schema.org/name","grau Celsius"
"http://www.wikidata.org/entity/Q25267","http://schema.org/name","Целзиусов степен"
"http://www.wikidata.org/entity/Q25267","http://schema.org/name","Degre Sèlsiyis"
"http://www.wikidata.org/entity/Q25267","http://schema.org/name","سلسیوس"
"http://www.wikidata.org/entity/Q25267","http://schema.org/name","градус Целзий"
"http://www.wikidata.org/entity/Q25267","http://schema.org/name","stupeň Celzia"
"http://www.wikidata.org/entity/Q25267","http://schema.org/name","stopień Celsjusza"
"http://www.wikidata.org/entity/Q25267","http://schema.org/name","Sentigrado"
"http://www.wikidata.org/entity/Q25267","http://schema.org/name","درجۂ صد"
"http://www.wikidata.org/entity/Q25267","http://schema.org/name","سیلسیئس"
"http://www.wikidata.org/entity/Q25267","http://schema.org/name","Цельсий градусĕ"
"http://www.wikidata.org/entity/Q25267","http://schema.org/name","Grado Celsius"
"http://www.wikidata.org/entity/Q25267","http://schema.org/name","градус Цэльсія"
"http://www.wikidata.org/entity/Q25267","http://schema.org/name","Βαθμός Κελσίου"
"http://www.wikidata.org/entity/Q25267","http://schema.org/name","सेल्सियस"
"http://www.wikidata.org/entity/Q25267","http://schema.org/name","degree Celsius"
"http://www.wikidata.org/entity/Q25267","http://schema.org/name","Gradu cintigradu"
"http://www.wikidata.org/entity/Q25267","http://schema.org/name","grader Celsius"
"http://www.wikidata.org/entity/Q25267","http://schema.org/name","Celsius"
"http://www.wikidata.org/entity/Q25267","http://schema.org/name","Celsius"
"http://www.wikidata.org/entity/Q25267","http://schema.org/name","gradd Celsius"
"http://www.wikidata.org/entity/Q25267","http://schema.org/name","Grau Celsius"
"http://www.wikidata.org/entity/Q25267","http://schema.org/name","Celsius"
"http://www.wikidata.org/entity/Q25267","http://schema.org/name","grad Celsius"
"http://www.wikidata.org/entity/Q25267","http://schema.org/name","Scála teochta Celsius"
"http://www.wikidata.org/entity/Q25267","http://schema.org/name","độ Celsius"
"http://www.wikidata.org/entity/Q25267","http://schema.org/name","Celsius"
"http://www.wikidata.org/entity/Q25267","http://schema.org/name","jacke'o"
"http://www.wikidata.org/entity/Q25267","http://schema.org/name","Celsius"
"http://www.wikidata.org/entity/Q25267","http://schema.org/name","攝氏度"
"http://www.wikidata.org/entity/Q25267","http://schema.org/name","Grad Celsius"
"http://www.wikidata.org/entity/Q25267","http://schema.org/name","grado Selsio"
"http://www.wikidata.org/entity/Q25267","http://schema.org/name","സെൽഷ്യസ്"
"http://www.wikidata.org/entity/Q25267","http://schema.org/name","Grad Celsius"
"http://www.wikidata.org/entity/Q25267","http://schema.org/name","Celsius"
"http://www.wikidata.org/entity/Q25267","http://schema.org/name","grado Celsius"
"http://www.wikidata.org/entity/Q25267","http://schema.org/name","درجة سيلسيوس"
"http://www.wikidata.org/entity/Q25267","http://schema.org/name","Santigrat derece"
"http://www.wikidata.org/entity/Q25267","http://schema.org/name","Celzijev stupanj"
"http://www.wikidata.org/entity/Q25267","http://schema.org/name","সেলসিয়াস"
"http://www.wikidata.org/entity/Q25267","http://schema.org/name","Celsijus"
"http://www.wikidata.org/entity/Q25267","http://schema.org/name","Grad Celsius"
"http://www.wikidata.org/entity/Q25267","http://schema.org/name","Gradus Celsianus"
"http://www.wikidata.org/entity/Q25267","http://schema.org/name","پلەی سەدی"
"http://www.wikidata.org/entity/Q25267","http://schema.org/name","Цельсийн градус"
"http://www.wikidata.org/entity/Q25267","http://schema.org/name","Selsiy shkalasi"
"http://www.wikidata.org/entity/Q25267","http://www.wikidata.org/prop/P4342","http://www.wikidata.org/entity/statement/Q25267-9917f903-441b-a56c-fddb-a0fded330b6a"
"http://www.wikidata.org/entity/Q25267","http://www.wikidata.org/prop/P1296","http://www.wikidata.org/entity/statement/Q25267-A64F85AA-BFF0-43D4-8C29-982F52B3863C"
"http://www.wikidata.org/entity/Q25267","http://www.wikidata.org/prop/direct/P1296","0016842"
"http://www.wikidata.org/entity/Q25267","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q25267-51E3039C-2504-4064-A308-C406EEDEAC04"
"http://www.wikidata.org/entity/Q25267","http://www.wikidata.org/prop/direct/P646","/m/02162"
"http://www.wikidata.org/entity/Q25267","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q25267-3ecdd93a-471f-e1ce-91e2-09000ce1e030"
"http://www.wikidata.org/entity/Q25267","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q25267-30463eb4-442a-5b85-bcaf-c549081c2f02"
"http://www.wikidata.org/entity/Q25267","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q25267-fb5bb747-4693-789e-c1eb-a2602f902617"
"http://www.wikidata.org/entity/Q25267","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q25267-db28a8e0-45b9-4e90-927b-b94aa0b158e4"
"http://www.wikidata.org/entity/Q25267","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q25267-7a4eb036-4ea6-b94b-3f17-bfde2ccddc4c"
"http://www.wikidata.org/entity/Q25267","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q82047057"
"http://www.wikidata.org/entity/Q25267","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q68618328"
"http://www.wikidata.org/entity/Q25267","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q21684377"
"http://www.wikidata.org/entity/Q25267","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q208469"
"http://www.wikidata.org/entity/Q25267","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q68723978"
"http://www.wikidata.org/entity/Q25267","http://www.wikidata.org/prop/P6802","http://www.wikidata.org/entity/statement/Q25267-bb782bfd-4777-7f23-d51a-649b30b928b6"
"http://www.wikidata.org/entity/Q25267","http://www.wikidata.org/prop/direct/P6802","http://commons.wikimedia.org/wiki/Special:FilePath/20050501%201315%202558-Bimetall-Zeigerthermometer.jpg"
"http://www.wikidata.org/entity/Q25267","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q25267-C4087B06-6B4D-4EE4-8F05-8B1043BF8F02"
"http://www.wikidata.org/entity/Q25267","http://www.wikidata.org/prop/direct/P1417","technology/Celsius-temperature-scale"
"http://www.wikidata.org/entity/Q25267","http://www.wikidata.org/prop/P8984","http://www.wikidata.org/entity/statement/Q25267-FF076474-3952-4BEA-915A-7A4A5405ED50"
"http://www.wikidata.org/entity/Q25267","http://www.wikidata.org/prop/direct-normalized/P8984","http://cpv.data.ac.uk/turtle/code-GA32.ttl"
"http://www.wikidata.org/entity/Q25267","http://www.wikidata.org/prop/direct/P8984","GA32"
"http://www.wikidata.org/entity/Q25267","http://www.wikidata.org/prop/direct/P4342","grad_celsius"
"http://www.wikidata.org/entity/Q25267","http://www.wikidata.org/prop/P111","http://www.wikidata.org/entity/statement/Q25267-d16989b7-49a5-26ce-2a15-608415364b92"
"http://www.wikidata.org/entity/Q25267","http://www.wikidata.org/prop/P6512","http://www.wikidata.org/entity/statement/Q25267-ae1780f7-439c-2772-1d1f-02d0b344f2d2"
"http://www.wikidata.org/entity/Q25267","http://www.wikidata.org/prop/P7825","http://www.wikidata.org/entity/statement/Q25267-de2c55f3-4f6f-7acb-62fc-46cce5eb78e4"
"http://www.wikidata.org/entity/Q25267","http://www.wikidata.org/prop/P8769","http://www.wikidata.org/entity/statement/Q25267-C4F7E1FA-104E-415D-B390-91C3BC77CD89"
"http://www.wikidata.org/entity/Q25267","http://www.wikidata.org/prop/direct-normalized/P8769","http://www.ontology-of-units-of-measure.org/resource/om-2/degreeCelsius"
"http://www.wikidata.org/entity/Q25267","http://www.wikidata.org/prop/direct/P111","http://www.wikidata.org/entity/Q74758530"
"http://www.wikidata.org/entity/Q25267","http://www.wikidata.org/prop/direct/P6512","CEL"
"http://www.wikidata.org/entity/Q25267","http://www.wikidata.org/prop/direct/P7825","Cel"
"http://www.wikidata.org/entity/Q25267","http://www.wikidata.org/prop/direct/P8769","degreeCelsius"
"http://www.wikidata.org/entity/Q25267","http://www.wikidata.org/prop/P4732","http://www.wikidata.org/entity/statement/Q25267-532872E0-66F7-4D31-938D-55F5503D494E"
"http://www.wikidata.org/entity/Q25267","http://www.wikidata.org/prop/direct-normalized/P4732","http://dx.doi.org/10.1351/goldbook.D01561"
"http://www.wikidata.org/entity/Q25267","http://www.wikidata.org/prop/direct/P4732","D01561"
"http://www.wikidata.org/entity/Q25267","http://www.wikidata.org/prop/P2370","http://www.wikidata.org/entity/statement/Q25267-2c820d7f-411c-913a-dd05-6ca466d79578"
"http://www.wikidata.org/entity/Q25267","http://www.wikidata.org/prop/P487","http://www.wikidata.org/entity/statement/q25267-ce5965d6-42e1-a38e-0e11-312405fad37f"
"http://www.wikidata.org/entity/Q25267","http://www.wikidata.org/prop/direct/P487","℃"
"http://www.wikidata.org/entity/Q25267","http://www.wikidata.org/prop/P138","http://www.wikidata.org/entity/statement/q25267-87D7E127-4106-4867-958C-AA7CBCD84886"
"http://www.wikidata.org/entity/Q25267","http://www.wikidata.org/prop/direct/P138","http://www.wikidata.org/entity/Q81130"
"http://www.wikidata.org/entity/Q25267","http://www.wikidata.org/prop/P3921","http://www.wikidata.org/entity/statement/Q25267-BE5CE513-3468-474D-A500-DFCD4B0D5E4C"
"http://www.wikidata.org/entity/Q25267","http://www.wikidata.org/prop/direct/P3921","wd:Q25267 p:P2370/psn:P2370 [wikibase:quantityAmount ?source; wikibase:quantityUnit ?base]. ?item p:P2370/psn:P2370 [wikibase:quantityAmount ?target; wikibase:quantityUnit ?base]. BIND(?source / ?target as ?value)"
"http://www.wikidata.org/entity/Q25267","http://www.wikidata.org/prop/P2968","http://www.wikidata.org/entity/statement/Q25267-22231086-0A98-4479-8258-B0012DE99FB7"
"http://www.wikidata.org/entity/Q25267","http://www.wikidata.org/prop/P7007","http://www.wikidata.org/entity/statement/Q25267-b4de7ad1-4b87-1fe5-4b01-32e177b0d05f"
"http://www.wikidata.org/entity/Q25267","http://www.wikidata.org/prop/direct-normalized/P2968","http://qudt.org/vocab/unit/DEG_C"
"http://www.wikidata.org/entity/Q25267","http://www.wikidata.org/prop/direct/P2968","DEG_C"
"http://www.wikidata.org/entity/Q25267","http://www.wikidata.org/prop/direct/P7007","""DegreesCelsius"""
"http://www.wikidata.org/entity/Q25267","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q25267-8388A18D-7110-4DB5-AAE0-C8F6F9FE6F8E"
"http://www.wikidata.org/entity/Q25267","http://www.wikidata.org/prop/direct/P373","Celsius temperature"
"http://www.wikidata.org/entity/Q25267","http://www.wikidata.org/prop/P5061","http://www.wikidata.org/entity/statement/Q25267-9E74A832-AA7C-4D90-865A-E91462CD8969"
"http://www.wikidata.org/entity/Q25267","http://www.wikidata.org/prop/P5061","http://www.wikidata.org/entity/statement/Q25267-d325e360-48ce-85c8-5220-9badcd8102ab"
"http://www.wikidata.org/entity/Q25267","http://www.wikidata.org/prop/P5061","http://www.wikidata.org/entity/statement/Q25267-a5fb5065-4f96-3946-5be1-a2259f6b166f"
"http://www.wikidata.org/entity/Q25267","http://www.wikidata.org/prop/P5061","http://www.wikidata.org/entity/statement/Q25267-a3b80d88-4975-73ff-df9f-0be76dbf8a2a"
"http://www.wikidata.org/entity/Q25267","http://www.wikidata.org/prop/P5061","http://www.wikidata.org/entity/statement/Q25267-ef218124-4854-3a9f-4a61-840364f16db6"
"http://www.wikidata.org/entity/Q25267","http://www.wikidata.org/prop/P5061","http://www.wikidata.org/entity/statement/Q25267-290c8bfb-465d-49c4-ab4d-33f60630405f"
"http://www.wikidata.org/entity/Q25267","http://www.wikidata.org/prop/direct/P5061","°C"
"http://www.wikidata.org/entity/Q25267","http://www.wikidata.org/prop/direct/P5061","°C"
"http://www.wikidata.org/entity/Q25267","http://www.wikidata.org/prop/direct/P5061","℃"
"http://www.wikidata.org/entity/Q25267","http://www.wikidata.org/prop/direct/P5061","°C"
"http://www.wikidata.org/entity/Q25267","http://www.wikidata.org/prop/direct/P5061","°С"
"http://www.wikidata.org/entity/Q25267","http://www.wikidata.org/prop/direct/P5061","°C"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","⁰C"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","°C"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","צלסיוס"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","Celsius"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","градус"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","aste"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","เซลเซียส"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","سانتی‌گراد"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","escala de celsius"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","°C"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","سانتی گراد"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","°C"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","Celsius"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","Grader Celsius"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","°C"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","°C"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","Celsius"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","Grade Celsius"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","температурная шкала Цельсия"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","độ bách phân"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","°C"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","C°"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","°C"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","C°"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","°C"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","Broken/°C"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","°C"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","grau Celsius"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","Centigrade"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","Celsius-aste"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","centígrad"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","Centigrade"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","centigrade"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","Sentigredi"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","Celsius"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","Gradu cintìgradu"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","℃"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","°C"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","摂氏"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","centigrad"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","Celsius"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","℃"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","攝氏"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","سینٹی گریڈ"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","°C"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","°C"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","Pēc Celsija"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","摄氏度"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","Celsius derecesi"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","celsiusgrad"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","°C"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","℃"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","celsius"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","℃"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","°C"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","grado Celsius"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","摂氏度"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","Gradu centigradu"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","°س"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","°C"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","Целзијус"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","Celsius"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","Stupanj Celzija"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","degrees Celsius"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","Celsius"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","度C"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","degrees centigrade"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","Grāds pēc Celsija"
