"subject","predicate","object"
"http://www.wikidata.org/entity/Q1335093","http://www.wikidata.org/prop/P4508","http://www.wikidata.org/entity/statement/Q1335093-1C39EEAD-DD59-4AF5-965F-9BF45C473BDF"
"http://www.wikidata.org/entity/Q1335093","http://www.wikidata.org/prop/P4516","http://www.wikidata.org/entity/statement/Q1335093-7F666613-D9A8-4B11-BC96-125A0D294BB4"
"http://www.wikidata.org/entity/Q1335093","http://www.wikidata.org/prop/direct/P11020","33493"
"http://www.wikidata.org/entity/Q1335093","http://www.wikidata.org/prop/direct/P1409","16099"
"http://www.wikidata.org/entity/Q1335093","http://www.wikidata.org/prop/direct/P1541","2378"
"http://www.wikidata.org/entity/Q1335093","http://www.wikidata.org/prop/direct/P1663","140844"
"http://www.wikidata.org/entity/Q1335093","http://www.wikidata.org/prop/direct/P4508","1590"
"http://www.wikidata.org/entity/Q1335093","http://www.wikidata.org/prop/direct/P4516","4055"
"http://www.wikidata.org/entity/Q1335093","http://www.wikidata.org/prop/P2048","http://www.wikidata.org/entity/statement/Q1335093-AA150CEF-3392-4CED-976F-127656DC25AB"
"http://www.wikidata.org/entity/Q1335093","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q1335093-E6BE76B1-5E92-4E16-9ADB-6A752DE7D272"
"http://www.wikidata.org/entity/Q1335093","http://www.wikidata.org/prop/direct/P2048",186
"http://www.wikidata.org/entity/Q1335093","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q4927313"
"http://www.wikidata.org/entity/Q1335093","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q1335093-55F051B0-EFE9-4EB9-9382-51C7ACFF11F9"
"http://www.wikidata.org/entity/Q1335093","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q1335093-6d6d8985-44ea-79eb-6c66-1b52b7bd57da"
"http://www.wikidata.org/entity/Q1335093","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q1335093-832766F2-AD72-4BBB-AAD1-FA11E5969888"
"http://www.wikidata.org/entity/Q1335093","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/JKRUK%2020200820%20MACIEJ%20BODNAR%20BUSKO%20DSC%203488.jpg"
"http://www.wikidata.org/entity/Q1335093","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q1335093","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q1335093-757B6E2D-78A9-49EA-8EA2-1B16A4C577F2"
"http://www.wikidata.org/entity/Q1335093","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q21954117"
"http://www.wikidata.org/entity/Q1335093","http://www.wikidata.org/prop/P1447","http://www.wikidata.org/entity/statement/Q1335093-2F73AB46-82EA-41DB-B027-0A942ACF2234"
"http://www.wikidata.org/entity/Q1335093","http://www.wikidata.org/prop/P413","http://www.wikidata.org/entity/statement/Q1335093-f2ca8288-4dcc-ecea-9075-5ea1ed141f74"
"http://www.wikidata.org/entity/Q1335093","http://www.wikidata.org/prop/P54","http://www.wikidata.org/entity/statement/Q1335093-88eaacc8-4e97-a9f4-0325-daa135ef08b9"
"http://www.wikidata.org/entity/Q1335093","http://www.wikidata.org/prop/P54","http://www.wikidata.org/entity/statement/Q1335093-bc6eed45-44c8-8348-c194-7572271c7f62"
"http://www.wikidata.org/entity/Q1335093","http://www.wikidata.org/prop/P54","http://www.wikidata.org/entity/statement/Q1335093-ff412fdb-4994-6494-a78a-9b00f7bded07"
"http://www.wikidata.org/entity/Q1335093","http://www.wikidata.org/prop/P54","http://www.wikidata.org/entity/statement/Q1335093-14c1745d-4c49-546f-8901-e133f4d4f9e7"
"http://www.wikidata.org/entity/Q1335093","http://www.wikidata.org/prop/P5815","http://www.wikidata.org/entity/statement/Q1335093-65bd1e55-46ee-e413-97c5-e0e244a2af94"
"http://www.wikidata.org/entity/Q1335093","http://www.wikidata.org/prop/P6071","http://www.wikidata.org/entity/statement/Q1335093-5B13F535-93AF-4125-B512-1800A348C696"
"http://www.wikidata.org/entity/Q1335093","http://www.wikidata.org/prop/direct/P1447","bo/maciej-bodnar-1"
"http://www.wikidata.org/entity/Q1335093","http://www.wikidata.org/prop/direct/P413","http://www.wikidata.org/entity/Q3897311"
"http://www.wikidata.org/entity/Q1335093","http://www.wikidata.org/prop/direct/P54","http://www.wikidata.org/entity/Q704548"
"http://www.wikidata.org/entity/Q1335093","http://www.wikidata.org/prop/direct/P54","http://www.wikidata.org/entity/Q667264"
"http://www.wikidata.org/entity/Q1335093","http://www.wikidata.org/prop/direct/P54","http://www.wikidata.org/entity/Q62424"
"http://www.wikidata.org/entity/Q1335093","http://www.wikidata.org/prop/direct/P54","http://www.wikidata.org/entity/Q195833"
"http://www.wikidata.org/entity/Q1335093","http://www.wikidata.org/prop/direct/P5815","maciej-bodnar"
"http://www.wikidata.org/entity/Q1335093","http://www.wikidata.org/prop/direct/P6071","2473,bodnar-maciej"
"http://www.wikidata.org/entity/Q1335093","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q1335093-771E2D04-2974-4514-A166-DD6F872A58A5"
"http://www.wikidata.org/entity/Q1335093","http://www.wikidata.org/prop/direct/P373","Maciej Bodnar"
"http://www.wikidata.org/entity/Q1335093","http://www.w3.org/2004/02/skos/core#altLabel","Мачей Боднар"
"http://www.wikidata.org/entity/Q1335093","http://www.w3.org/2004/02/skos/core#altLabel","Боднар, Мацей"
"http://www.wikidata.org/entity/Q1335093","http://www.w3.org/2004/02/skos/core#altLabel","Боднар, Мачей"
"http://www.wikidata.org/entity/Q1335093","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q1335093-78E2AA71-C31E-4D21-89C6-A13ED79B2875"
"http://www.wikidata.org/entity/Q1335093","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q1335093-226ec80f-1f1d-45ba-8ad0-098b644f9c56"
"http://www.wikidata.org/entity/Q1335093","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q1335093-19ba7b17-7e0c-428d-9fb8-228e0664cbd4"
"http://www.wikidata.org/entity/Q1335093","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q1335093-3318a463-44d3-5b10-769c-12aac10e0a40"
"http://www.wikidata.org/entity/Q1335093","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q1335093-3460FD7F-43AC-4B7D-BD91-B1DABE58ACAE"
"http://www.wikidata.org/entity/Q1335093","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q1335093-34ffeb61-1735-470a-bf1c-940c42e70492"
"http://www.wikidata.org/entity/Q1335093","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q1335093-2cef08ea-09f3-4939-9e32-12fc59faa438"
"http://www.wikidata.org/entity/Q1335093","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q1335093-3086bd20-2fae-4b70-8822-2dca3d02ae96"
"http://www.wikidata.org/entity/Q1335093","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q1335093-30f333e8-4a47-7f07-af39-361abfcab8c6"
"http://www.wikidata.org/entity/Q1335093","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q1335093-319dbff9-892b-487b-9f40-6c721a0f1ad3"
"http://www.wikidata.org/entity/Q1335093","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q1335093-145307cf-80d9-419a-a4d9-6769c93c3856"
"http://www.wikidata.org/entity/Q1335093","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q1335093-f16efe16-41ba-9608-c815-7d7c5740a278"
"http://www.wikidata.org/entity/Q1335093","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q1335093-f4df079a-466d-2771-3b3c-8e17c70bf1f0"
"http://www.wikidata.org/entity/Q1335093","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q1335093-f6495ab5-4825-4045-86c3-d759f8989bf0"
"http://www.wikidata.org/entity/Q1335093","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q1335093-d96c5045-8f78-43c9-afbf-50f8443ccc40"
"http://www.wikidata.org/entity/Q1335093","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q1335093-f9554a45-f62a-4acd-9c8c-79dc132985bc"
"http://www.wikidata.org/entity/Q1335093","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q1335093-fd2ac19a-4116-d61a-4044-d755c2f8003e"
"http://www.wikidata.org/entity/Q1335093","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q1335093-b8843017-179c-4bed-ae92-8280b38d2e0e"
"http://www.wikidata.org/entity/Q1335093","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q1335093-bac5e104-26cb-4cbf-901f-02db02e6603b"
"http://www.wikidata.org/entity/Q1335093","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q1335093-F39F345C-2E26-4A26-8015-85763ECDC045"
"http://www.wikidata.org/entity/Q1335093","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q1335093-ac035950-b1fb-4ca5-810f-7087f84f3744"
"http://www.wikidata.org/entity/Q1335093","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q1335093-d24b7046-4e82-621d-c699-39cd8ace8b6a"
"http://www.wikidata.org/entity/Q1335093","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q1335093-d2530166-45af-c74b-bbde-bfafea21ad60"
"http://www.wikidata.org/entity/Q1335093","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q1335093-d2ec7244-d021-427d-8de9-5b66987dea8b"
"http://www.wikidata.org/entity/Q1335093","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q1335093-d73a4c21-8bcd-4c32-90c7-6a6d36097f32"
"http://www.wikidata.org/entity/Q1335093","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q1335093-c160afa7-41e9-4730-8f9f-effe41a28572"
"http://www.wikidata.org/entity/Q1335093","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q1335093-cc2a4c26-0d0b-4dee-a0a0-680610bd323d"
"http://www.wikidata.org/entity/Q1335093","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q1335093-d15639fb-4992-554f-6e13-52af0db3cc67"
"http://www.wikidata.org/entity/Q1335093","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q1335093-d190c5d4-12e6-4b26-9d88-a1790746b43f"
"http://www.wikidata.org/entity/Q1335093","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q1335093-70faddec-c096-42e8-b9f1-55ef5dc05df4"
"http://www.wikidata.org/entity/Q1335093","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q1335093-75b231f1-5927-4e10-869e-846b445d5be3"
"http://www.wikidata.org/entity/Q1335093","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q1335093-9CF55B93-A907-49CF-AA97-95D88B60CC91"
"http://www.wikidata.org/entity/Q1335093","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q1335093-869cfe01-9d84-4708-a3ef-081b4f7c6a51"
"http://www.wikidata.org/entity/Q1335093","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q1335093-4EDC0D20-EB57-4F83-AD1A-9A49B4848E1B"
"http://www.wikidata.org/entity/Q1335093","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q1335093-53b05054-3ace-49ee-a9a3-2f35c829a1e5"
"http://www.wikidata.org/entity/Q1335093","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q1335093-378d93f1-23bf-4544-b99e-1aff7f4f3bed"
"http://www.wikidata.org/entity/Q1335093","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q1335093-3e25331e-3910-4ab0-93d9-11dd23d6bebd"
"http://www.wikidata.org/entity/Q1335093","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q1335093-474cdaab-b5bb-457c-a2b5-9ee18daaf7c0"
"http://www.wikidata.org/entity/Q1335093","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q1335093-48AAAA9A-0483-4494-B823-50748AC6CA73"
"http://www.wikidata.org/entity/Q1335093","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q1335093-6a2c1c5b-a454-41ab-9acc-521e43863b43"
"http://www.wikidata.org/entity/Q1335093","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q1335093-6265aae1-6882-4360-a3c7-e306c9b9abdb"
"http://www.wikidata.org/entity/Q1335093","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q1335093-5EFAD14B-ABCF-4F55-BDE4-5B68841E1303"
"http://www.wikidata.org/entity/Q1335093","http://www.wikidata.org/prop/P1741","http://www.wikidata.org/entity/statement/Q1335093-14E83D4A-7AFA-4C1C-AEF5-3000BD9F7020"
"http://www.wikidata.org/entity/Q1335093","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q1335093-7A97B4CE-9B2E-41EF-BD26-A2725C01DEDC"
"http://www.wikidata.org/entity/Q1335093","http://www.wikidata.org/prop/P2002","http://www.wikidata.org/entity/statement/Q1335093-07a8fbcf-464a-47ea-b7cd-cdbd93021d28"
"http://www.wikidata.org/entity/Q1335093","http://www.wikidata.org/prop/P2067","http://www.wikidata.org/entity/statement/Q1335093-F617747A-11E2-40CA-8928-20CF21549DF4"
"http://www.wikidata.org/entity/Q1335093","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/q1335093-F08F4073-D1A1-4E65-BB89-4F36E9D871ED"
"http://www.wikidata.org/entity/Q1335093","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q1335093-0DBBA909-4BB5-432B-AD88-D9CD8F37C307"
"http://www.wikidata.org/entity/Q1335093","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/q1335093-8EF9178F-87BC-40D8-A669-C3AEFF41DCDB"
"http://www.wikidata.org/entity/Q1335093","http://www.wikidata.org/prop/P3368","http://www.wikidata.org/entity/statement/Q1335093-7B3B1D15-57A4-4C1F-B152-66840905CEFB"
"http://www.wikidata.org/entity/Q1335093","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q1335093-db29b44f-4b96-e681-ca29-fc2072ef3830"
"http://www.wikidata.org/entity/Q1335093","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q1335093-1D2A8268-913F-47B4-B25A-6015C24E11CD"
"http://www.wikidata.org/entity/Q1335093","http://www.wikidata.org/prop/P7293","http://www.wikidata.org/entity/statement/Q1335093-2C02D2C4-95A3-47F7-91CB-17EDD7B3E067"
"http://www.wikidata.org/entity/Q1335093","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q1335093-344e042b-49ad-4089-5b79-75bfeb3c9c2c"
"http://www.wikidata.org/entity/Q1335093","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q1335093-C0FD5923-D211-45A2-AE91-DB43B1C98393"
"http://www.wikidata.org/entity/Q1335093","http://www.wikidata.org/prop/P8286","http://www.wikidata.org/entity/statement/Q1335093-04A2D0BA-83AB-4077-A4E0-B2CE79B336BC"
"http://www.wikidata.org/entity/Q1335093","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q1335093-d8998750-abc2-45d9-be77-1490e3d54fc8"
"http://www.wikidata.org/entity/Q1335093","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q1335093-e1586d2a-ec18-43eb-8ceb-920f788ace69"
"http://www.wikidata.org/entity/Q1335093","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q1335093-bea146f3-4cf1-4c63-91b4-a74d70afdb84"
"http://www.wikidata.org/entity/Q1335093","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q1335093-6063976a-5792-4132-91a8-9536e82b7b44"
"http://www.wikidata.org/entity/Q1335093","http://www.wikidata.org/prop/direct-normalized/P1741","http://data.beeldengeluid.nl/gtaa/1672816"
"http://www.wikidata.org/entity/Q1335093","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/5472150325539110090002"
"http://www.wikidata.org/entity/Q1335093","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q2309784"
"http://www.wikidata.org/entity/Q1335093","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q18574623"
"http://www.wikidata.org/entity/Q1335093","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q23056287"
"http://www.wikidata.org/entity/Q1335093","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q21857932"
"http://www.wikidata.org/entity/Q1335093","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q24906800"
"http://www.wikidata.org/entity/Q1335093","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q59307576"
"http://www.wikidata.org/entity/Q1335093","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q426877"
"http://www.wikidata.org/entity/Q1335093","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q15621924"
"http://www.wikidata.org/entity/Q1335093","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q98043180"
"http://www.wikidata.org/entity/Q1335093","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q916174"
"http://www.wikidata.org/entity/Q1335093","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q1065480"
"http://www.wikidata.org/entity/Q1335093","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q21622227"
"http://www.wikidata.org/entity/Q1335093","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q116203560"
"http://www.wikidata.org/entity/Q1335093","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q28859163"
"http://www.wikidata.org/entity/Q1335093","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q21029681"
"http://www.wikidata.org/entity/Q1335093","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q60964153"
"http://www.wikidata.org/entity/Q1335093","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q42317185"
"http://www.wikidata.org/entity/Q1335093","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q18752244"
"http://www.wikidata.org/entity/Q1335093","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q754412"
"http://www.wikidata.org/entity/Q1335093","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q105130221"
"http://www.wikidata.org/entity/Q1335093","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q110263921"
"http://www.wikidata.org/entity/Q1335093","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q895853"
"http://www.wikidata.org/entity/Q1335093","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q108920739"
"http://www.wikidata.org/entity/Q1335093","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q63174796"
"http://www.wikidata.org/entity/Q1335093","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q20970765"
"http://www.wikidata.org/entity/Q1335093","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q219413"
"http://www.wikidata.org/entity/Q1335093","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q21821246"
"http://www.wikidata.org/entity/Q1335093","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q18192726"
"http://www.wikidata.org/entity/Q1335093","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q44497477"
"http://www.wikidata.org/entity/Q1335093","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q280351"
"http://www.wikidata.org/entity/Q1335093","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q65242227"
"http://www.wikidata.org/entity/Q1335093","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q63887717"
"http://www.wikidata.org/entity/Q1335093","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q74842812"
"http://www.wikidata.org/entity/Q1335093","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q97367360"
"http://www.wikidata.org/entity/Q1335093","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q47517245"
"http://www.wikidata.org/entity/Q1335093","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q833263"
"http://www.wikidata.org/entity/Q1335093","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q641564"
"http://www.wikidata.org/entity/Q1335093","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q27915850"
"http://www.wikidata.org/entity/Q1335093","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q30750603"
"http://www.wikidata.org/entity/Q1335093","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q103964987"
"http://www.wikidata.org/entity/Q1335093","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q21621040"
"http://www.wikidata.org/entity/Q1335093","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q809"
"http://www.wikidata.org/entity/Q1335093","http://www.wikidata.org/prop/direct/P1741","1672816"
"http://www.wikidata.org/entity/Q1335093","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q924049"
"http://www.wikidata.org/entity/Q1335093","http://www.wikidata.org/prop/direct/P2002","maciejbodnar"
"http://www.wikidata.org/entity/Q1335093","http://www.wikidata.org/prop/direct/P2067",75
"http://www.wikidata.org/entity/Q1335093","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q1335093","http://www.wikidata.org/prop/direct/P214","5472150325539110090002"
"http://www.wikidata.org/entity/Q1335093","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q36"
"http://www.wikidata.org/entity/Q1335093","http://www.wikidata.org/prop/direct/P3368","2253600"
"http://www.wikidata.org/entity/Q1335093","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q345550"
"http://www.wikidata.org/entity/Q1335093","http://www.wikidata.org/prop/direct/P569",1985-03-07T00:00:00Z
"http://www.wikidata.org/entity/Q1335093","http://www.wikidata.org/prop/direct/P7293","9810649925705606"
"http://www.wikidata.org/entity/Q1335093","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q832942"
"http://www.wikidata.org/entity/Q1335093","http://www.wikidata.org/prop/direct/P7859","viaf-5472150325539110090002"
"http://www.wikidata.org/entity/Q1335093","http://www.wikidata.org/prop/direct/P8286","120892"
"http://www.wikidata.org/entity/Q1335093","http://www.wikidata.org/prop/direct/P8687",15597
"http://www.wikidata.org/entity/Q1335093","http://www.wikidata.org/prop/P4391","http://www.wikidata.org/entity/statement/Q1335093-D0613959-57D1-4510-8B80-E0C09BCE8A29"
"http://www.wikidata.org/entity/Q1335093","http://www.wikidata.org/prop/direct/P4391","77688"
