"subject","predicate","object"
"http://www.wikidata.org/entity/Q3367301","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/n85053268"
"http://www.wikidata.org/entity/Q3367301","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb12040185r#about"
"http://www.wikidata.org/entity/Q3367301","http://www.wikidata.org/prop/direct-normalized/P269","http://www.idref.fr/028598415/id"
"http://www.wikidata.org/entity/Q3367301","http://www.wikidata.org/prop/direct-normalized/P271","https://ci.nii.ac.jp/author/DA0404585X#entity"
"http://www.wikidata.org/entity/Q3367301","http://www.wikidata.org/prop/direct-normalized/P2732","http://data.persee.fr/person/246771"
"http://www.wikidata.org/entity/Q3367301","http://www.wikidata.org/prop/direct-normalized/P349","http://id.ndl.go.jp/auth/ndlna/01227937"
"http://www.wikidata.org/entity/Q3367301","http://www.wikidata.org/prop/direct-normalized/P5034","http://lod.nl.go.kr/resource/KAC200606775"
"http://www.wikidata.org/entity/Q3367301","http://www.wikidata.org/prop/direct-normalized/P950","http://datos.bne.es/resource/XX1091755"
"http://www.wikidata.org/entity/Q3367301","http://www.wikidata.org/prop/direct/P1005","260059"
"http://www.wikidata.org/entity/Q3367301","http://www.wikidata.org/prop/direct/P1006","202619486"
"http://www.wikidata.org/entity/Q3367301","http://www.wikidata.org/prop/direct/P10302","pascal-boniface"
"http://www.wikidata.org/entity/Q3367301","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q16947320"
"http://www.wikidata.org/entity/Q3367301","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q1238570"
"http://www.wikidata.org/entity/Q3367301","http://www.wikidata.org/prop/direct/P10780","pascal-boniface"
"http://www.wikidata.org/entity/Q3367301","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q859363"
"http://www.wikidata.org/entity/Q3367301","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q3151958"
"http://www.wikidata.org/entity/Q3367301","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q1780212"
"http://www.wikidata.org/entity/Q3367301","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q1194988"
"http://www.wikidata.org/entity/Q3367301","http://www.wikidata.org/prop/direct/P10832","E39PBJjt9XbMbJRXxV9C8BM3wC"
"http://www.wikidata.org/entity/Q3367301","http://www.wikidata.org/prop/direct/P11182","31128"
"http://www.wikidata.org/entity/Q3367301","http://www.wikidata.org/prop/direct/P11245","pascalboniface241"
"http://www.wikidata.org/entity/Q3367301","http://www.wikidata.org/prop/direct/P11249","13969035"
"http://www.wikidata.org/entity/Q3367301","http://www.wikidata.org/prop/direct/P11496","1140563741589794176"
"http://www.wikidata.org/entity/Q3367301","http://www.wikidata.org/prop/direct/P11686","981058517365106706"
"http://www.wikidata.org/entity/Q3367301","http://www.wikidata.org/prop/direct/P1207","n98001069"
"http://www.wikidata.org/entity/Q3367301","http://www.wikidata.org/prop/direct/P12098","1208105"
"http://www.wikidata.org/entity/Q3367301","http://www.wikidata.org/prop/direct/P12458","198198"
"http://www.wikidata.org/entity/Q3367301","http://www.wikidata.org/prop/direct/P1280","51001187"
"http://www.wikidata.org/entity/Q3367301","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q150"
"http://www.wikidata.org/entity/Q3367301","http://www.wikidata.org/prop/direct/P1580","a1241636"
"http://www.wikidata.org/entity/Q3367301","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q90"
"http://www.wikidata.org/entity/Q3367301","http://www.wikidata.org/prop/direct/P2002","PascalBoniface"
"http://www.wikidata.org/entity/Q3367301","http://www.wikidata.org/prop/direct/P2013","PascalBoniface.IRIS"
"http://www.wikidata.org/entity/Q3367301","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q3367301","http://www.wikidata.org/prop/direct/P213","0000000121372258"
"http://www.wikidata.org/entity/Q3367301","http://www.wikidata.org/prop/direct/P214","66484626"
"http://www.wikidata.org/entity/Q3367301","http://www.wikidata.org/prop/direct/P2163","1466264"
"http://www.wikidata.org/entity/Q3367301","http://www.wikidata.org/prop/direct/P227","139452583"
"http://www.wikidata.org/entity/Q3367301","http://www.wikidata.org/prop/direct/P244","n85053268"
"http://www.wikidata.org/entity/Q3367301","http://www.wikidata.org/prop/direct/P268","12040185r"
"http://www.wikidata.org/entity/Q3367301","http://www.wikidata.org/prop/direct/P269","028598415"
"http://www.wikidata.org/entity/Q3367301","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q142"
"http://www.wikidata.org/entity/Q3367301","http://www.wikidata.org/prop/direct/P271","DA0404585X"
"http://www.wikidata.org/entity/Q3367301","http://www.wikidata.org/prop/direct/P2732","246771"
"http://www.wikidata.org/entity/Q3367301","http://www.wikidata.org/prop/direct/P2734","BonifacePascal"
"http://www.wikidata.org/entity/Q3367301","http://www.wikidata.org/prop/direct/P345","nm2127210"
"http://www.wikidata.org/entity/Q3367301","http://www.wikidata.org/prop/direct/P349","01227937"
"http://www.wikidata.org/entity/Q3367301","http://www.wikidata.org/prop/direct/P3630","52229"
"http://www.wikidata.org/entity/Q3367301","http://www.wikidata.org/prop/direct/P3762","342335"
"http://www.wikidata.org/entity/Q3367301","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q1162163"
"http://www.wikidata.org/entity/Q3367301","http://www.wikidata.org/prop/direct/P4491","boniface_pascal"
"http://www.wikidata.org/entity/Q3367301","http://www.wikidata.org/prop/direct/P4985","1141515"
"http://www.wikidata.org/entity/Q3367301","http://www.wikidata.org/prop/direct/P5034","KAC200606775"
"http://www.wikidata.org/entity/Q3367301","http://www.wikidata.org/prop/direct/P512","http://www.wikidata.org/entity/Q3033550"
"http://www.wikidata.org/entity/Q3367301","http://www.wikidata.org/prop/direct/P5617","pascal-boniface-22650"
"http://www.wikidata.org/entity/Q3367301","http://www.wikidata.org/prop/direct/P569",1956-02-25T00:00:00Z
"http://www.wikidata.org/entity/Q3367301","http://www.wikidata.org/prop/direct/P5731","21914"
"http://www.wikidata.org/entity/Q3367301","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q859363"
"http://www.wikidata.org/entity/Q3367301","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q1780212"
"http://www.wikidata.org/entity/Q3367301","http://www.wikidata.org/prop/direct/P7293","9810567315205606"
"http://www.wikidata.org/entity/Q3367301","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q37323384"
"http://www.wikidata.org/entity/Q3367301","http://www.wikidata.org/prop/direct/P7400","bonifacepascal"
"http://www.wikidata.org/entity/Q3367301","http://www.wikidata.org/prop/direct/P7859","lccn-n85053268"
"http://www.wikidata.org/entity/Q3367301","http://www.wikidata.org/prop/direct/P8189","987007296734005171"
"http://www.wikidata.org/entity/Q3367301","http://www.wikidata.org/prop/direct/P856","https://www.pascalboniface.com"
"http://www.wikidata.org/entity/Q3367301","http://www.wikidata.org/prop/direct/P8687",143088
"http://www.wikidata.org/entity/Q3367301","http://www.wikidata.org/prop/direct/P8849","26375269"
"http://www.wikidata.org/entity/Q3367301","http://www.wikidata.org/prop/direct/P950","XX1091755"
"http://www.wikidata.org/entity/Q3367301","http://www.wikidata.org/prop/direct/P9984","981058517365106706"
