"subject","predicate","object"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2004/02/skos/core#prefLabel","izotop"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2004/02/skos/core#prefLabel","Isotop"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2004/02/skos/core#prefLabel","Izotop"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2004/02/skos/core#prefLabel","સમસ્થાનિક"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2004/02/skos/core#prefLabel","Izotopo"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2004/02/skos/core#prefLabel","سمان بݨتراں"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2004/02/skos/core#prefLabel","အိုင်ဆိုတုပ်"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2004/02/skos/core#prefLabel","同位素"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2004/02/skos/core#prefLabel","isotopp"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2004/02/skos/core#prefLabel","Isotop"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2004/02/skos/core#prefLabel","izotop"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2004/02/skos/core#prefLabel","Isotop"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2004/02/skos/core#prefLabel","isotoop"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2004/02/skos/core#prefLabel","İzotop"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2004/02/skos/core#prefLabel","isotop"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2004/02/skos/core#prefLabel","ھمزاد"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2004/02/skos/core#prefLabel","Изотоп"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2004/02/skos/core#prefLabel","Isotòp"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2004/02/skos/core#prefLabel","isòtop"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2004/02/skos/core#prefLabel","izotopo"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2004/02/skos/core#prefLabel","Isotopar"
"http://www.wikidata.org/entity/Q25276","http://schema.org/name","સમસ્થાનિક"
"http://www.wikidata.org/entity/Q25276","http://schema.org/name","đồng vị"
"http://www.wikidata.org/entity/Q25276","http://schema.org/name","Изотоп"
"http://www.wikidata.org/entity/Q25276","http://schema.org/name","समस्थानिक"
"http://www.wikidata.org/entity/Q25276","http://schema.org/name","Isotop"
"http://www.wikidata.org/entity/Q25276","http://schema.org/name","izotop"
"http://www.wikidata.org/entity/Q25276","http://schema.org/name","იზოტოპი"
"http://www.wikidata.org/entity/Q25276","http://schema.org/name","Izotop"
"http://www.wikidata.org/entity/Q25276","http://schema.org/name","आइसोटोप"
"http://www.wikidata.org/entity/Q25276","http://schema.org/name","Izotopi"
"http://www.wikidata.org/entity/Q25276","http://schema.org/name","同位素"
"http://www.wikidata.org/entity/Q25276","http://schema.org/name","Изотоп"
"http://www.wikidata.org/entity/Q25276","http://schema.org/name","izotopas"
"http://www.wikidata.org/entity/Q25276","http://schema.org/name","Isotopo"
"http://www.wikidata.org/entity/Q25276","http://schema.org/name","izòtopo"
"http://www.wikidata.org/entity/Q25276","http://schema.org/name","изотоп"
"http://www.wikidata.org/entity/Q25276","http://schema.org/name","isótopo"
"http://www.wikidata.org/entity/Q25276","http://schema.org/name","isotohpa"
"http://www.wikidata.org/entity/Q25276","http://schema.org/name","同位素"
"http://www.wikidata.org/entity/Q25276","http://schema.org/name","איזוטופ"
"http://www.wikidata.org/entity/Q25276","http://schema.org/name","Isotopo"
"http://www.wikidata.org/entity/Q25276","http://schema.org/name","Isotop"
"http://www.wikidata.org/entity/Q25276","http://schema.org/name","Isotopar"
"http://www.wikidata.org/entity/Q25276","http://schema.org/name","同位素"
"http://www.wikidata.org/entity/Q25276","http://schema.org/name","isotooppi"
"http://www.wikidata.org/entity/Q25276","http://schema.org/name","Изотоп"
"http://www.wikidata.org/entity/Q25276","http://schema.org/name","isotopus"
"http://www.wikidata.org/entity/Q25276","http://schema.org/name","Îzotop"
"http://www.wikidata.org/entity/Q25276","http://schema.org/name","ہمجاء"
"http://www.wikidata.org/entity/Q25276","http://schema.org/name","Изотоптар"
"http://www.wikidata.org/entity/Q25276","http://schema.org/name","Iseatóp"
"http://www.wikidata.org/entity/Q25276","http://schema.org/name","Izotop"
"http://www.wikidata.org/entity/Q25276","http://schema.org/name","Miratoerana"
"http://www.wikidata.org/entity/Q25276","http://schema.org/name","Izotòp"
"http://www.wikidata.org/entity/Q25276","http://schema.org/name","Изотоп"
"http://www.wikidata.org/entity/Q25276","http://schema.org/name","izotóp"
"http://www.wikidata.org/entity/Q25276","http://schema.org/name","isotop"
"http://www.wikidata.org/entity/Q25276","http://schema.org/name","ізотопи"
"http://www.wikidata.org/entity/Q25276","http://schema.org/name","ਸਮਾਨ ਬਣਤਰਾਂ"
"http://www.wikidata.org/entity/Q25276","http://schema.org/name","isotop"
"http://www.wikidata.org/entity/Q25276","http://schema.org/name","ഐസോടോപ്പ്"
"http://www.wikidata.org/entity/Q25276","http://schema.org/name","إيزوطوپ"
"http://www.wikidata.org/entity/Q25276","http://schema.org/name","isòtupu"
"http://www.wikidata.org/entity/Q25276","http://schema.org/name","Doengzvihsuq"
"http://www.wikidata.org/entity/Q25276","http://schema.org/name","同位素"
"http://www.wikidata.org/entity/Q25276","http://schema.org/name","izotop"
"http://www.wikidata.org/entity/Q25276","http://schema.org/name","isotope"
"http://www.wikidata.org/entity/Q25276","http://schema.org/name","समस्थानिक"
"http://www.wikidata.org/entity/Q25276","http://schema.org/name","izotop"
"http://www.wikidata.org/entity/Q25276","http://schema.org/name","Isotop"
"http://www.wikidata.org/entity/Q25276","http://schema.org/name","Isotop"
"http://www.wikidata.org/entity/Q25276","http://schema.org/name","isotop"
"http://www.wikidata.org/entity/Q25276","http://schema.org/name","isotoop"
"http://www.wikidata.org/entity/Q25276","http://schema.org/name","isotope"
"http://www.wikidata.org/entity/Q25276","http://schema.org/name","Isotop"
"http://www.wikidata.org/entity/Q25276","http://schema.org/name","ھمزاد"
"http://www.wikidata.org/entity/Q25276","http://schema.org/name","同位素"
"http://www.wikidata.org/entity/Q25276","http://schema.org/name","Izotop"
"http://www.wikidata.org/entity/Q25276","http://schema.org/name","Isótopu"
"http://www.wikidata.org/entity/Q25276","http://schema.org/name","samsæta"
"http://www.wikidata.org/entity/Q25276","http://schema.org/name","изотоп"
"http://www.wikidata.org/entity/Q25276","http://schema.org/name","Isotop"
"http://www.wikidata.org/entity/Q25276","http://schema.org/name","isotop"
"http://www.wikidata.org/entity/Q25276","http://schema.org/name","isotoop"
"http://www.wikidata.org/entity/Q25276","http://schema.org/name","آئسوٹوپ"
"http://www.wikidata.org/entity/Q25276","http://schema.org/name","Izotopo"
"http://www.wikidata.org/entity/Q25276","http://schema.org/name","Isotoop"
"http://www.wikidata.org/entity/Q25276","http://schema.org/name","isotope"
"http://www.wikidata.org/entity/Q25276","http://schema.org/name","سمان بݨتراں"
"http://www.wikidata.org/entity/Q25276","http://schema.org/name","ізатоп"
"http://www.wikidata.org/entity/Q25276","http://schema.org/name","isotopp"
"http://www.wikidata.org/entity/Q25276","http://schema.org/name","Изотоптор"
"http://www.wikidata.org/entity/Q25276","http://schema.org/name","Jechebande"
"http://www.wikidata.org/entity/Q25276","http://schema.org/name","isòtop"
"http://www.wikidata.org/entity/Q25276","http://schema.org/name","同位素"
"http://www.wikidata.org/entity/Q25276","http://schema.org/name","izotop"
"http://www.wikidata.org/entity/Q25276","http://schema.org/name","Izotop"
"http://www.wikidata.org/entity/Q25276","http://schema.org/name","ஓரிடத்தான்"
"http://www.wikidata.org/entity/Q25276","http://schema.org/name","Isotòp"
"http://www.wikidata.org/entity/Q25276","http://schema.org/name","isotope"
"http://www.wikidata.org/entity/Q25276","http://schema.org/name","Anyat"
"http://www.wikidata.org/entity/Q25276","http://schema.org/name","isótopo"
"http://www.wikidata.org/entity/Q25276","http://schema.org/name","Isotope"
"http://www.wikidata.org/entity/Q25276","http://schema.org/name","আইসোটোপ"
"http://www.wikidata.org/entity/Q25276","http://schema.org/name","izotop"
"http://www.wikidata.org/entity/Q25276","http://schema.org/name","အိုင်ဆိုတုပ်"
"http://www.wikidata.org/entity/Q25276","http://schema.org/name","isotope"
"http://www.wikidata.org/entity/Q25276","http://schema.org/name","ไอโซโทป"
"http://www.wikidata.org/entity/Q25276","http://schema.org/name","ఐసోటోపులు"
"http://www.wikidata.org/entity/Q25276","http://schema.org/name","समस्थानिके"
"http://www.wikidata.org/entity/Q25276","http://schema.org/name","同位体"
"http://www.wikidata.org/entity/Q25276","http://schema.org/name","izotop"
"http://www.wikidata.org/entity/Q25276","http://schema.org/name","आइसोटोप"
"http://www.wikidata.org/entity/Q25276","http://schema.org/name","Isotopi"
"http://www.wikidata.org/entity/Q25276","http://schema.org/name","izotopo"
"http://www.wikidata.org/entity/Q25276","http://schema.org/name","изотоп"
"http://www.wikidata.org/entity/Q25276","http://schema.org/name","isotoop"
"http://www.wikidata.org/entity/Q25276","http://schema.org/name","Tông-ūi-sò͘"
"http://www.wikidata.org/entity/Q25276","http://schema.org/name","իզոտոպ"
"http://www.wikidata.org/entity/Q25276","http://schema.org/name","Ísótòpù"
"http://www.wikidata.org/entity/Q25276","http://schema.org/name","Izotoplar"
"http://www.wikidata.org/entity/Q25276","http://schema.org/name","동위 원소"
"http://www.wikidata.org/entity/Q25276","http://schema.org/name","izotops"
"http://www.wikidata.org/entity/Q25276","http://schema.org/name","Isotopo"
"http://www.wikidata.org/entity/Q25276","http://schema.org/name","Isotop"
"http://www.wikidata.org/entity/Q25276","http://schema.org/name","Isotop"
"http://www.wikidata.org/entity/Q25276","http://schema.org/name","IChembe"
"http://www.wikidata.org/entity/Q25276","http://schema.org/name","isotoop"
"http://www.wikidata.org/entity/Q25276","http://schema.org/name","isotopo"
"http://www.wikidata.org/entity/Q25276","http://schema.org/name","ಸಮಸ್ಥಾನಿ"
"http://www.wikidata.org/entity/Q25276","http://schema.org/name","نظير"
"http://www.wikidata.org/entity/Q25276","http://schema.org/name","ایزوتوپ"
"http://www.wikidata.org/entity/Q25276","http://schema.org/name","ισότοπο"
"http://www.wikidata.org/entity/Q25276","http://schema.org/name","同位素"
"http://www.wikidata.org/entity/Q25276","http://schema.org/name","ізатоп"
"http://www.wikidata.org/entity/Q25276","http://schema.org/name","изотоп"
"http://www.wikidata.org/entity/Q25276","http://schema.org/name","İzotop"
"http://www.wikidata.org/entity/Q25276","http://schema.org/name","isotop"
"http://www.wikidata.org/entity/Q25276","http://schema.org/name","Isotoop"
"http://www.wikidata.org/entity/Q25276","http://schema.org/name","isótopo"
"http://www.wikidata.org/entity/Q25276","http://schema.org/name","Isotop"
"http://www.wikidata.org/entity/Q25276","http://schema.org/name","isótopo"
"http://www.wikidata.org/entity/Q25276","http://schema.org/name","isotopo"
"http://www.wikidata.org/entity/Q25276","http://schema.org/name","izotop"
"http://www.wikidata.org/entity/Q25276","http://schema.org/name","איזאטאפ"
"http://www.wikidata.org/entity/Q25276","http://schema.org/name","isotopo"
"http://www.wikidata.org/entity/Q25276","http://schema.org/name","Isotop"
"http://www.wikidata.org/entity/Q25276","http://www.wikidata.org/prop/P4342","http://www.wikidata.org/entity/statement/Q25276-5185AE52-1327-4269-9094-D32074146F2C"
"http://www.wikidata.org/entity/Q25276","http://www.wikidata.org/prop/P1963","http://www.wikidata.org/entity/statement/Q25276-5F9ABA09-264F-4110-8B98-A303764A254D"
"http://www.wikidata.org/entity/Q25276","http://www.wikidata.org/prop/direct/P1963","http://www.wikidata.org/entity/P2374"
"http://www.wikidata.org/entity/Q25276","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q25276-3D6CB350-E7EE-483A-B4CF-6C42BE3CE5C8"
"http://www.wikidata.org/entity/Q25276","http://www.wikidata.org/prop/direct/P646","/m/03trr"
"http://www.wikidata.org/entity/Q25276","http://www.wikidata.org/prop/P10920","http://www.wikidata.org/entity/statement/Q25276-585b0bda-4ae0-271d-1f65-9ed91ad13faa"
"http://www.wikidata.org/entity/Q25276","http://www.wikidata.org/prop/direct/P10920","17532"
"http://www.wikidata.org/entity/Q25276","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q25276-C9D98C9A-77E7-4DCA-9796-A7419F5EAE21"
"http://www.wikidata.org/entity/Q25276","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q25276-38e43728-4c85-97a5-e19c-7e10eb28a32c"
"http://www.wikidata.org/entity/Q25276","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q25276-836C4002-9871-4C9D-8A68-52809A9D018E"
"http://www.wikidata.org/entity/Q25276","http://www.wikidata.org/prop/P8814","http://www.wikidata.org/entity/statement/Q25276-D6E7C3B0-B54F-42E4-8D9E-BD9BF23DE6F5"
"http://www.wikidata.org/entity/Q25276","http://www.wikidata.org/prop/direct-normalized/P8814","http://wordnet-rdf.princeton.edu/rdf/id/14643836-n"
"http://www.wikidata.org/entity/Q25276","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Protium%20deuterium%20tritium.jpg"
"http://www.wikidata.org/entity/Q25276","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q24017414"
"http://www.wikidata.org/entity/Q25276","http://www.wikidata.org/prop/direct/P691","ph121258"
"http://www.wikidata.org/entity/Q25276","http://www.wikidata.org/prop/direct/P8814","14643836-n"
"http://www.wikidata.org/entity/Q25276","http://www.wikidata.org/prop/P7820","http://www.wikidata.org/entity/statement/Q25276-3be36517-407b-ebb6-fdb4-b5f0ec28f5dd"
"http://www.wikidata.org/entity/Q25276","http://www.wikidata.org/prop/direct/P7820","ਸਮਾਨ ਬਣਤਰਾਂ"
"http://www.wikidata.org/entity/Q25276","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q25276-5cb7251a-45eb-d88c-fb73-67f30e2f85cb"
"http://www.wikidata.org/entity/Q25276","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q108149"
"http://www.wikidata.org/entity/Q25276","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q25276-F1BFAA83-7B05-4E00-A583-AC9D14B6590B"
"http://www.wikidata.org/entity/Q25276","http://www.wikidata.org/prop/direct/P1417","science/isotope"
"http://www.wikidata.org/entity/Q25276","http://www.wikidata.org/prop/direct/P4342","isotop"
"http://www.wikidata.org/entity/Q25276","http://www.wikidata.org/prop/P4732","http://www.wikidata.org/entity/statement/Q25276-8020550A-C4EF-49D7-A2BE-649CEE1B6146"
"http://www.wikidata.org/entity/Q25276","http://www.wikidata.org/prop/direct-normalized/P4732","http://dx.doi.org/10.1351/goldbook.I03331"
"http://www.wikidata.org/entity/Q25276","http://www.wikidata.org/prop/direct/P4732","I03331"
"http://www.wikidata.org/entity/Q25276","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q25276-1ABBBB0D-CC2D-4E50-82C9-A1F922576981"
"http://www.wikidata.org/entity/Q25276","http://www.wikidata.org/prop/direct/P373","Isotopes"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2004/02/skos/core#altLabel","איזוטופים"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2004/02/skos/core#altLabel","समस्थानीय"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2004/02/skos/core#altLabel","ਆਈਸੋਟੋਪ"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2004/02/skos/core#altLabel","Изотопы"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2004/02/skos/core#altLabel","isotopo"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2004/02/skos/core#altLabel","كيمياء النظائر"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2004/02/skos/core#altLabel","Samsætur"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2004/02/skos/core#altLabel","Izotopet"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2004/02/skos/core#altLabel","Isotopen"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2004/02/skos/core#altLabel","ഐസോട്ടോപ്പ്"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2004/02/skos/core#altLabel","Aisotope"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2004/02/skos/core#altLabel","vakaa isotooppi"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2004/02/skos/core#altLabel","atomic isotope"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2004/02/skos/core#altLabel","Ísótópur"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2004/02/skos/core#altLabel","Izotopi"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2004/02/skos/core#altLabel","Isotoper"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2004/02/skos/core#altLabel","izotopy"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2004/02/skos/core#altLabel","Изотопи"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2004/02/skos/core#altLabel","chemical isotope"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2004/02/skos/core#altLabel","Ισότοπα"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2004/02/skos/core#altLabel","isotop kimia"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2004/02/skos/core#altLabel","ஐசோடோப்பு"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2004/02/skos/core#altLabel","атоми хемијског елемента"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2004/02/skos/core#altLabel","Isotopi"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2004/02/skos/core#altLabel","isótopos"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2004/02/skos/core#altLabel","원자 동위원소"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2004/02/skos/core#altLabel","izotopy"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2004/02/skos/core#altLabel","ہم جا"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2004/02/skos/core#altLabel","Yerdeş"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2004/02/skos/core#altLabel","نظائر العناصر الكيميائية"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2004/02/skos/core#altLabel","Isotope"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2004/02/skos/core#altLabel","Isotopum"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2004/02/skos/core#altLabel","signature isotopique"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2004/02/skos/core#altLabel","آئسوٹوپ"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2004/02/skos/core#altLabel","Izotopai"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2004/02/skos/core#altLabel","ഐസോട്ടോപ്"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2004/02/skos/core#altLabel","آئیسوٹوپ"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2004/02/skos/core#altLabel","isotopes"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2004/02/skos/core#altLabel","Ізотоп"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2004/02/skos/core#altLabel","Izotopi"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2004/02/skos/core#altLabel","analyse isotopique"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2004/02/skos/core#altLabel","Isotope"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2004/02/skos/core#altLabel","isòtopu"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2004/02/skos/core#altLabel","安定同位体"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2004/02/skos/core#altLabel","Izotopi"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2004/02/skos/core#altLabel","analyses isotopiques"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2004/02/skos/core#altLabel","Isótopos"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2004/02/skos/core#altLabel","Eisotôp"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2004/02/skos/core#altLabel","同位元素"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2004/02/skos/core#altLabel","화학 동위원소"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2004/02/skos/core#altLabel","Isotopes"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2004/02/skos/core#altLabel","Isotoope"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2004/02/skos/core#altLabel","Isotope"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2004/02/skos/core#altLabel","சமதானி"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2004/02/skos/core#altLabel","アイソトープ"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2004/02/skos/core#altLabel","Izotopi"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2004/02/skos/core#altLabel","ہم جاء"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2004/02/skos/core#altLabel","نظائر"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2004/02/skos/core#altLabel","Isotopium"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2004/02/skos/core#altLabel","isotopique"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2004/02/skos/core#altLabel","نظائر عناصر كيميائية"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2004/02/skos/core#altLabel","동위원소"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2004/02/skos/core#altLabel","ಐಸೋಟೋಪ್"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2004/02/skos/core#altLabel","isotopos"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2004/02/skos/core#altLabel","سمان بنتراں"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2004/02/skos/core#altLabel","Isotop"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2004/02/skos/core#altLabel","Isotup"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2004/02/skos/core#altLabel","Izotopy"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2004/02/skos/core#altLabel","Isotope"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2004/02/skos/core#altLabel","isótopos"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2004/02/skos/core#altLabel","Ísótópar"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2004/02/skos/core#altLabel","Izotopi"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2004/02/skos/core#altLabel","Isotoper"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2004/02/skos/core#altLabel","Isòtop"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2004/02/skos/core#altLabel","Izotópok"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2004/02/skos/core#altLabel","isotop"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2004/02/skos/core#altLabel","Eisotop"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2004/02/skos/core#altLabel","kemia izotopo"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2004/02/skos/core#altLabel","Изотопи"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2004/02/skos/core#altLabel","Isotôp"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2004/02/skos/core#altLabel","النظائر"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2004/02/skos/core#altLabel","isotop atom"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2004/02/skos/core#altLabel","Isotopo"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2004/02/skos/core#altLabel","атоми хемијског елемента"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2004/02/skos/core#altLabel","Isòtops"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2004/02/skos/core#altLabel","Isotope"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2004/02/skos/core#altLabel","isotopes"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2004/02/skos/core#altLabel","ізатопы"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2004/02/skos/core#altLabel","Nuklid"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2004/02/skos/core#altLabel","იზოტოპები"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2004/02/skos/core#altLabel","化學同位素"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2004/02/skos/core#altLabel","Isótopicas"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2004/02/skos/core#altLabel","isotoobid"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2004/02/skos/core#altLabel","ಐಸೊಟೊಪ್"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2004/02/skos/core#altLabel","समस्थानिक"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2004/02/skos/core#altLabel","نظير كيميائي"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2004/02/skos/core#altLabel","ایزتوپ"
"http://www.wikidata.org/entity/Q25276","http://www.w3.org/2004/02/skos/core#altLabel","Anisotopie"
"http://www.wikidata.org/entity/Q25276","http://www.wikidata.org/prop/P1014","http://www.wikidata.org/entity/statement/Q25276-7259A543-E2CF-4B74-A7BC-5FA6A357F730"
"http://www.wikidata.org/entity/Q25276","http://www.wikidata.org/prop/P10283","http://www.wikidata.org/entity/statement/Q25276-D474B52A-B5BB-419A-885B-9712C9794C50"
"http://www.wikidata.org/entity/Q25276","http://www.wikidata.org/prop/P1051","http://www.wikidata.org/entity/statement/Q25276-CD8CEC53-F486-48D3-BCA1-247BB37727AC"
"http://www.wikidata.org/entity/Q25276","http://www.wikidata.org/prop/P10565","http://www.wikidata.org/entity/statement/Q25276-C4EB9285-5AEC-427C-955B-DB5D6AE7F5FD"
"http://www.wikidata.org/entity/Q25276","http://www.wikidata.org/prop/P10565","http://www.wikidata.org/entity/statement/Q25276-D3590E1D-002B-4E3F-BB6C-993D591B26AB"
"http://www.wikidata.org/entity/Q25276","http://www.wikidata.org/prop/P11514","http://www.wikidata.org/entity/statement/Q25276-71640176-94F6-46BC-89C5-C4E6330E420E"
"http://www.wikidata.org/entity/Q25276","http://www.wikidata.org/prop/P12086","http://www.wikidata.org/entity/statement/Q25276-133763EF-60F3-4878-AF40-57B02E9179BD"
"http://www.wikidata.org/entity/Q25276","http://www.wikidata.org/prop/P1245","http://www.wikidata.org/entity/statement/Q25276-b68aadd6-4236-2f66-db5a-4efd49cd882c"
"http://www.wikidata.org/entity/Q25276","http://www.wikidata.org/prop/P1368","http://www.wikidata.org/entity/statement/Q25276-f99e0a1c-4e6e-46f5-ac9f-f31b74000984"
"http://www.wikidata.org/entity/Q25276","http://www.wikidata.org/prop/P1482","http://www.wikidata.org/entity/statement/Q25276-77984e8f-4300-7fa5-2e6a-e14cdd4b34b0"
"http://www.wikidata.org/entity/Q25276","http://www.wikidata.org/prop/P1482","http://www.wikidata.org/entity/statement/Q25276-cc0a710d-48de-b969-595b-d1b27fd39730"
"http://www.wikidata.org/entity/Q25276","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q25276-b4ba9a0d-4bae-c490-453f-3ea4ab512a10"
"http://www.wikidata.org/entity/Q25276","http://www.wikidata.org/prop/P2004","http://www.wikidata.org/entity/statement/Q25276-D6C78107-F772-40BE-A9D5-CBC896A6D4B3"
