"subject","predicate","object"
"http://www.wikidata.org/entity/Q41587","http://schema.org/name","Goiás"
"http://www.wikidata.org/entity/Q41587","http://schema.org/name","Goiás"
"http://www.wikidata.org/entity/Q41587","http://schema.org/name","ගොයාස්"
"http://www.wikidata.org/entity/Q41587","http://schema.org/name","штат Гаяс"
"http://www.wikidata.org/entity/Q41587","http://schema.org/name","Goiás"
"http://www.wikidata.org/entity/Q41587","http://schema.org/name","Гояс"
"http://www.wikidata.org/entity/Q41587","http://schema.org/name","Goiás"
"http://www.wikidata.org/entity/Q41587","http://schema.org/name","Гояс"
"http://www.wikidata.org/entity/Q41587","http://schema.org/name","Goiás"
"http://www.wikidata.org/entity/Q41587","http://schema.org/name","गोइयास"
"http://www.wikidata.org/entity/Q41587","http://schema.org/name","Goiás"
"http://www.wikidata.org/entity/Q41587","http://schema.org/name","Goiás"
"http://www.wikidata.org/entity/Q41587","http://schema.org/name","Goiás"
"http://www.wikidata.org/entity/Q41587","http://schema.org/name","ویلایەتی گۆیاس"
"http://www.wikidata.org/entity/Q41587","http://schema.org/name","గోయాస్"
"http://www.wikidata.org/entity/Q41587","http://schema.org/name","Goiás"
"http://www.wikidata.org/entity/Q41587","http://schema.org/name","Goiás"
"http://www.wikidata.org/entity/Q41587","http://schema.org/name","Goiás"
"http://www.wikidata.org/entity/Q41587","http://schema.org/name","গোয়াস"
"http://www.wikidata.org/entity/Q41587","http://schema.org/name","Goiás"
"http://www.wikidata.org/entity/Q41587","http://schema.org/name","ગોયાસ"
"http://www.wikidata.org/entity/Q41587","http://schema.org/name","고이아스주"
"http://www.wikidata.org/entity/Q41587","http://schema.org/name","Goiás"
"http://www.wikidata.org/entity/Q41587","http://schema.org/name","Goiás"
"http://www.wikidata.org/entity/Q41587","http://schema.org/name","Goiás"
"http://www.wikidata.org/entity/Q41587","http://schema.org/name","Goiás"
"http://www.wikidata.org/entity/Q41587","http://schema.org/name","戈亚斯州"
"http://www.wikidata.org/entity/Q41587","http://schema.org/name","Goiás"
"http://www.wikidata.org/entity/Q41587","http://schema.org/name","Goias"
"http://www.wikidata.org/entity/Q41587","http://schema.org/name","Estat de Goiás"
"http://www.wikidata.org/entity/Q41587","http://schema.org/name","Goiás"
"http://www.wikidata.org/entity/Q41587","http://schema.org/name","戈亚斯州"
"http://www.wikidata.org/entity/Q41587","http://schema.org/name","Goiás"
"http://www.wikidata.org/entity/Q41587","http://schema.org/name","Goyas"
"http://www.wikidata.org/entity/Q41587","http://schema.org/name","Goyas"
"http://www.wikidata.org/entity/Q41587","http://schema.org/name","Goiás"
"http://www.wikidata.org/entity/Q41587","http://schema.org/name","Goiás suyu"
"http://www.wikidata.org/entity/Q41587","http://schema.org/name","گوییاس"
"http://www.wikidata.org/entity/Q41587","http://schema.org/name","ಗೋಯಾಸ್"
"http://www.wikidata.org/entity/Q41587","http://schema.org/name","Goiás"
"http://www.wikidata.org/entity/Q41587","http://schema.org/name","Goiási osariik"
"http://www.wikidata.org/entity/Q41587","http://schema.org/name","Goiás"
"http://www.wikidata.org/entity/Q41587","http://schema.org/name","Goiás (estado)"
"http://www.wikidata.org/entity/Q41587","http://schema.org/name","戈亞斯州"
"http://www.wikidata.org/entity/Q41587","http://schema.org/name","Goiás"
"http://www.wikidata.org/entity/Q41587","http://schema.org/name","Goias Istadu"
"http://www.wikidata.org/entity/Q41587","http://schema.org/name","Γκοϊάς"
"http://www.wikidata.org/entity/Q41587","http://schema.org/name","Գոյաս"
"http://www.wikidata.org/entity/Q41587","http://schema.org/name","گوئیاس"
"http://www.wikidata.org/entity/Q41587","http://schema.org/name","Goiàs"
"http://www.wikidata.org/entity/Q41587","http://schema.org/name","Goiás"
"http://www.wikidata.org/entity/Q41587","http://schema.org/name","Goiás"
"http://www.wikidata.org/entity/Q41587","http://schema.org/name","Gojasa"
"http://www.wikidata.org/entity/Q41587","http://schema.org/name","Goiás"
"http://www.wikidata.org/entity/Q41587","http://schema.org/name","Гојас"
"http://www.wikidata.org/entity/Q41587","http://schema.org/name","Gojaso"
"http://www.wikidata.org/entity/Q41587","http://schema.org/name","Goiás"
"http://www.wikidata.org/entity/Q41587","http://schema.org/name","Гаяс"
"http://www.wikidata.org/entity/Q41587","http://schema.org/name","Goiás"
"http://www.wikidata.org/entity/Q41587","http://schema.org/name","Goiás"
"http://www.wikidata.org/entity/Q41587","http://schema.org/name","Goiás"
"http://www.wikidata.org/entity/Q41587","http://schema.org/name","கோய்அஸ்"
"http://www.wikidata.org/entity/Q41587","http://schema.org/name","Goiás"
"http://www.wikidata.org/entity/Q41587","http://schema.org/name","Гояс"
"http://www.wikidata.org/entity/Q41587","http://schema.org/name","Goiás"
"http://www.wikidata.org/entity/Q41587","http://schema.org/name","Goiás"
"http://www.wikidata.org/entity/Q41587","http://schema.org/name","Гояс"
"http://www.wikidata.org/entity/Q41587","http://schema.org/name","Goiás"
"http://www.wikidata.org/entity/Q41587","http://schema.org/name","Гояс"
"http://www.wikidata.org/entity/Q41587","http://schema.org/name","गोयाएस"
"http://www.wikidata.org/entity/Q41587","http://schema.org/name","Goiás"
"http://www.wikidata.org/entity/Q41587","http://schema.org/name","غوياس"
"http://www.wikidata.org/entity/Q41587","http://schema.org/name","Goiás"
"http://www.wikidata.org/entity/Q41587","http://schema.org/name","Goiás"
"http://www.wikidata.org/entity/Q41587","http://schema.org/name","Goiás"
"http://www.wikidata.org/entity/Q41587","http://schema.org/name","Goiás"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P242","http://www.wikidata.org/entity/statement/Q41587-34ffe2c6-4f37-7dbe-3cf7-34fcb1d53a58"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/direct/P242","http://commons.wikimedia.org/wiki/Special:FilePath/Goias%20in%20Brazil.svg"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P4342","http://www.wikidata.org/entity/statement/Q41587-9ABE8BC6-0813-4268-9E05-F01A49FF1577"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P94","http://www.wikidata.org/entity/statement/q41587-77C39D3D-32AC-4EA7-946B-0A7B1DD9F2B0"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/direct/P94","http://commons.wikimedia.org/wiki/Special:FilePath/Bras%C3%A3o%20de%20Goi%C3%A1s.svg"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P12385","http://www.wikidata.org/entity/statement/Q41587-8faa070b-eb61-445a-b27b-248edf54d7ea"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P1296","http://www.wikidata.org/entity/statement/Q41587-8263D7C6-9DB7-438A-B01C-2F2EBE622EC3"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/direct/P12385","goias-0"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/direct/P1296","0030342"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q41587-E448FB57-2250-4771-BAB0-0800E7FDFF34"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/direct/P646","/m/012yz_"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q41587-de660e6d-c81e-4c7e-bdcf-17a2980f48a7"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q41587-28792677-d132-473a-ba83-dea1052acd77"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q41587-7990AE49-B8AA-4FBB-BA37-D7F30293F969"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q41587-978e62ad-cc2c-465c-9920-e0950c80bca3"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q41587-718672b3-6b3c-4f0f-aea3-bb36176a911d"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q41587-A7EFD4E6-4C04-4E4F-B32F-2C3BB18DD2CC"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q41587-333ACAE0-80FC-44AF-A1D6-CEF504EBC60F"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q41587-43586C10-4B6C-456E-837C-064D918BDFB6"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q41587-abbaef6d-4e0a-92a4-21ec-6da5f555d02d"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P443","http://www.wikidata.org/entity/statement/Q41587-9CA0BA9B-C512-4059-97F4-8DD9AB375557"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q124737616"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q867541"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q602358"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q19180675"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q20096917"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q20078554"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Morro%20cabeludo%20-%20Parque%20dos%20Pireneus%20-%20Piren%C3%B3polis%20-%20Goi%C3%A1s%2001.jpg"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q485258"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q980175"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/direct/P443","http://commons.wikimedia.org/wiki/Special:FilePath/Pt-br%20Goi%C3%A1s.ogg"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/q41587-A17B83EB-4AD6-4C33-8D30-64A2D417B2E2"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q155"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q41587-8F3C4D4D-8820-40D6-9C02-4CCA54554871"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q41587-7498DF69-C143-4D83-9919-0F71595273FC"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/direct/P1417","place/Goias-Brazil"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/direct/P1417","place/Goias-state-Brazil"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P2936","http://www.wikidata.org/entity/statement/Q41587-B8555D47-8AF0-4E77-8537-AB99AC22EE6E"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P2936","http://www.wikidata.org/entity/statement/Q41587-860EB1F8-A666-488D-AA35-C7C61A818432"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q10322066"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q4829584"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P2326","http://www.wikidata.org/entity/statement/Q41587-7C01FE45-EDC7-4709-B3E2-98C16DF203A7"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P300","http://www.wikidata.org/entity/statement/q41587-58c792ea-4520-2cc3-e797-4353df5572ea"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P8119","http://www.wikidata.org/entity/statement/Q41587-B1F711C7-2AD4-4E99-ABCF-85CB67FD7DFD"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/direct/P2326","-644908"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/direct/P300","BR-GO"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/direct/P8119","BR.GO"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P1813","http://www.wikidata.org/entity/statement/Q41587-D2A1EA35-CA1B-493B-BA9F-B9F103E9BC8B"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P1813","http://www.wikidata.org/entity/statement/Q41587-E63DBB30-C694-495D-BFA3-A277727A2D81"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/direct/P1813","GO"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/direct/P1813","GO"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/direct/P4342","Goiás"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P138","http://www.wikidata.org/entity/statement/Q41587-8a05c4e0-4fe3-c239-506e-d8b3250ae1ea"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/direct/P138","http://www.wikidata.org/entity/Q10290797"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q41587-EA7E8F87-A44E-4D7E-8066-727B2922F515"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/direct/P571",1889-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P1831","http://www.wikidata.org/entity/statement/Q41587-3FFF480C-38A5-462D-BEC4-E0C3CC86341D"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/direct/P1831",4748758
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q41587-485A0161-298E-47C4-A03F-91ECA89C2CB5"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/direct/P373","Goiás"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2004/02/skos/core#altLabel","Goías"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2004/02/skos/core#altLabel","GO"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2004/02/skos/core#altLabel","Goiás"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2004/02/skos/core#altLabel","גויאש"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2004/02/skos/core#altLabel","Goiás (eyalet)"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2004/02/skos/core#altLabel","Goiás"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2004/02/skos/core#altLabel","Goiás eyaleti"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2004/02/skos/core#altLabel","Гаяс"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2004/02/skos/core#altLabel","Goiáse osariik"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2004/02/skos/core#altLabel","État de Goiás"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2004/02/skos/core#altLabel","Gojas"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2004/02/skos/core#altLabel","Goias"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2004/02/skos/core#altLabel","Goias State"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2004/02/skos/core#altLabel","Goyaz"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2004/02/skos/core#altLabel","Ґояс"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2004/02/skos/core#altLabel","Goias"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2004/02/skos/core#altLabel","Goias"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2004/02/skos/core#altLabel","รัฐโกยาส"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2004/02/skos/core#altLabel","Goias"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2004/02/skos/core#altLabel","GO"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2004/02/skos/core#altLabel","Goias"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2004/02/skos/core#altLabel","Goias"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2004/02/skos/core#altLabel","GO"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2004/02/skos/core#altLabel","Goias"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2004/02/skos/core#altLabel","BR-GO"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2004/02/skos/core#altLabel","戈伊亚斯"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2004/02/skos/core#altLabel","Goias"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2004/02/skos/core#altLabel","Гаяс (штат)"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2004/02/skos/core#altLabel","Estado de Goiás"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2004/02/skos/core#altLabel","Гояш"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2004/02/skos/core#altLabel","Estado de Goiás"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2004/02/skos/core#altLabel","Bundesstaat Goiás"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2004/02/skos/core#altLabel","Штат Гояс"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2004/02/skos/core#altLabel","Goiano"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2004/02/skos/core#altLabel","Qoyas ştatı"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2004/02/skos/core#altLabel","Гойяс"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2004/02/skos/core#altLabel","Goyas"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2004/02/skos/core#altLabel","Goias state"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2004/02/skos/core#altLabel","Goyás"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2004/02/skos/core#altLabel","Goiás"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2004/02/skos/core#altLabel","Ґояйс"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2004/02/skos/core#altLabel","GO"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2004/02/skos/core#altLabel","Goias"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2004/02/skos/core#altLabel","Goias"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2004/02/skos/core#altLabel","Goias"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2004/02/skos/core#altLabel","GO"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2004/02/skos/core#altLabel","Goias"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2004/02/skos/core#altLabel","Goias"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2004/02/skos/core#altLabel","Goias"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2004/02/skos/core#altLabel","Гояйс"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2004/02/skos/core#altLabel","Goias"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2004/02/skos/core#altLabel","Estado de Goias"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2004/02/skos/core#altLabel","戈亞斯"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2004/02/skos/core#altLabel","Goias"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2004/02/skos/core#altLabel","Estado de Goiás"
"http://www.wikidata.org/entity/Q41587","http://www.w3.org/2004/02/skos/core#altLabel","Stato di Goiás"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P1081","http://www.wikidata.org/entity/statement/Q41587-941E5D37-B7B1-421E-A311-F793FAB8906C"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P1081","http://www.wikidata.org/entity/statement/Q41587-72986546-1A0A-4EEB-9A81-4ACC6B927AF8"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P1081","http://www.wikidata.org/entity/statement/Q41587-6D9F7376-730C-4CAF-9F26-8E800F5D182C"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P1081","http://www.wikidata.org/entity/statement/Q41587-52B1D61C-A77D-4B3E-894A-E326A7BD1E79"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P1081","http://www.wikidata.org/entity/statement/Q41587-44F1A5F6-E724-479C-8EAC-033A4C6168F6"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P1081","http://www.wikidata.org/entity/statement/Q41587-4AC3D8AB-8041-4626-8494-774F81DE32CC"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P1081","http://www.wikidata.org/entity/statement/Q41587-4003EF6F-5467-4418-A493-65EF754A038E"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P1081","http://www.wikidata.org/entity/statement/Q41587-3C462B2C-29E4-47B7-B366-D33452443AAC"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P1081","http://www.wikidata.org/entity/statement/Q41587-28813551-DA12-4356-AD5D-7E7F48826E75"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P1081","http://www.wikidata.org/entity/statement/Q41587-277E48C8-AA05-458B-86AF-89818D714133"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P1081","http://www.wikidata.org/entity/statement/Q41587-1E674C3E-3762-4221-B37F-2EC9958265EC"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P1081","http://www.wikidata.org/entity/statement/Q41587-1E8590AF-37B1-4570-8499-5801D5ECC477"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P1081","http://www.wikidata.org/entity/statement/Q41587-15AFE333-A020-468D-9534-CC48CA69456E"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P1081","http://www.wikidata.org/entity/statement/Q41587-F42A7491-70A7-4078-9B19-B12103F105E3"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P1081","http://www.wikidata.org/entity/statement/Q41587-E632F7A4-92DC-46C2-B0BA-FDB0153E16C7"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P1081","http://www.wikidata.org/entity/statement/Q41587-E950B1B1-58E3-422A-BFFE-B2848DA99674"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P1081","http://www.wikidata.org/entity/statement/Q41587-D9240732-59BA-41BA-94B6-ECE2EE9FEF30"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P1081","http://www.wikidata.org/entity/statement/Q41587-C92C68D9-D04C-4D6B-BE74-76DE6F7A23A1"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P1081","http://www.wikidata.org/entity/statement/Q41587-CF152855-BEA5-468C-BB0B-CA73B0340006"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P1081","http://www.wikidata.org/entity/statement/Q41587-C710FD58-BD0A-4954-A5AB-6F3EADE1DF79"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P1081","http://www.wikidata.org/entity/statement/Q41587-C8BF172B-F9CF-4CBF-96AF-DA721CD002CA"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P1081","http://www.wikidata.org/entity/statement/Q41587-B77D39CE-3410-436C-A748-2F683F3907C3"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P1081","http://www.wikidata.org/entity/statement/Q41587-B972BBB8-3875-4783-BE98-27C8FED62B43"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P1081","http://www.wikidata.org/entity/statement/Q41587-B491BC5D-3547-4CFB-B686-9165549DA714"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P1081","http://www.wikidata.org/entity/statement/Q41587-B53D3011-27E0-493E-B237-D592F80993F5"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P1081","http://www.wikidata.org/entity/statement/Q41587-ACA2750F-9C0B-4263-A55A-C2A0135D17CA"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P1081","http://www.wikidata.org/entity/statement/Q41587-B28A6214-2267-4F8B-B282-21FA8B6B48CB"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P1081","http://www.wikidata.org/entity/statement/Q41587-9C2ECA52-5A4A-48EC-B47D-17EABB6F387E"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P1081","http://www.wikidata.org/entity/statement/Q41587-9C73EE25-F0ED-4C11-BFB2-31FF37356C73"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q41587-3653cc35-42e0-e366-4c20-bb127c9be43c"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q41587-d605845e-413e-a17f-3489-5cd9701d9b81"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P1151","http://www.wikidata.org/entity/statement/Q41587-b8699043-47d0-e873-7d30-0fb56883f834"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P11897","http://www.wikidata.org/entity/statement/Q41587-9639A5A6-7A0A-45A4-A88D-6BDC2D4A1B81"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P12086","http://www.wikidata.org/entity/statement/Q41587-1A9AE190-4351-4663-B0DD-C9842C2395BB"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q41587-ea0c5aec-4445-5d5c-13ee-410e1e8bb567"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P1313","http://www.wikidata.org/entity/statement/Q41587-2B5EFD6D-1E8E-48E1-962D-F502494F22F7"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P1365","http://www.wikidata.org/entity/statement/Q41587-a31d1684-4e69-3b77-4eeb-3b088493d215"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P1424","http://www.wikidata.org/entity/statement/Q41587-ef42bf4a-4429-a68a-0485-7c953d4da047"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P1464","http://www.wikidata.org/entity/statement/Q41587-EFA0AA7F-F132-4877-A1DF-D449FA462859"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P1465","http://www.wikidata.org/entity/statement/Q41587-d5e9fe7f-46a7-b112-279a-3b17e0e31cec"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q41587-7CF7FE05-9B29-40CB-84F9-6CB81DF47916"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q41587-7D07A437-697A-4A90-B8CE-2AE0FE036386"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q41587-7B9D66A2-E701-4F44-A502-5652DF6B7995"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q41587-7CD66B14-B034-4FC2-9152-B261CDA63F5E"
