"subject","predicate","object"
"http://www.wikidata.org/entity/Q4173137","http://www.w3.org/2004/02/skos/core#altLabel","ייברייסקיה אנציקלופדיה"
"http://www.wikidata.org/entity/Q4173137","http://www.w3.org/2004/02/skos/core#altLabel","ЕЭБЕ"
"http://www.wikidata.org/entity/Q4173137","http://www.w3.org/2004/02/skos/core#altLabel","ЕЭБЕ"
"http://www.wikidata.org/entity/Q4173137","http://www.w3.org/2004/02/skos/core#altLabel","ייבריסקיה אנציקלופדיה"
"http://www.wikidata.org/entity/Q4173137","http://www.w3.org/2004/02/skos/core#altLabel","Židovská encyklopedie"
"http://www.wikidata.org/entity/Q4173137","http://www.w3.org/2004/02/skos/core#altLabel","Еврейская Энциклопедия Брокгауз"
"http://www.wikidata.org/entity/Q4173137","http://www.w3.org/2004/02/skos/core#altLabel","ЕЭБЕ"
"http://www.wikidata.org/entity/Q4173137","http://www.w3.org/2004/02/skos/core#altLabel","JEBE"
"http://www.wikidata.org/entity/Q4173137","http://www.w3.org/2004/02/skos/core#altLabel","ייברסקיה אנציקלופדיה"
"http://www.wikidata.org/entity/Q4173137","http://www.w3.org/2004/02/skos/core#altLabel","ЕЭ"
"http://www.wikidata.org/entity/Q4173137","http://www.w3.org/2004/02/skos/core#altLabel","Еврейская Энциклопедия Брокгауза-Ефрона"
"http://www.wikidata.org/entity/Q4173137","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q4173137-08CA29CC-4BBE-4E28-BC0D-C0B569DC94BF"
"http://www.wikidata.org/entity/Q4173137","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q4173137-6c7c8c76-4479-c28a-8c72-c51d8ba7f0dd"
"http://www.wikidata.org/entity/Q4173137","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q4173137-337fdff9-4612-ecce-2f3e-81ca0dcb92ef"
"http://www.wikidata.org/entity/Q4173137","http://www.wikidata.org/prop/direct/P136","http://www.wikidata.org/entity/Q5292"
"http://www.wikidata.org/entity/Q4173137","http://www.wikidata.org/prop/direct/P8189","987010400355905171"
"http://www.wikidata.org/entity/Q4173137","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q21096015"
"http://www.wikidata.org/entity/Q4173137","http://www.wikidata.org/prop/P291","http://www.wikidata.org/entity/statement/Q4173137-dc312e11-4ade-8fc8-a7c6-62a2dbc4215a"
"http://www.wikidata.org/entity/Q4173137","http://www.wikidata.org/prop/direct/P291","http://www.wikidata.org/entity/Q656"
"http://www.wikidata.org/entity/Q4173137","http://www.wikidata.org/prop/P1973","http://www.wikidata.org/entity/statement/Q4173137-5f859103-43b9-6633-ec4d-b33332ec9ab5"
"http://www.wikidata.org/entity/Q4173137","http://www.wikidata.org/prop/direct/P1973","003528150"
