"subject","predicate","object"
"http://www.wikidata.org/entity/Q2112279","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q14599533"
"http://www.wikidata.org/entity/Q2112279","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q14633878"
"http://www.wikidata.org/entity/Q2112279","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q7113248"
"http://www.wikidata.org/entity/Q2112279","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q21107275"
"http://www.wikidata.org/entity/Q2112279","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q14865587"
"http://www.wikidata.org/entity/Q2112279","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q14820890"
"http://www.wikidata.org/entity/Q2112279","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q14876609"
"http://www.wikidata.org/entity/Q2112279","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q21109584"
"http://www.wikidata.org/entity/Q2112279","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q14863996"
"http://www.wikidata.org/entity/Q2112279","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q14633923"
"http://www.wikidata.org/entity/Q2112279","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q14863711"
"http://www.wikidata.org/entity/Q2112279","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q14882521"
"http://www.wikidata.org/entity/Q2112279","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q14907667"
"http://www.wikidata.org/entity/Q2112279","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q21101125"
"http://www.wikidata.org/entity/Q2112279","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q14866039"
"http://www.wikidata.org/entity/Q2112279","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q14914417"
"http://www.wikidata.org/entity/Q2112279","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q14860535"
"http://www.wikidata.org/entity/Q2112279","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q828130"
"http://www.wikidata.org/entity/Q2112279","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q14758933"
"http://www.wikidata.org/entity/Q2112279","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q14633883"
"http://www.wikidata.org/entity/Q2112279","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q14819884"
"http://www.wikidata.org/entity/Q2112279","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q14818066"
"http://www.wikidata.org/entity/Q2112279","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q14819881"
"http://www.wikidata.org/entity/Q2112279","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q14904366"
"http://www.wikidata.org/entity/Q2112279","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q14599698"
"http://www.wikidata.org/entity/Q2112279","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q14633911"
"http://www.wikidata.org/entity/Q2112279","http://www.wikidata.org/prop/direct/P702","http://www.wikidata.org/entity/Q18030511"
"http://www.wikidata.org/entity/Q2112279","http://www.wikidata.org/prop/direct/P705","ENSP00000484113"
"http://www.wikidata.org/entity/Q2112279","http://www.wikidata.org/prop/direct/P705","ENSP00000426433"
"http://www.wikidata.org/entity/Q2112279","http://www.wikidata.org/prop/direct/P705","ENSP00000300408"
"http://www.wikidata.org/entity/Q2112279","http://www.wikidata.org/prop/direct/P705","ENSP00000425035"
"http://www.wikidata.org/entity/Q2112279","http://www.wikidata.org/prop/direct/P705","ENSP00000410680"
"http://www.wikidata.org/entity/Q2112279","http://www.wikidata.org/prop/direct/P705","ENSP00000422182"
"http://www.wikidata.org/entity/Q2112279","http://www.wikidata.org/prop/direct/P705","ENSP00000479488"
"http://www.wikidata.org/entity/Q2112279","http://www.wikidata.org/prop/direct/P705","ENSP00000393320"
"http://www.wikidata.org/entity/Q2112279","http://www.wikidata.org/prop/direct/P705","ENSP00000407828"
