"subject","predicate","object"
"http://www.wikidata.org/entity/Q2502489","http://www.wikidata.org/prop/P767","http://www.wikidata.org/entity/statement/Q2502489-0a2fa079-448a-0fda-8036-6d31db86f46a"
"http://www.wikidata.org/entity/Q2502489","http://www.wikidata.org/prop/P767","http://www.wikidata.org/entity/statement/Q2502489-03AD67DC-B4D7-4150-AF4F-E8B5C994C504"
"http://www.wikidata.org/entity/Q2502489","http://www.wikidata.org/prop/P767","http://www.wikidata.org/entity/statement/Q2502489-f7d78ac3-4b0b-cb53-62af-d770b6265562"
"http://www.wikidata.org/entity/Q2502489","http://www.wikidata.org/prop/P767","http://www.wikidata.org/entity/statement/Q2502489-F6E957C4-4F57-453F-8051-1F0500F049D3"
"http://www.wikidata.org/entity/Q2502489","http://www.wikidata.org/prop/P767","http://www.wikidata.org/entity/statement/Q2502489-ce121713-4993-bd83-ce19-97231a324cd2"
"http://www.wikidata.org/entity/Q2502489","http://www.wikidata.org/prop/P767","http://www.wikidata.org/entity/statement/Q2502489-cf8f2495-4314-c233-b485-15321a9d7370"
"http://www.wikidata.org/entity/Q2502489","http://www.wikidata.org/prop/P767","http://www.wikidata.org/entity/statement/Q2502489-58CDF0DF-D6A1-43D5-B404-468ACD851EAC"
"http://www.wikidata.org/entity/Q2502489","http://www.wikidata.org/prop/P767","http://www.wikidata.org/entity/statement/Q2502489-33229c20-4aa0-e36a-6274-a486cddeb022"
"http://www.wikidata.org/entity/Q2502489","http://www.wikidata.org/prop/P767","http://www.wikidata.org/entity/statement/Q2502489-3a6bef81-4b41-82ec-132e-f8d808bd7bfd"
"http://www.wikidata.org/entity/Q2502489","http://www.wikidata.org/prop/P767","http://www.wikidata.org/entity/statement/Q2502489-3bc98315-499c-fcc6-0860-9264680e3604"
"http://www.wikidata.org/entity/Q2502489","http://www.wikidata.org/prop/direct/P767","http://www.wikidata.org/entity/Q27899227"
"http://www.wikidata.org/entity/Q2502489","http://www.wikidata.org/prop/direct/P767","http://www.wikidata.org/entity/Q2396556"
"http://www.wikidata.org/entity/Q2502489","http://www.wikidata.org/prop/direct/P767","http://www.wikidata.org/entity/Q28813472"
"http://www.wikidata.org/entity/Q2502489","http://www.wikidata.org/prop/direct/P767","http://www.wikidata.org/entity/Q27681559"
"http://www.wikidata.org/entity/Q2502489","http://www.wikidata.org/prop/direct/P767","http://www.wikidata.org/entity/Q6129488"
"http://www.wikidata.org/entity/Q2502489","http://www.wikidata.org/prop/direct/P767","http://www.wikidata.org/entity/Q7292123"
"http://www.wikidata.org/entity/Q2502489","http://www.wikidata.org/prop/direct/P767","http://www.wikidata.org/entity/Q5213648"
"http://www.wikidata.org/entity/Q2502489","http://www.wikidata.org/prop/direct/P767","http://www.wikidata.org/entity/Q6848186"
"http://www.wikidata.org/entity/Q2502489","http://www.wikidata.org/prop/direct/P767","http://www.wikidata.org/entity/Q28842910"
"http://www.wikidata.org/entity/Q2502489","http://www.wikidata.org/prop/direct/P767","http://www.wikidata.org/entity/Q28797184"
