"subject","predicate","object"
"http://www.wikidata.org/entity/Q838261","http://schema.org/name","Jugoslavia littotäsiväldi"
"http://www.wikidata.org/entity/Q838261","http://schema.org/name","Zvezna republika Jugoslavija"
"http://www.wikidata.org/entity/Q838261","http://schema.org/name","Jugoszláv Szövetségi Köztársaság"
"http://www.wikidata.org/entity/Q838261","http://schema.org/name","ユーゴスラビア連邦共和国"
"http://www.wikidata.org/entity/Q838261","http://schema.org/name","南斯拉夫联盟共和国"
"http://www.wikidata.org/entity/Q838261","http://schema.org/name","Bundesrepublik Jugoslawien"
"http://www.wikidata.org/entity/Q838261","http://schema.org/name","Republik Federal Yugoslavia"
"http://www.wikidata.org/entity/Q838261","http://www.wikidata.org/prop/P242","http://www.wikidata.org/entity/statement/Q838261-9f259e12-4158-678e-5b94-91d18cd3f358"
"http://www.wikidata.org/entity/Q838261","http://www.wikidata.org/prop/direct/P242","http://commons.wikimedia.org/wiki/Special:FilePath/Serbia%20and%20Montenegro.svg"
"http://www.wikidata.org/entity/Q838261","http://www.wikidata.org/prop/P94","http://www.wikidata.org/entity/statement/Q838261-66b6e38d-4c99-8b7f-2795-1ed200474717"
"http://www.wikidata.org/entity/Q838261","http://www.wikidata.org/prop/direct/P94","http://commons.wikimedia.org/wiki/Special:FilePath/Coat%20of%20arms%20of%20Serbia%20and%20Montenegro.svg"
"http://www.wikidata.org/entity/Q838261","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q838261-3C3ED2AB-B928-4248-9FE8-9D6265F8351D"
"http://www.wikidata.org/entity/Q838261","http://www.wikidata.org/prop/direct/P646","/m/018j0w"
"http://www.wikidata.org/entity/Q838261","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q838261-cea49133-4fe2-05c0-f7e8-fa75f1f5bd91"
"http://www.wikidata.org/entity/Q838261","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q838261-f267d746-4193-57af-a34f-2f59667a8805"
"http://www.wikidata.org/entity/Q838261","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q3024240"
"http://www.wikidata.org/entity/Q838261","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q838261-85fe4de9-4d88-1502-910e-4c5819aede05"
"http://www.wikidata.org/entity/Q838261","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q37024"
"http://www.wikidata.org/entity/Q838261","http://www.wikidata.org/prop/direct/P773","YUCS"
"http://www.wikidata.org/entity/Q838261","http://www.wikidata.org/prop/P2936","http://www.wikidata.org/entity/statement/Q838261-9bbb3d54-4ebf-19ad-7cfa-64dbf1d4c1fa"
"http://www.wikidata.org/entity/Q838261","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q9299"
"http://www.wikidata.org/entity/Q838261","http://www.wikidata.org/prop/P1366","http://www.wikidata.org/entity/statement/Q838261-d18fad56-46e8-729f-77ea-2df7e372b1cd"
"http://www.wikidata.org/entity/Q838261","http://www.wikidata.org/prop/P3075","http://www.wikidata.org/entity/statement/Q838261-862ab8f9-4ba7-7f98-18db-56e1ed638417"
"http://www.wikidata.org/entity/Q838261","http://www.wikidata.org/prop/P576","http://www.wikidata.org/entity/statement/Q838261-3281a5fc-4a25-2044-ce5b-45060f09a19e"
"http://www.wikidata.org/entity/Q838261","http://www.wikidata.org/prop/direct/P1366","http://www.wikidata.org/entity/Q37024"
"http://www.wikidata.org/entity/Q838261","http://www.wikidata.org/prop/direct/P3075","http://www.wikidata.org/entity/Q3333484"
"http://www.wikidata.org/entity/Q838261","http://www.wikidata.org/prop/direct/P576",2003-02-04T00:00:00Z
"http://www.wikidata.org/entity/Q838261","http://www.wikidata.org/prop/P1813","http://www.wikidata.org/entity/statement/Q838261-681cc4c4-4d04-4f06-b031-dcb79a5f6010"
"http://www.wikidata.org/entity/Q838261","http://www.wikidata.org/prop/P1813","http://www.wikidata.org/entity/statement/Q838261-68bba5d2-473f-9f12-7475-42db2b0cf4b5"
"http://www.wikidata.org/entity/Q838261","http://www.wikidata.org/prop/P1813","http://www.wikidata.org/entity/statement/Q838261-5d84e4cc-4480-c458-92fc-bf92ed9c1412"
"http://www.wikidata.org/entity/Q838261","http://www.wikidata.org/prop/P1813","http://www.wikidata.org/entity/statement/Q838261-55223e1b-4114-8f6c-ad0f-f89b589b29fb"
"http://www.wikidata.org/entity/Q838261","http://www.wikidata.org/prop/P1813","http://www.wikidata.org/entity/statement/Q838261-391f1fde-4e74-53ee-3859-59a3646653db"
"http://www.wikidata.org/entity/Q838261","http://www.wikidata.org/prop/P1813","http://www.wikidata.org/entity/statement/Q838261-a33632a6-4c94-7fde-4753-1c584ffeaf87"
"http://www.wikidata.org/entity/Q838261","http://www.wikidata.org/prop/direct/P1813","Югославия"
"http://www.wikidata.org/entity/Q838261","http://www.wikidata.org/prop/direct/P1813","СРЮ"
"http://www.wikidata.org/entity/Q838261","http://www.wikidata.org/prop/direct/P1813","RF Yugoslavia"
"http://www.wikidata.org/entity/Q838261","http://www.wikidata.org/prop/direct/P1813","FR Yugoslavia"
"http://www.wikidata.org/entity/Q838261","http://www.wikidata.org/prop/direct/P1813","Iugoslavia"
"http://www.wikidata.org/entity/Q838261","http://www.wikidata.org/prop/direct/P1813","СРЮ"
"http://www.wikidata.org/entity/Q838261","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q838261-046a4892-40a2-3b36-221e-c0974318df55"
"http://www.wikidata.org/entity/Q838261","http://www.wikidata.org/prop/direct/P571",1992-04-27T00:00:00Z
"http://www.wikidata.org/entity/Q838261","http://www.wikidata.org/prop/P8669","http://www.wikidata.org/entity/statement/Q838261-DBA0BDC3-D082-435A-B498-FFF2359CFFBE"
"http://www.wikidata.org/entity/Q838261","http://www.wikidata.org/prop/direct/P8669","juhoslovanska-zvazova-republika"
"http://www.wikidata.org/entity/Q838261","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q838261-98b0250f-f381-4eb7-9a41-e04139e00bdb"
"http://www.wikidata.org/entity/Q838261","http://www.wikidata.org/prop/direct/P373","Federal Republic of Yugoslavia"
"http://www.wikidata.org/entity/Q838261","http://www.w3.org/2004/02/skos/core#altLabel","RF Yugoslavia"
"http://www.wikidata.org/entity/Q838261","http://www.w3.org/2004/02/skos/core#altLabel","Serbia"
"http://www.wikidata.org/entity/Q838261","http://www.w3.org/2004/02/skos/core#altLabel","SRJ"
"http://www.wikidata.org/entity/Q838261","http://www.w3.org/2004/02/skos/core#altLabel","República Federativa da Jugoslávia"
"http://www.wikidata.org/entity/Q838261","http://www.w3.org/2004/02/skos/core#altLabel","Tynkä-Jugoslavia"
"http://www.wikidata.org/entity/Q838261","http://www.w3.org/2004/02/skos/core#altLabel","Federativní republiky Jugoslávie"
"http://www.wikidata.org/entity/Q838261","http://www.w3.org/2004/02/skos/core#altLabel","Југославија"
"http://www.wikidata.org/entity/Q838261","http://www.w3.org/2004/02/skos/core#altLabel","СРЈ"
"http://www.wikidata.org/entity/Q838261","http://www.w3.org/2004/02/skos/core#altLabel","ZRJ"
"http://www.wikidata.org/entity/Q838261","http://www.w3.org/2004/02/skos/core#altLabel","유고슬라비아 연방"
"http://www.wikidata.org/entity/Q838261","http://www.w3.org/2004/02/skos/core#altLabel","Югославия"
"http://www.wikidata.org/entity/Q838261","http://www.w3.org/2004/02/skos/core#altLabel","СР Југославија"
"http://www.wikidata.org/entity/Q838261","http://www.w3.org/2004/02/skos/core#altLabel","SR Jugoslavija"
"http://www.wikidata.org/entity/Q838261","http://www.w3.org/2004/02/skos/core#altLabel","Serbien"
"http://www.wikidata.org/entity/Q838261","http://www.w3.org/2004/02/skos/core#altLabel","Федеративна Республіка Югославія"
"http://www.wikidata.org/entity/Q838261","http://www.w3.org/2004/02/skos/core#altLabel","Savezna Republika Jugoslavija"
"http://www.wikidata.org/entity/Q838261","http://www.w3.org/2004/02/skos/core#altLabel","신 유고 연방"
"http://www.wikidata.org/entity/Q838261","http://www.w3.org/2004/02/skos/core#altLabel","FR Yugoslavia"
"http://www.wikidata.org/entity/Q838261","http://www.w3.org/2004/02/skos/core#altLabel","Federale Republiek van Joegoslavië"
"http://www.wikidata.org/entity/Q838261","http://www.w3.org/2004/02/skos/core#altLabel","СРЮ"
"http://www.wikidata.org/entity/Q838261","http://www.w3.org/2004/02/skos/core#altLabel","BR Jugoslawien"
"http://www.wikidata.org/entity/Q838261","http://www.w3.org/2004/02/skos/core#altLabel","SR Jugoslavija"
"http://www.wikidata.org/entity/Q838261","http://www.w3.org/2004/02/skos/core#altLabel","Савезна Република Југославија"
"http://www.wikidata.org/entity/Q838261","http://www.w3.org/2004/02/skos/core#altLabel","FRJ"
"http://www.wikidata.org/entity/Q838261","http://www.w3.org/2004/02/skos/core#altLabel","Serbia"
"http://www.wikidata.org/entity/Q838261","http://www.w3.org/2004/02/skos/core#altLabel","СРЈ"
"http://www.wikidata.org/entity/Q838261","http://www.w3.org/2004/02/skos/core#altLabel","Jugoslavijos FR"
"http://www.wikidata.org/entity/Q838261","http://www.w3.org/2004/02/skos/core#altLabel","SRJ"
"http://www.wikidata.org/entity/Q838261","http://www.w3.org/2004/02/skos/core#altLabel","南联盟"
"http://www.wikidata.org/entity/Q838261","http://www.w3.org/2004/02/skos/core#altLabel","ユーゴスラヴィア連邦共和国"
"http://www.wikidata.org/entity/Q838261","http://www.w3.org/2004/02/skos/core#altLabel","Jugosławia"
"http://www.wikidata.org/entity/Q838261","http://www.w3.org/2004/02/skos/core#altLabel","Savezna Republika Jugoslavija"
"http://www.wikidata.org/entity/Q838261","http://www.w3.org/2004/02/skos/core#altLabel","Federale Republiek van Servie en Montenegro"
"http://www.wikidata.org/entity/Q838261","http://www.w3.org/2004/02/skos/core#altLabel","Yuqoslaviya"
"http://www.wikidata.org/entity/Q838261","http://www.w3.org/2004/02/skos/core#altLabel","Фэдэратыўная рэспубліка Югаславіі"
"http://www.wikidata.org/entity/Q838261","http://www.w3.org/2004/02/skos/core#altLabel","Srbije"
"http://www.wikidata.org/entity/Q838261","http://www.w3.org/2004/02/skos/core#altLabel","RF Iugoslavia"
"http://www.wikidata.org/entity/Q838261","http://www.w3.org/2004/02/skos/core#altLabel","Republica Federal de Yugoslavia"
"http://www.wikidata.org/entity/Q838261","http://www.w3.org/2004/02/skos/core#altLabel","FRJ"
"http://www.wikidata.org/entity/Q838261","http://www.w3.org/2004/02/skos/core#altLabel","RFI"
"http://www.wikidata.org/entity/Q838261","http://www.w3.org/2004/02/skos/core#altLabel","República Federal da Jugoslávia"
"http://www.wikidata.org/entity/Q838261","http://www.w3.org/2004/02/skos/core#altLabel","Dienvidslāvijas FR"
"http://www.wikidata.org/entity/Q838261","http://www.w3.org/2004/02/skos/core#altLabel","Republica Federală Iugoslavă"
"http://www.wikidata.org/entity/Q838261","http://www.w3.org/2004/02/skos/core#altLabel","RF de Iugoslàvia"
"http://www.wikidata.org/entity/Q838261","http://www.w3.org/2004/02/skos/core#altLabel","República Federativa da Jugoslávia"
"http://www.wikidata.org/entity/Q838261","http://www.w3.org/2004/02/skos/core#altLabel","FR Jugoslavien"
"http://www.wikidata.org/entity/Q838261","http://www.w3.org/2004/02/skos/core#altLabel","СРЮ"
"http://www.wikidata.org/entity/Q838261","http://www.w3.org/2004/02/skos/core#altLabel","Federal Republic of Yugoslavia"
"http://www.wikidata.org/entity/Q838261","http://www.w3.org/2004/02/skos/core#altLabel","신유고 연방"
"http://www.wikidata.org/entity/Q838261","http://www.w3.org/2004/02/skos/core#altLabel","RFJ"
"http://www.wikidata.org/entity/Q838261","http://www.w3.org/2004/02/skos/core#altLabel","СР Югославия"
"http://www.wikidata.org/entity/Q838261","http://www.w3.org/2004/02/skos/core#altLabel","Трећа Југославија"
"http://www.wikidata.org/entity/Q838261","http://www.w3.org/2004/02/skos/core#altLabel","FR Iugoslàvia"
"http://www.wikidata.org/entity/Q838261","http://www.w3.org/2004/02/skos/core#altLabel","신 유고연방"
"http://www.wikidata.org/entity/Q838261","http://www.w3.org/2004/02/skos/core#altLabel","Савезна република Југославија"
"http://www.wikidata.org/entity/Q838261","http://www.w3.org/2004/02/skos/core#altLabel","FR Jugoslavio"
"http://www.wikidata.org/entity/Q838261","http://www.w3.org/2004/02/skos/core#altLabel","SRJ"
"http://www.wikidata.org/entity/Q838261","http://www.w3.org/2004/02/skos/core#altLabel","新ユーゴ"
"http://www.wikidata.org/entity/Q838261","http://www.w3.org/2004/02/skos/core#altLabel","Federale Republiek Joegoslavie"
"http://www.wikidata.org/entity/Q838261","http://www.w3.org/2004/02/skos/core#altLabel","Саюзная Рэспубліка Югаславія"
"http://www.wikidata.org/entity/Q838261","http://www.w3.org/2004/02/skos/core#altLabel","RF Iugoslávia"
"http://www.wikidata.org/entity/Q838261","http://www.w3.org/2004/02/skos/core#altLabel","Малая Югославия"
"http://www.wikidata.org/entity/Q838261","http://www.w3.org/2004/02/skos/core#altLabel","Yuqoslaviya Federal Respublikası"
"http://www.wikidata.org/entity/Q838261","http://www.w3.org/2004/02/skos/core#altLabel","FRJ"
"http://www.wikidata.org/entity/Q838261","http://www.w3.org/2004/02/skos/core#altLabel","Jugoslavia"
"http://www.wikidata.org/entity/Q838261","http://www.w3.org/2004/02/skos/core#altLabel","СРЈ"
"http://www.wikidata.org/entity/Q838261","http://www.w3.org/2004/02/skos/core#altLabel","SRJ"
"http://www.wikidata.org/entity/Q838261","http://www.w3.org/2004/02/skos/core#altLabel","FRY"
"http://www.wikidata.org/entity/Q838261","http://www.w3.org/2004/02/skos/core#altLabel","Yugoslavia"
"http://www.wikidata.org/entity/Q838261","http://www.w3.org/2004/02/skos/core#altLabel","Joegoslavië"
"http://www.wikidata.org/entity/Q838261","http://www.w3.org/2004/02/skos/core#altLabel","南斯拉夫聯盟共和國"
"http://www.wikidata.org/entity/Q838261","http://www.w3.org/2004/02/skos/core#altLabel","Federale Republiek van Servië en Montenegro"
"http://www.wikidata.org/entity/Q838261","http://www.w3.org/2004/02/skos/core#altLabel","Yuqoslaviya FR"
"http://www.wikidata.org/entity/Q838261","http://www.w3.org/2004/02/skos/core#altLabel","RF Iugoslávia"
"http://www.wikidata.org/entity/Q838261","http://www.w3.org/2004/02/skos/core#altLabel","republique federale de Yougoslavie"
"http://www.wikidata.org/entity/Q838261","http://www.w3.org/2004/02/skos/core#altLabel","RFI"
"http://www.wikidata.org/entity/Q838261","http://www.w3.org/2004/02/skos/core#altLabel","SRJ"
"http://www.wikidata.org/entity/Q838261","http://www.w3.org/2004/02/skos/core#altLabel","Federativní republika Jugoslávie"
"http://www.wikidata.org/entity/Q838261","http://www.w3.org/2004/02/skos/core#altLabel","Yuqoslaviya İR"
"http://www.wikidata.org/entity/Q838261","http://www.w3.org/2004/02/skos/core#altLabel","BRJ"
"http://www.wikidata.org/entity/Q838261","http://www.w3.org/2004/02/skos/core#altLabel","Yugoslavia, Federal Republic of"
"http://www.wikidata.org/entity/Q838261","http://www.w3.org/2004/02/skos/core#altLabel","FR Jugoslavija"
"http://www.wikidata.org/entity/Q838261","http://www.w3.org/2004/02/skos/core#altLabel","Третья Югославия"
"http://www.wikidata.org/entity/Q838261","http://www.w3.org/2004/02/skos/core#altLabel","Serbie"
"http://www.wikidata.org/entity/Q838261","http://www.w3.org/2004/02/skos/core#altLabel","ФР Югаславіі"
"http://www.wikidata.org/entity/Q838261","http://www.w3.org/2004/02/skos/core#altLabel","RFY"
"http://www.wikidata.org/entity/Q838261","http://www.w3.org/2004/02/skos/core#altLabel","Repubblica Federale Jugoslava"
"http://www.wikidata.org/entity/Q838261","http://www.w3.org/2004/02/skos/core#altLabel","유고슬라비아 연방공화국"
"http://www.wikidata.org/entity/Q838261","http://www.w3.org/2004/02/skos/core#altLabel","FR Yugoslavia"
"http://www.wikidata.org/entity/Q838261","http://www.w3.org/2004/02/skos/core#altLabel","Federale Republiek van Joegoslavie"
"http://www.wikidata.org/entity/Q838261","http://www.w3.org/2004/02/skos/core#altLabel","南斯拉夫联邦共和国"
"http://www.wikidata.org/entity/Q838261","http://www.w3.org/2004/02/skos/core#altLabel","SR Jugoslavija"
"http://www.wikidata.org/entity/Q838261","http://www.w3.org/2004/02/skos/core#altLabel","Савезна Република Југославија"
"http://www.wikidata.org/entity/Q838261","http://www.w3.org/2004/02/skos/core#altLabel","YİR"
"http://www.wikidata.org/entity/Q838261","http://www.w3.org/2004/02/skos/core#altLabel","FR Jugosławii"
"http://www.wikidata.org/entity/Q838261","http://www.w3.org/2004/02/skos/core#altLabel","Yugoslavya FC"
"http://www.wikidata.org/entity/Q838261","http://www.w3.org/2004/02/skos/core#altLabel","SRJ"
"http://www.wikidata.org/entity/Q838261","http://www.w3.org/2004/02/skos/core#altLabel","新ユーゴスラビア"
"http://www.wikidata.org/entity/Q838261","http://www.w3.org/2004/02/skos/core#altLabel","República Federal da Iugoslávia"
"http://www.wikidata.org/entity/Q838261","http://www.w3.org/2004/02/skos/core#altLabel","RF Yougoslavie"
"http://www.wikidata.org/entity/Q838261","http://www.w3.org/2004/02/skos/core#altLabel","YFR"
"http://www.wikidata.org/entity/Q838261","http://www.w3.org/2004/02/skos/core#altLabel","ZR Jugoslavija"
"http://www.wikidata.org/entity/Q838261","http://www.w3.org/2004/02/skos/core#altLabel","Федеративная Республика Югославия"
"http://www.wikidata.org/entity/Q838261","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q838261-2a91d265-434d-bef5-c8a4-17c841aed563"
"http://www.wikidata.org/entity/Q838261","http://www.wikidata.org/prop/P11012","http://www.wikidata.org/entity/statement/Q838261-D9DC0123-6599-413E-B014-64B7BE1E265D"
"http://www.wikidata.org/entity/Q838261","http://www.wikidata.org/prop/P12086","http://www.wikidata.org/entity/statement/Q838261-31FBF0AA-EBA2-471E-8249-2393287D0A78"
"http://www.wikidata.org/entity/Q838261","http://www.wikidata.org/prop/P122","http://www.wikidata.org/entity/statement/Q838261-a5b1d2cc-498f-2b60-faa8-0b6a49f239f6"
"http://www.wikidata.org/entity/Q838261","http://www.wikidata.org/prop/P1365","http://www.wikidata.org/entity/statement/Q838261-E921A945-57C2-483F-B42B-AB6D4CCF406E"
"http://www.wikidata.org/entity/Q838261","http://www.wikidata.org/prop/P1365","http://www.wikidata.org/entity/statement/Q838261-9bc57970-4faa-a485-09eb-f25f67154f2c"
"http://www.wikidata.org/entity/Q838261","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q838261-1FAE872F-BF10-499C-8D91-54DD8CEF03D8"
"http://www.wikidata.org/entity/Q838261","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q838261-22220646-4369-4030-BF8F-D7EA67B602E7"
"http://www.wikidata.org/entity/Q838261","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q838261-AEFC2CF5-C3C9-4D17-8CFC-5B24FBC6EF6E"
"http://www.wikidata.org/entity/Q838261","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q838261-4df394b3-419d-9ea2-9f73-6e9ad85d6b8a"
"http://www.wikidata.org/entity/Q838261","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q838261-3F87E75A-EE68-4C46-9042-547EF3BE2474"
"http://www.wikidata.org/entity/Q838261","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q838261-b5a621e1-4724-2452-c4bc-5c9bb3c010d0"
"http://www.wikidata.org/entity/Q838261","http://www.wikidata.org/prop/P163","http://www.wikidata.org/entity/statement/Q838261-1021cf78-4d0a-5cce-572b-7386cbe79f75"
"http://www.wikidata.org/entity/Q838261","http://www.wikidata.org/prop/P1705","http://www.wikidata.org/entity/statement/Q838261-889db3ed-4296-0258-03a9-5ec63b991533"
"http://www.wikidata.org/entity/Q838261","http://www.wikidata.org/prop/P2046","http://www.wikidata.org/entity/statement/Q838261-2f864834-40de-b48d-9520-eaf298cbe011"
"http://www.wikidata.org/entity/Q838261","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q838261-8393122B-1E46-43FF-9E29-6D2FA55DA4F1"
"http://www.wikidata.org/entity/Q838261","http://www.wikidata.org/prop/P237","http://www.wikidata.org/entity/statement/Q838261-e1d8ea16-4cab-d6eb-d3b6-eb14de37db19"
"http://www.wikidata.org/entity/Q838261","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/Q838261-0D2D0082-0F29-4A8F-AA33-BB5E6C395BC3"
"http://www.wikidata.org/entity/Q838261","http://www.wikidata.org/prop/P269","http://www.wikidata.org/entity/statement/Q838261-80E853E6-8C81-4BC0-B9E8-B79ED68DA542"
"http://www.wikidata.org/entity/Q838261","http://www.wikidata.org/prop/P297","http://www.wikidata.org/entity/statement/Q838261-56c2c19e-4269-195f-0e11-87df34757138"
"http://www.wikidata.org/entity/Q838261","http://www.wikidata.org/prop/P297","http://www.wikidata.org/entity/statement/Q838261-63a6302f-4da6-4e03-e1a3-6fafa226cb80"
"http://www.wikidata.org/entity/Q838261","http://www.wikidata.org/prop/P298","http://www.wikidata.org/entity/statement/Q838261-3d7127fe-4ecd-5741-e1dd-eb4db5208691"
"http://www.wikidata.org/entity/Q838261","http://www.wikidata.org/prop/P299","http://www.wikidata.org/entity/statement/Q838261-03cd8906-40ea-2161-a364-0522aa7eca7e"
"http://www.wikidata.org/entity/Q838261","http://www.wikidata.org/prop/P30","http://www.wikidata.org/entity/statement/Q838261-4CD3B90F-3A8D-49C3-BBAA-167C54F03069"
"http://www.wikidata.org/entity/Q838261","http://www.wikidata.org/prop/P3222","http://www.wikidata.org/entity/statement/Q838261-64F12233-4FD9-4614-AEE4-DDA27307FACC"
"http://www.wikidata.org/entity/Q838261","http://www.wikidata.org/prop/P3365","http://www.wikidata.org/entity/statement/Q838261-acefe111-4be7-188e-9b33-8c4d5cf0e593"
"http://www.wikidata.org/entity/Q838261","http://www.wikidata.org/prop/P36","http://www.wikidata.org/entity/statement/Q838261-4a3c8651-41f4-bb02-a6a1-ad39ffeb9b1a"
"http://www.wikidata.org/entity/Q838261","http://www.wikidata.org/prop/P3612","http://www.wikidata.org/entity/statement/Q838261-F0509F5D-674C-4102-9D99-CEE7036EE500"
"http://www.wikidata.org/entity/Q838261","http://www.wikidata.org/prop/P37","http://www.wikidata.org/entity/statement/Q838261-066392f3-4268-95be-b058-999602d73c2f"
"http://www.wikidata.org/entity/Q838261","http://www.wikidata.org/prop/P38","http://www.wikidata.org/entity/statement/Q838261-e6572661-4700-812b-984b-39eb512e3154"
"http://www.wikidata.org/entity/Q838261","http://www.wikidata.org/prop/P41","http://www.wikidata.org/entity/statement/Q838261-BB7DC169-0CC9-40B1-8970-36C3A9A8C7C7"
"http://www.wikidata.org/entity/Q838261","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q838261-3C4FD01D-4C66-4C9C-91F1-0C2C2B7854CF"
"http://www.wikidata.org/entity/Q838261","http://www.wikidata.org/prop/P6404","http://www.wikidata.org/entity/statement/Q838261-B0D123F4-AE6F-4182-8F39-4DC49C99EEFD"
"http://www.wikidata.org/entity/Q838261","http://www.wikidata.org/prop/P78","http://www.wikidata.org/entity/statement/Q838261-01e205d6-44f3-9e9e-77eb-8c14c92fbf8e"
"http://www.wikidata.org/entity/Q838261","http://www.wikidata.org/prop/P85","http://www.wikidata.org/entity/statement/Q838261-e4bb5df7-4d54-2633-50f8-c5dcd39b1677"
"http://www.wikidata.org/entity/Q838261","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q838261-CD7AE47A-D295-4AA2-BC91-B1F1198CC688"
"http://www.wikidata.org/entity/Q838261","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q838261-14D7DEA7-C652-4DB8-931E-2962CD7DF7BB"
"http://www.wikidata.org/entity/Q838261","http://www.wikidata.org/prop/direct-normalized/P11012","https://linkedopendata.eu/entity/Q2549146"
"http://www.wikidata.org/entity/Q838261","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/151848213"
"http://www.wikidata.org/entity/Q838261","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb16720829j#about"
"http://www.wikidata.org/entity/Q838261","http://www.wikidata.org/prop/direct-normalized/P269","http://www.idref.fr/261913131/id"
"http://www.wikidata.org/entity/Q838261","http://www.wikidata.org/prop/direct/P1082",10659979
"http://www.wikidata.org/entity/Q838261","http://www.wikidata.org/prop/direct/P11012","Q2549146"
"http://www.wikidata.org/entity/Q838261","http://www.wikidata.org/prop/direct/P12086","Federale_Republiek_Joegoslavië"
"http://www.wikidata.org/entity/Q838261","http://www.wikidata.org/prop/direct/P122","http://www.wikidata.org/entity/Q7270"
"http://www.wikidata.org/entity/Q838261","http://www.wikidata.org/prop/direct/P1365","http://www.wikidata.org/entity/Q36704"
"http://www.wikidata.org/entity/Q838261","http://www.wikidata.org/prop/direct/P1365","http://www.wikidata.org/entity/Q83286"
"http://www.wikidata.org/entity/Q838261","http://www.wikidata.org/prop/direct/P1549","jugoslave"
"http://www.wikidata.org/entity/Q838261","http://www.wikidata.org/prop/direct/P1549","jugoslavo"
"http://www.wikidata.org/entity/Q838261","http://www.wikidata.org/prop/direct/P1549","Γιουγκοσλάβος"
"http://www.wikidata.org/entity/Q838261","http://www.wikidata.org/prop/direct/P1549","jugoslava"
"http://www.wikidata.org/entity/Q838261","http://www.wikidata.org/prop/direct/P1549","jugoszláv"
"http://www.wikidata.org/entity/Q838261","http://www.wikidata.org/prop/direct/P1549","jugoslavi"
"http://www.wikidata.org/entity/Q838261","http://www.wikidata.org/prop/direct/P163","http://www.wikidata.org/entity/Q719140"
"http://www.wikidata.org/entity/Q838261","http://www.wikidata.org/prop/direct/P1705","Савезна република Југославија/Savezna Republika Jugoslavija"
"http://www.wikidata.org/entity/Q838261","http://www.wikidata.org/prop/direct/P2046",102350
"http://www.wikidata.org/entity/Q838261","http://www.wikidata.org/prop/direct/P214","151848213"
"http://www.wikidata.org/entity/Q838261","http://www.wikidata.org/prop/direct/P237","http://www.wikidata.org/entity/Q1064687"
"http://www.wikidata.org/entity/Q838261","http://www.wikidata.org/prop/direct/P268","16720829j"
"http://www.wikidata.org/entity/Q838261","http://www.wikidata.org/prop/direct/P269","261913131"
"http://www.wikidata.org/entity/Q838261","http://www.wikidata.org/prop/direct/P298","YUG"
"http://www.wikidata.org/entity/Q838261","http://www.wikidata.org/prop/direct/P299","891"
"http://www.wikidata.org/entity/Q838261","http://www.wikidata.org/prop/direct/P30","http://www.wikidata.org/entity/Q46"
"http://www.wikidata.org/entity/Q838261","http://www.wikidata.org/prop/direct/P3222","jugoslavien-(1992-2003-serbien-och-montenegro)"
"http://www.wikidata.org/entity/Q838261","http://www.wikidata.org/prop/direct/P3365","repubblica-federale-di-iugoslavia"
"http://www.wikidata.org/entity/Q838261","http://www.wikidata.org/prop/direct/P36","http://www.wikidata.org/entity/Q3711"
"http://www.wikidata.org/entity/Q838261","http://www.wikidata.org/prop/direct/P3612","pays/rfy"
"http://www.wikidata.org/entity/Q838261","http://www.wikidata.org/prop/direct/P37","http://www.wikidata.org/entity/Q9299"
"http://www.wikidata.org/entity/Q838261","http://www.wikidata.org/prop/direct/P38","http://www.wikidata.org/entity/Q373429"
"http://www.wikidata.org/entity/Q838261","http://www.wikidata.org/prop/direct/P41","http://commons.wikimedia.org/wiki/Special:FilePath/Flag%20of%20Serbia%20and%20Montenegro%20%281992%E2%80%932006%29.svg"
"http://www.wikidata.org/entity/Q838261","http://www.wikidata.org/prop/direct/P625","POINT(20.4667 44.8167)"
