"subject","predicate","object"
"http://www.wikidata.org/entity/Q21866","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Punica%20granatum%201.jpg"
"http://www.wikidata.org/entity/Q21866","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Lumnitzera%20littorea.jpg"
"http://www.wikidata.org/entity/Q21866","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q16521"
"http://www.wikidata.org/entity/Q21866","http://www.wikidata.org/prop/direct/P691","ph301366"
"http://www.wikidata.org/entity/Q21866","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q21866-84EFD5DB-3CAD-49B5-8E87-47F76905D301"
"http://www.wikidata.org/entity/Q21866","http://www.wikidata.org/prop/direct/P1417","plant/Myrtales"
"http://www.wikidata.org/entity/Q21866","http://www.wikidata.org/prop/P5945","http://www.wikidata.org/entity/statement/Q21866-61D4DF8E-4DF6-41AF-B5D1-9BB328A8C5BE"
"http://www.wikidata.org/entity/Q21866","http://www.wikidata.org/prop/direct/P5945","8cbe3a85-629a-4559-8987-090566f832b0"
"http://www.wikidata.org/entity/Q21866","http://www.wikidata.org/prop/P1939","http://www.wikidata.org/entity/statement/Q21866-5BEA27F8-1606-4839-9797-312AFD891352"
"http://www.wikidata.org/entity/Q21866","http://www.wikidata.org/prop/P2752","http://www.wikidata.org/entity/statement/Q21866-12B2CE0E-DC7D-44C4-BB27-29BFDE78FFEA"
"http://www.wikidata.org/entity/Q21866","http://www.wikidata.org/prop/P850","http://www.wikidata.org/entity/statement/Q21866-9AEED36B-8E66-4D54-843B-EDE6A8DFF081"
"http://www.wikidata.org/entity/Q21866","http://www.wikidata.org/prop/P8707","http://www.wikidata.org/entity/statement/Q21866-69893803-BF54-4B86-ADAF-AAF2D97983C2"
"http://www.wikidata.org/entity/Q21866","http://www.wikidata.org/prop/direct-normalized/P850","urn:lsid:marinespecies.org:taxname:234500"
"http://www.wikidata.org/entity/Q21866","http://www.wikidata.org/prop/direct/P1939","3000479"
"http://www.wikidata.org/entity/Q21866","http://www.wikidata.org/prop/direct/P2752","033ff06d-c0f5-4e55-b253-5f3a8f3207c6"
"http://www.wikidata.org/entity/Q21866","http://www.wikidata.org/prop/direct/P850","234500"
"http://www.wikidata.org/entity/Q21866","http://www.wikidata.org/prop/direct/P8707","1339"
"http://www.wikidata.org/entity/Q21866","http://www.wikidata.org/prop/P1992","http://www.wikidata.org/entity/statement/Q21866-1F0F20F9-DF13-482E-8245-27CD9EF7A732"
"http://www.wikidata.org/entity/Q21866","http://www.wikidata.org/prop/P3405","http://www.wikidata.org/entity/statement/Q21866-524AA3CB-3C65-41AB-AEE4-1E0E1B6AC106"
"http://www.wikidata.org/entity/Q21866","http://www.wikidata.org/prop/P3606","http://www.wikidata.org/entity/statement/Q21866-3ECAFDDC-D5D7-4F27-B871-250E444FFEA5"
"http://www.wikidata.org/entity/Q21866","http://www.wikidata.org/prop/P7202","http://www.wikidata.org/entity/statement/Q21866-4A437EE4-F019-4AF7-95D7-669958E946F0"
"http://www.wikidata.org/entity/Q21866","http://www.wikidata.org/prop/direct-normalized/P1992","https://treatment.plazi.org/id/8B98567F-AA2C-71C4-386D-AA7C49DB3E20.rdf"
"http://www.wikidata.org/entity/Q21866","http://www.wikidata.org/prop/direct/P1992","8B98567F-AA2C-71C4-386D-AA7C49DB3E20"
"http://www.wikidata.org/entity/Q21866","http://www.wikidata.org/prop/direct/P3405","121044"
"http://www.wikidata.org/entity/Q21866","http://www.wikidata.org/prop/direct/P3606","121377"
"http://www.wikidata.org/entity/Q21866","http://www.wikidata.org/prop/direct/P7202","58958"
"http://www.wikidata.org/entity/Q21866","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q21866-18362A27-4429-4E5C-8ECF-67FC76CF5348"
"http://www.wikidata.org/entity/Q21866","http://www.wikidata.org/prop/direct/P373","Myrtales"
"http://www.wikidata.org/entity/Q21866","http://www.w3.org/2004/02/skos/core#altLabel","Myrtales"
"http://www.wikidata.org/entity/Q21866","http://www.w3.org/2004/02/skos/core#altLabel","Myrtales"
"http://www.wikidata.org/entity/Q21866","http://www.w3.org/2004/02/skos/core#altLabel","Myrtales"
"http://www.wikidata.org/entity/Q21866","http://www.w3.org/2004/02/skos/core#altLabel","Myrtales"
"http://www.wikidata.org/entity/Q21866","http://www.w3.org/2004/02/skos/core#altLabel","Myrtales"
"http://www.wikidata.org/entity/Q21866","http://www.w3.org/2004/02/skos/core#altLabel","Myrtales"
"http://www.wikidata.org/entity/Q21866","http://www.w3.org/2004/02/skos/core#altLabel","Myrtales"
"http://www.wikidata.org/entity/Q21866","http://www.w3.org/2004/02/skos/core#altLabel","الآسيات"
"http://www.wikidata.org/entity/Q21866","http://www.w3.org/2004/02/skos/core#altLabel","Myrtales"
"http://www.wikidata.org/entity/Q21866","http://www.w3.org/2004/02/skos/core#altLabel","Myrtales"
"http://www.wikidata.org/entity/Q21866","http://www.w3.org/2004/02/skos/core#altLabel","myrtenordningen"
"http://www.wikidata.org/entity/Q21866","http://www.w3.org/2004/02/skos/core#altLabel","Myrtales"
"http://www.wikidata.org/entity/Q21866","http://www.w3.org/2004/02/skos/core#altLabel","Myrtales"
"http://www.wikidata.org/entity/Q21866","http://www.w3.org/2004/02/skos/core#altLabel","Myrtales"
"http://www.wikidata.org/entity/Q21866","http://www.w3.org/2004/02/skos/core#altLabel","Myrtales"
"http://www.wikidata.org/entity/Q21866","http://www.w3.org/2004/02/skos/core#altLabel","Myrtales"
"http://www.wikidata.org/entity/Q21866","http://www.w3.org/2004/02/skos/core#altLabel","Myrtales"
"http://www.wikidata.org/entity/Q21866","http://www.w3.org/2004/02/skos/core#altLabel","Myrtales"
"http://www.wikidata.org/entity/Q21866","http://www.w3.org/2004/02/skos/core#altLabel","Myrtales"
"http://www.wikidata.org/entity/Q21866","http://www.w3.org/2004/02/skos/core#altLabel","Myrtales"
"http://www.wikidata.org/entity/Q21866","http://www.wikidata.org/prop/P1014","http://www.wikidata.org/entity/statement/Q21866-EB10E985-E3D0-424C-B021-D8BCE00668FC"
"http://www.wikidata.org/entity/Q21866","http://www.wikidata.org/prop/P10376","http://www.wikidata.org/entity/statement/Q21866-c2647924-4224-4f22-68f3-cee6719d7c49"
"http://www.wikidata.org/entity/Q21866","http://www.wikidata.org/prop/P10376","http://www.wikidata.org/entity/statement/Q21866-ded3abea-43ff-15e4-8715-6e7d94641940"
"http://www.wikidata.org/entity/Q21866","http://www.wikidata.org/prop/P10376","http://www.wikidata.org/entity/statement/Q21866-977853f7-413a-143a-2fe2-00bab09ee8de"
"http://www.wikidata.org/entity/Q21866","http://www.wikidata.org/prop/P105","http://www.wikidata.org/entity/statement/q21866-CEA2268C-8159-4052-AC52-D56F6F37D818"
"http://www.wikidata.org/entity/Q21866","http://www.wikidata.org/prop/P10585","http://www.wikidata.org/entity/statement/Q21866-A0B6EF73-0188-4427-BE0A-37EF4D524937"
"http://www.wikidata.org/entity/Q21866","http://www.wikidata.org/prop/P12596","http://www.wikidata.org/entity/statement/Q21866-8DD284B7-DCB9-480B-8E6A-4BA6973DB1A5"
"http://www.wikidata.org/entity/Q21866","http://www.wikidata.org/prop/P171","http://www.wikidata.org/entity/statement/Q21866-158fa1b1-4f2e-b6fa-cdde-0c5184f47e0e"
"http://www.wikidata.org/entity/Q21866","http://www.wikidata.org/prop/P171","http://www.wikidata.org/entity/statement/q21866-4e9af970-45a9-4b9c-7c00-0ccbdd6e0ba5"
"http://www.wikidata.org/entity/Q21866","http://www.wikidata.org/prop/P171","http://www.wikidata.org/entity/statement/q21866-4f719d92-4e07-deeb-b793-4d91ff61068d"
"http://www.wikidata.org/entity/Q21866","http://www.wikidata.org/prop/P171","http://www.wikidata.org/entity/statement/q21866-68F5D99F-3211-407F-957A-E7FF2E1CAA95"
"http://www.wikidata.org/entity/Q21866","http://www.wikidata.org/prop/P171","http://www.wikidata.org/entity/statement/q21866-90f3c49f-4611-b0fa-7109-c7d7a724799b"
"http://www.wikidata.org/entity/Q21866","http://www.wikidata.org/prop/P171","http://www.wikidata.org/entity/statement/q21866-a64db55f-40bc-77a5-bddc-88f8b25147e2"
"http://www.wikidata.org/entity/Q21866","http://www.wikidata.org/prop/P171","http://www.wikidata.org/entity/statement/q21866-dca34cab-4fa6-38a7-49cd-a1780b0f7b09"
"http://www.wikidata.org/entity/Q21866","http://www.wikidata.org/prop/P171","http://www.wikidata.org/entity/statement/q21866-f3b4d520-4ba0-4747-d0a2-e430e7245dd1"
"http://www.wikidata.org/entity/Q21866","http://www.wikidata.org/prop/P1843","http://www.wikidata.org/entity/statement/Q21866-CCE37029-BBED-4F3A-8258-3480EF23365D"
"http://www.wikidata.org/entity/Q21866","http://www.wikidata.org/prop/P2004","http://www.wikidata.org/entity/statement/Q21866-D8F0B055-558C-4F8F-920D-5F1B4EDD4207"
"http://www.wikidata.org/entity/Q21866","http://www.wikidata.org/prop/P225","http://www.wikidata.org/entity/statement/Q21866-903B28E8-B67D-4A41-AC25-BDFF4104A022"
"http://www.wikidata.org/entity/Q21866","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q21866-0D46E157-DD70-4515-8339-EAB08E0FD39B"
"http://www.wikidata.org/entity/Q21866","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q21866-3e63752c-4f31-6d52-1056-a3ea406f7ae5"
"http://www.wikidata.org/entity/Q21866","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/Q21866-5328f21a-fcaa-47fe-a0a2-7c60b876b3cb"
"http://www.wikidata.org/entity/Q21866","http://www.wikidata.org/prop/P2892","http://www.wikidata.org/entity/statement/Q21866-9167B577-2B90-47C2-BEE4-6FB9DADF1AD4"
"http://www.wikidata.org/entity/Q21866","http://www.wikidata.org/prop/P3031","http://www.wikidata.org/entity/statement/Q21866-D148B9C7-AA0C-4064-95AE-C71094F4A640"
"http://www.wikidata.org/entity/Q21866","http://www.wikidata.org/prop/P3151","http://www.wikidata.org/entity/statement/Q21866-36A028C6-35E7-40E1-9A6E-7166F1295D85"
"http://www.wikidata.org/entity/Q21866","http://www.wikidata.org/prop/P3219","http://www.wikidata.org/entity/statement/Q21866-9D27D92B-02BE-4E9C-B161-DA46C2445A43"
"http://www.wikidata.org/entity/Q21866","http://www.wikidata.org/prop/P486","http://www.wikidata.org/entity/statement/Q21866-a5122261-4a73-2036-c6dd-aef170d7746a"
"http://www.wikidata.org/entity/Q21866","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q21866-B9F62B87-39E9-43C9-8DD7-A494B55950D7"
"http://www.wikidata.org/entity/Q21866","http://www.wikidata.org/prop/P5055","http://www.wikidata.org/entity/statement/Q21866-A1EC269B-A84A-43FA-8831-74993AAF866C"
"http://www.wikidata.org/entity/Q21866","http://www.wikidata.org/prop/P508","http://www.wikidata.org/entity/statement/q21866-3EB893E2-84EE-4844-B975-3BFD238F7C21"
"http://www.wikidata.org/entity/Q21866","http://www.wikidata.org/prop/P6366","http://www.wikidata.org/entity/statement/Q21866-2E71D158-ACEE-4414-97B9-2CB27EFE3C28"
"http://www.wikidata.org/entity/Q21866","http://www.wikidata.org/prop/P672","http://www.wikidata.org/entity/statement/Q21866-d2cad01e-4557-76c8-4628-415f858656bc"
"http://www.wikidata.org/entity/Q21866","http://www.wikidata.org/prop/P685","http://www.wikidata.org/entity/statement/Q21866-90CF25A8-5BEB-43F8-9AE0-4BAA5C839DA8"
"http://www.wikidata.org/entity/Q21866","http://www.wikidata.org/prop/P815","http://www.wikidata.org/entity/statement/Q21866-AC3B11DD-2B22-40BA-9DC3-FEB6F3A242F4"
"http://www.wikidata.org/entity/Q21866","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q21866-CEEAD78A-8941-4344-9ED0-23FF34A9FD91"
"http://www.wikidata.org/entity/Q21866","http://www.wikidata.org/prop/P830","http://www.wikidata.org/entity/statement/Q21866-5BD82543-F58C-4A20-9EF8-9981692E9200"
"http://www.wikidata.org/entity/Q21866","http://www.wikidata.org/prop/P842","http://www.wikidata.org/entity/statement/Q21866-e4be9d89-41fb-8f6b-9969-a4485aba7c68"
"http://www.wikidata.org/entity/Q21866","http://www.wikidata.org/prop/P846","http://www.wikidata.org/entity/statement/Q21866-AD9AC4E7-F38A-41B9-A0F8-6E7D5B4F9510"
"http://www.wikidata.org/entity/Q21866","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q21866-0DB7CE98-AC26-4AAE-871C-53DAF2FE970A"
"http://www.wikidata.org/entity/Q21866","http://www.wikidata.org/prop/P9157","http://www.wikidata.org/entity/statement/Q21866-B64F8FD7-6813-4B5B-96FB-5875EAD9C869"
"http://www.wikidata.org/entity/Q21866","http://www.wikidata.org/prop/P950","http://www.wikidata.org/entity/statement/Q21866-9f2d8b8d-e737-451a-a056-7a91e6913407"
"http://www.wikidata.org/entity/Q21866","http://www.wikidata.org/prop/direct-normalized/P1014","http://vocab.getty.edu/aat/300374860"
"http://www.wikidata.org/entity/Q21866","http://www.wikidata.org/prop/direct-normalized/P2004","https://lod.nal.usda.gov/nalt/28107"
"http://www.wikidata.org/entity/Q21866","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/4500725-1"
"http://www.wikidata.org/entity/Q21866","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/sh85089318"
"http://www.wikidata.org/entity/Q21866","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb12068719z#about"
"http://www.wikidata.org/entity/Q21866","http://www.wikidata.org/prop/direct-normalized/P3031","https://gd.eppo.int/taxon/1MYTO"
"http://www.wikidata.org/entity/Q21866","http://www.wikidata.org/prop/direct-normalized/P486","http://id.nlm.nih.gov/mesh/D000077148"
"http://www.wikidata.org/entity/Q21866","http://www.wikidata.org/prop/direct-normalized/P5055","urn:lsid:irmng.org:taxname:12523"
"http://www.wikidata.org/entity/Q21866","http://www.wikidata.org/prop/direct-normalized/P508","http://purl.org/bncf/tid/2863"
"http://www.wikidata.org/entity/Q21866","http://www.wikidata.org/prop/direct-normalized/P6366","https://makg.org/entity/2778466205"
"http://www.wikidata.org/entity/Q21866","http://www.wikidata.org/prop/direct-normalized/P672","http://id.nlm.nih.gov/mesh/B01.875.800.575.912.250.859.833"
"http://www.wikidata.org/entity/Q21866","http://www.wikidata.org/prop/direct-normalized/P685","http://purl.uniprot.org/taxonomy/41944"
"http://www.wikidata.org/entity/Q21866","http://www.wikidata.org/prop/direct-normalized/P950","http://datos.bne.es/resource/XX557275"
"http://www.wikidata.org/entity/Q21866","http://www.wikidata.org/prop/direct/P1014","300374860"
"http://www.wikidata.org/entity/Q21866","http://www.wikidata.org/prop/direct/P10376","biochemistry-genetics-and-molecular-biology/myrtales"
"http://www.wikidata.org/entity/Q21866","http://www.wikidata.org/prop/direct/P10376","pharmacology-toxicology-and-pharmaceutical-science/myrtales"
"http://www.wikidata.org/entity/Q21866","http://www.wikidata.org/prop/direct/P10376","agricultural-and-biological-sciences/myrtales"
"http://www.wikidata.org/entity/Q21866","http://www.wikidata.org/prop/direct/P105","http://www.wikidata.org/entity/Q36602"
"http://www.wikidata.org/entity/Q21866","http://www.wikidata.org/prop/direct/P10585","8ZXHF"
"http://www.wikidata.org/entity/Q21866","http://www.wikidata.org/prop/direct/P12596","24112"
"http://www.wikidata.org/entity/Q21866","http://www.wikidata.org/prop/direct/P171","http://www.wikidata.org/entity/Q2133361"
"http://www.wikidata.org/entity/Q21866","http://www.wikidata.org/prop/direct/P1843","桃金娘目"
"http://www.wikidata.org/entity/Q21866","http://www.wikidata.org/prop/direct/P2004","28107"
"http://www.wikidata.org/entity/Q21866","http://www.wikidata.org/prop/direct/P225","Myrtales"
"http://www.wikidata.org/entity/Q21866","http://www.wikidata.org/prop/direct/P227","4500725-1"
"http://www.wikidata.org/entity/Q21866","http://www.wikidata.org/prop/direct/P244","sh85089318"
"http://www.wikidata.org/entity/Q21866","http://www.wikidata.org/prop/direct/P268","12068719z"
"http://www.wikidata.org/entity/Q21866","http://www.wikidata.org/prop/direct/P2892","C1009845"
"http://www.wikidata.org/entity/Q21866","http://www.wikidata.org/prop/direct/P3031","1MYTO"
"http://www.wikidata.org/entity/Q21866","http://www.wikidata.org/prop/direct/P3151","47791"
"http://www.wikidata.org/entity/Q21866","http://www.wikidata.org/prop/direct/P3219","myrtales"
"http://www.wikidata.org/entity/Q21866","http://www.wikidata.org/prop/direct/P486","D000077148"
"http://www.wikidata.org/entity/Q21866","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q6173448"
"http://www.wikidata.org/entity/Q21866","http://www.wikidata.org/prop/direct/P5055","12523"
"http://www.wikidata.org/entity/Q21866","http://www.wikidata.org/prop/direct/P508","2863"
"http://www.wikidata.org/entity/Q21866","http://www.wikidata.org/prop/direct/P6366","2778466205"
"http://www.wikidata.org/entity/Q21866","http://www.wikidata.org/prop/direct/P672","B01.875.800.575.912.250.859.833"
"http://www.wikidata.org/entity/Q21866","http://www.wikidata.org/prop/direct/P685","41944"
"http://www.wikidata.org/entity/Q21866","http://www.wikidata.org/prop/direct/P815","27072"
"http://www.wikidata.org/entity/Q21866","http://www.wikidata.org/prop/direct/P8189","987007555868205171"
"http://www.wikidata.org/entity/Q21866","http://www.wikidata.org/prop/direct/P830","4328"
"http://www.wikidata.org/entity/Q21866","http://www.wikidata.org/prop/direct/P842","54926"
"http://www.wikidata.org/entity/Q21866","http://www.wikidata.org/prop/direct/P846","690"
"http://www.wikidata.org/entity/Q21866","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q8801978"
"http://www.wikidata.org/entity/Q21866","http://www.wikidata.org/prop/direct/P9157","648898"
"http://www.wikidata.org/entity/Q21866","http://www.wikidata.org/prop/direct/P950","XX557275"
"http://www.wikidata.org/entity/Q21866","http://www.wikidata.org/prop/P1745","http://www.wikidata.org/entity/statement/Q21866-0CACBB9F-B744-465E-8D0C-749151ECAA9B"
"http://www.wikidata.org/entity/Q21866","http://www.wikidata.org/prop/P3105","http://www.wikidata.org/entity/statement/Q21866-81EA5EDC-919D-489E-BE47-740CE40C8CBB"
"http://www.wikidata.org/entity/Q21866","http://www.wikidata.org/prop/P3240","http://www.wikidata.org/entity/statement/Q21866-589CB5CF-8B2E-451E-8F09-C9E987E3EDA3"
"http://www.wikidata.org/entity/Q21866","http://www.wikidata.org/prop/P5984","http://www.wikidata.org/entity/statement/Q21866-00043B34-BA1E-4A3C-9174-B023BA6E37CA"
"http://www.wikidata.org/entity/Q21866","http://www.wikidata.org/prop/P7715","http://www.wikidata.org/entity/statement/Q21866-F02226C3-5DC8-4720-A7A8-CDA39517DD7B"
"http://www.wikidata.org/entity/Q21866","http://www.wikidata.org/prop/P960","http://www.wikidata.org/entity/statement/Q21866-3E147DE7-E4AB-436E-A58A-472793312E62"
"http://www.wikidata.org/entity/Q21866","http://www.wikidata.org/prop/P9741","http://www.wikidata.org/entity/statement/Q21866-540F57D0-81BE-41C3-8866-671E1AA7F69F"
"http://www.wikidata.org/entity/Q21866","http://www.wikidata.org/prop/direct/P1745","44"
"http://www.wikidata.org/entity/Q21866","http://www.wikidata.org/prop/direct/P3105","102743"
"http://www.wikidata.org/entity/Q21866","http://www.wikidata.org/prop/direct/P3240","NHMSYS0000066424"
"http://www.wikidata.org/entity/Q21866","http://www.wikidata.org/prop/direct/P5984","214986"
"http://www.wikidata.org/entity/Q21866","http://www.wikidata.org/prop/direct/P7715","wfo-9000000339"
"http://www.wikidata.org/entity/Q21866","http://www.wikidata.org/prop/direct/P960","43000058"
"http://www.wikidata.org/entity/Q21866","http://www.wikidata.org/prop/direct/P9741","52"
"http://www.wikidata.org/entity/Q21866","http://www.wikidata.org/prop/P12453","http://www.wikidata.org/entity/statement/Q21866-8253c22c-4cb8-894a-90e2-ff920a8eb7fa"
"http://www.wikidata.org/entity/Q21866","http://www.wikidata.org/prop/direct/P12453","5520"
