"subject","predicate","object"
"http://www.wikidata.org/entity/Q403","http://www.w3.org/2004/02/skos/core#prefLabel","Serbya"
"http://www.wikidata.org/entity/Q403","http://www.w3.org/2004/02/skos/core#prefLabel","ᱥᱚᱨᱵᱤᱭᱟ"
"http://www.wikidata.org/entity/Q403","http://www.w3.org/2004/02/skos/core#prefLabel","Serbia"
"http://www.wikidata.org/entity/Q403","http://www.w3.org/2004/02/skos/core#prefLabel","Serbiä"
"http://www.wikidata.org/entity/Q403","http://www.w3.org/2004/02/skos/core#prefLabel","Serbia"
"http://www.wikidata.org/entity/Q403","http://www.w3.org/2004/02/skos/core#prefLabel","Sévia"
"http://www.wikidata.org/entity/Q403","http://www.w3.org/2004/02/skos/core#prefLabel","Serbia"
"http://www.wikidata.org/entity/Q403","http://www.w3.org/2004/02/skos/core#prefLabel","Serbija"
"http://www.wikidata.org/entity/Q403","http://www.w3.org/2004/02/skos/core#prefLabel","Serbia"
"http://www.wikidata.org/entity/Q403","http://www.w3.org/2004/02/skos/core#prefLabel","Servië"
"http://www.wikidata.org/entity/Q403","http://www.w3.org/2004/02/skos/core#prefLabel","Serbia"
"http://www.wikidata.org/entity/Q403","http://www.w3.org/2004/02/skos/core#prefLabel","Serbia"
"http://www.wikidata.org/entity/Q403","http://www.w3.org/2004/02/skos/core#prefLabel","Сербия"
"http://www.wikidata.org/entity/Q403","http://www.w3.org/2004/02/skos/core#prefLabel","Serbiya"
"http://www.wikidata.org/entity/Q403","http://www.w3.org/2004/02/skos/core#prefLabel","Серби"
"http://www.wikidata.org/entity/Q403","http://www.w3.org/2004/02/skos/core#prefLabel","Serbia"
"http://www.wikidata.org/entity/Q403","http://www.w3.org/2004/02/skos/core#prefLabel","Serbija"
"http://www.wikidata.org/entity/Q403","http://www.w3.org/2004/02/skos/core#prefLabel","Serbia"
"http://www.wikidata.org/entity/Q403","http://www.w3.org/2004/02/skos/core#prefLabel","ᓰᕐᐱᐊ"
"http://www.wikidata.org/entity/Q403","http://www.w3.org/2004/02/skos/core#prefLabel","Serbia"
"http://www.wikidata.org/entity/Q403","http://www.w3.org/2004/02/skos/core#prefLabel","Seripia"
"http://www.wikidata.org/entity/Q403","http://www.w3.org/2004/02/skos/core#prefLabel","Serbia"
"http://www.wikidata.org/entity/Q403","http://www.w3.org/2004/02/skos/core#prefLabel","Serbia"
"http://www.wikidata.org/entity/Q403","http://www.w3.org/2004/02/skos/core#prefLabel","Sebia"
"http://www.wikidata.org/entity/Q403","http://www.w3.org/2004/02/skos/core#prefLabel","ሰርቢያ"
"http://www.wikidata.org/entity/Q403","http://www.w3.org/2004/02/skos/core#prefLabel","Серби"
"http://www.wikidata.org/entity/Q403","http://www.w3.org/2004/02/skos/core#prefLabel","Serbia"
"http://www.wikidata.org/entity/Q403","http://www.w3.org/2004/02/skos/core#prefLabel","Сербия"
"http://www.wikidata.org/entity/Q403","http://www.w3.org/2004/02/skos/core#prefLabel","سربیا"
"http://www.wikidata.org/entity/Q403","http://www.w3.org/2004/02/skos/core#prefLabel","ސާބިއާ"
"http://www.wikidata.org/entity/Q403","http://www.w3.org/2004/02/skos/core#prefLabel","Serbia"
"http://www.wikidata.org/entity/Q403","http://www.w3.org/2004/02/skos/core#prefLabel","Serbio"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","Serbia"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","Сербия"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","Serbiya"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","Serbia"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","Sèrbia"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","쓰르비아"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","صربستون"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","సెర్బియా"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","Serbia"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","Serbia"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","Sırbistan"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","Serbya"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","ประเทศเซอร์เบีย"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","Sérbia"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","Serbia"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","Serbia"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","Sebia"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","Serbia"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","Serbia"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","Serbiya"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","صربيا"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","Сербия Мастор"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","Sèrbia"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","Serbija"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","Seerbi"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","Särbän"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","ISebhiya"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","Sèrbia"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","Serbia"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","सर्बिया"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","Sérbia"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","Serbiya"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","Sèrbi"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","Serbia"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","Serbėjė"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","Serbia"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","سربيا"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","Serbia"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","Serbiyə"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","Serbija"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","Sèrbie"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","Sèbi"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","မိူင်းသႃးပီးယႃး"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","Սերպիա"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","सर्बिया"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","Serbia"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","Seribiya"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","塞尔维亚"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","Сърбия"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","سربيا"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","Sérvia"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","სერბეთი"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","Serbio"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","Yn Serb"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","Σερβία"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","Servië"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","Sirwiya"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","सर्बिया"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","سرویا"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","An t-Sèirb"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","塞爾維亞"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","Sévia"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","სერბეთი"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","Сербий"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","Сербия"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","Serbeja"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","Србија"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","Serbia"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","Serbien"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","Серби"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","ᏒᏈᏯ"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","Servië"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","Sarbiyaa"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","Servië"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","Serbie"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","Serbia"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","Serwië"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","Сербия"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","صربيا"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","Срьбїꙗ"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","Serbia"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","Sérvia"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","ປະເທດແຊກບີ"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","Serbia"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","Serbia"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","Серби"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","Serbien"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","Serbie"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","Serbia"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","Serbia"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","Сербия"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","סרביה"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","Serbia"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","Serbia"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","Serbia"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","Сербие"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","Serbien"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","Serbia"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","Сербия"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","セルビア"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","Serbia"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","Серпудин Орн"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","ဆားဘီးယားနိုင်ငံ"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","塞爾維亞"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","Serbia"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","Sēpia"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","Serbia"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","Serbja"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","Serbia"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","ꯁꯔꯕꯤꯌꯥ"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","Сербия"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","Serbia"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","Serbiya"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","ܣܪܒܝܐ"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","Serbia"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","སེར་བྷི་ཡ།"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","Serbia"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","塞爾維亞"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","Serbia"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","serbias"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","Serbya"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","Sérbia"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","Serbiska"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","Srbija"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","Serbia"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","Serbia"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","Syrbijo"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","Serbia"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","Srbija"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","Serbia"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","Serbiya"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","Serbij"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","Sirbya"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","Chéchʼil Ahidayiisóohnii Bikéyah"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","صربيا"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","Serbia"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","Serbia"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","सर्बिया"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","Srbija"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","செர்பியா"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","Serbistan"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","Sèrbia"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","Serbia"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","Serbía"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","سربستان"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","Сербія"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","Sérbíà"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","Serbia"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","Serbiýa"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","صربیستان"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","𐍃𐌰𐌹𐍂𐌱𐌾𐌰"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","Sèrbie"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","Sirbya"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","Սերբիա"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","Servië"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","Serbien"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","सर्बिया"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","Srbiyakondre"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","Serbia"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","Sérvia"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","صيربيا"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","Србија"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","Servje"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","Serbien"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","Σερβία"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","Srbija"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","सर्बिया"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","Serbia"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","Сербия"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","Srbsko"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","Serbi"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","ᱥᱚᱨᱵᱤᱭᱟ"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","Serbia"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","Serbien"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","塞尔维亚"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","סערביע"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","सर्बिया"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","Srbsko"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","Serbie"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","Serbia"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","Siat-bī-á"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","Сербия"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","Serbia"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","Serbia"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","Serbia"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","Serbia"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","Серби"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","塞尔维亚"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","سېربىيە"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","Serbia"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","Сербия"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","Serbie"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","Sèrbia"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","塞爾維亞"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","Serbia"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","Србија"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","Serbia"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","Serbia"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","Serbia"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","Serbia"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","Serbie"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","Сербиа"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","Serbii"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","Sa̱ri̱bya"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","Serbien"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","Serbia"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","Serbiya"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","Сербия"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","Serbia"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","塞爾維亞"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","Soerbia"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","Terbiya"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","Serbia"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","Serbia"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","Sırbıstan"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","Serbya"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","Serbia"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","Sebia"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","Sırbistan"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","세르비아"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","Сербія"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","Serbia"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","Serbiya"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","Serbii"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","ސާބިއާ"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","ISerbiya"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","Serbia"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","Serbia"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","सर्बिया"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","Serbia"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","Srbija"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","Serbya"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","Terepia"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","ਸਰਬੀਆ"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","Serbiska"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","Sérbia"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","Serbia"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","Serbia"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","Serbia"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","Serbia"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","Serbiä"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","an tSeirbia"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","സെർബിയ"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","Serbia"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","Servië"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","Serbia"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","सर्बिया"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","Srbija"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","Serbia"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","Sérbiye"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","Serbia"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","Sãrghia"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","Serbien"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","سربیا"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","Serbia"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","सर्बिया"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","Serbia"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","Seripia"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","Сербиэ"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","Serbien"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","Szerbia"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","ସର୍ବିଆ"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","સર્બિયા"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","सर्बिया"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","Serbie"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","Сэрбія"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","Serbia"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","سڕبیا"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","Сербия"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","ᓰᕐᐱᐊ"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","Serbeye"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","সার্বিয়া"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","Serbia"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","Серби"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","සෙරීබියාව"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","Сӧрбия"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","Serbien"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","Сербия"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","Serbie"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","सर्बिया"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","Serbia"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","Serbia"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","ಸೆರ್ಬಿಯ"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","Serbien"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","সার্বিয়া"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","Serbia"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","Serbia"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","صربستان"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","Serbia"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","Серби"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","ሰርቢያ"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","سېربىيە"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","Сербия"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","Serbia"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","Sɛɛribii"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","塞尔维亚"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","Serbia"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","صربستان"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","Sırbistan"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","Serbskô"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","Serbia"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","ma Sopisi"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","Serbia"
"http://www.wikidata.org/entity/Q403","http://schema.org/name","Сербія"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/P242","http://www.wikidata.org/entity/statement/Q403-153456ab-4054-f9ca-9241-e2a6ef908e3a"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/P242","http://www.wikidata.org/entity/statement/Q403-a75bdd75-4efe-6d43-1c7c-229146c4aea1"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P242","http://commons.wikimedia.org/wiki/Special:FilePath/Serbia%20%28orthographic%20projection%29.svg"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/P4342","http://www.wikidata.org/entity/statement/Q403-bbfdbb5b-426e-9615-f326-edadca9f592a"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/P94","http://www.wikidata.org/entity/statement/Q403-89B15617-CE0E-4686-BFE0-68014DF1E2EE"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P94","http://commons.wikimedia.org/wiki/Special:FilePath/Coat%20of%20arms%20of%20Serbia.svg"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/P12385","http://www.wikidata.org/entity/statement/Q403-da70ab28-2c09-4a31-a8ff-09be3fb7b914"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/P1296","http://www.wikidata.org/entity/statement/Q403-212B36FE-557B-498F-A7B2-9FF301E343E2"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P12385","serbia"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P1296","0061922"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q403-77A1E9F5-B019-4B1B-A88B-534767E0EFD5"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P646","/m/077qn"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/P6262","http://www.wikidata.org/entity/statement/Q403-291c1b1d-41de-b684-aad3-547519da8059"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/P6262","http://www.wikidata.org/entity/statement/Q403-B5FC7817-E157-49A6-A723-D38076D4F505"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/P6262","http://www.wikidata.org/entity/statement/Q403-e7619187-466b-2731-9dc6-af17f31418fe"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/P6262","http://www.wikidata.org/entity/statement/Q403-0df6d32b-469d-9da7-b114-b7c426b7e0c8"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P6262","serbia:serbia"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P6262","yugoslavia:Serbia"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P6262","cryptids12-everything:Serbia"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P6262","countries:Serbia"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/P9498","http://www.wikidata.org/entity/statement/Q403-62008A9A-9587-4796-B932-B09CDFA33E46"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/direct/P9498","7ccc"
