"subject","predicate","object"
"http://www.wikidata.org/entity/Q1178227","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q1178227-f5a5866c-4e24-7cb8-563a-1a80ac07409c"
"http://www.wikidata.org/entity/Q1178227","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q19844956"
"http://www.wikidata.org/entity/Q1178227","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q23921056"
"http://www.wikidata.org/entity/Q1178227","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q17505485"
"http://www.wikidata.org/entity/Q1178227","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q54169282"
"http://www.wikidata.org/entity/Q1178227","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q98377190"
"http://www.wikidata.org/entity/Q1178227","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q116213927"
"http://www.wikidata.org/entity/Q1178227","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q124261174"
"http://www.wikidata.org/entity/Q1178227","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q63490271"
"http://www.wikidata.org/entity/Q1178227","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q28872720"
"http://www.wikidata.org/entity/Q1178227","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q1178227-87BBCEE8-B0BE-47CD-86B8-82040CC2729F"
"http://www.wikidata.org/entity/Q1178227","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/11bbmkpvmt"
"http://www.wikidata.org/entity/Q1178227","http://www.wikidata.org/prop/direct/P2671","/g/11bbmkpvmt"
"http://www.wikidata.org/entity/Q1178227","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q1178227-63a4f1b4-4e84-0145-1c5e-d8eea9fdf662"
"http://www.wikidata.org/entity/Q1178227","http://www.wikidata.org/prop/direct/P571",2007-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q1178227","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q1178227-8A3A785C-F6A8-467E-B2A3-ADB378C872F4"
"http://www.wikidata.org/entity/Q1178227","http://www.wikidata.org/prop/direct/P373","Lotto-Soudal U23"
"http://www.wikidata.org/entity/Q1178227","http://www.w3.org/2004/02/skos/core#altLabel","Davo"
"http://www.wikidata.org/entity/Q1178227","http://www.w3.org/2004/02/skos/core#altLabel","Lotto-Soudal U23"
"http://www.wikidata.org/entity/Q1178227","http://www.w3.org/2004/02/skos/core#altLabel","Davo"
"http://www.wikidata.org/entity/Q1178227","http://www.w3.org/2004/02/skos/core#altLabel","Davo-Lotto"
"http://www.wikidata.org/entity/Q1178227","http://www.w3.org/2004/02/skos/core#altLabel","Omega Pharma-Lotto Davo"
"http://www.wikidata.org/entity/Q1178227","http://www.w3.org/2004/02/skos/core#altLabel","Lotto-Belisol U23"
"http://www.wikidata.org/entity/Q1178227","http://www.w3.org/2004/02/skos/core#altLabel","Davo"
"http://www.wikidata.org/entity/Q1178227","http://www.w3.org/2004/02/skos/core#altLabel","Lotto Soudal Development Team"
"http://www.wikidata.org/entity/Q1178227","http://www.w3.org/2004/02/skos/core#altLabel","Davo-Lotto"
"http://www.wikidata.org/entity/Q1178227","http://www.w3.org/2004/02/skos/core#altLabel","Davo-Lotto-Davitamon"
"http://www.wikidata.org/entity/Q1178227","http://www.w3.org/2004/02/skos/core#altLabel","Lotto-Soudal U23"
"http://www.wikidata.org/entity/Q1178227","http://www.w3.org/2004/02/skos/core#altLabel","Lotto Dstny Development"
"http://www.wikidata.org/entity/Q1178227","http://www.w3.org/2004/02/skos/core#altLabel","Lotto-Soudal U23"
"http://www.wikidata.org/entity/Q1178227","http://www.w3.org/2004/02/skos/core#altLabel","Lotto-Soudal U23"
"http://www.wikidata.org/entity/Q1178227","http://www.w3.org/2004/02/skos/core#altLabel","Lotto-Soudal Development Team"
"http://www.wikidata.org/entity/Q1178227","http://www.w3.org/2004/02/skos/core#altLabel","Omega Pharma-Lotto Davo"
"http://www.wikidata.org/entity/Q1178227","http://www.w3.org/2004/02/skos/core#altLabel","Lotto-Belisol U23"
"http://www.wikidata.org/entity/Q1178227","http://www.w3.org/2004/02/skos/core#altLabel","Davo-Lotto-Davitamon"
"http://www.wikidata.org/entity/Q1178227","http://www.w3.org/2004/02/skos/core#altLabel","Lotto-Soudal U23"
"http://www.wikidata.org/entity/Q1178227","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q1178227-06002840-4ba7-5eec-a8d6-7b544fe7e4fa"
"http://www.wikidata.org/entity/Q1178227","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q1178227-00f0c4cd-46ee-9e3e-825b-e0c540961a04"
"http://www.wikidata.org/entity/Q1178227","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q1178227-2820c508-4cdf-65c6-c25b-1dc164b2fa1e"
"http://www.wikidata.org/entity/Q1178227","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q1178227-0c269a4e-4592-2f8c-8d19-c7923fc3f224"
"http://www.wikidata.org/entity/Q1178227","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q1178227-20f626d5-4beb-cbed-e40a-f4db295556e1"
"http://www.wikidata.org/entity/Q1178227","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q1178227-aa332016-46cb-7acb-6bf8-0c4e1fa84d1d"
"http://www.wikidata.org/entity/Q1178227","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q1178227-506c69e7-437e-df77-7ffa-7f2b0bce30a3"
"http://www.wikidata.org/entity/Q1178227","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q1178227-f2d4bc5d-49d8-d468-993f-84964e99b257"
"http://www.wikidata.org/entity/Q1178227","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q1178227-00A6430A-0248-4F1D-8DBC-92D992C79A83"
"http://www.wikidata.org/entity/Q1178227","http://www.wikidata.org/prop/direct/P1448","Lotto-Soudal Development"
"http://www.wikidata.org/entity/Q1178227","http://www.wikidata.org/prop/direct/P1448","Davo-Lotto-Davitamon"
"http://www.wikidata.org/entity/Q1178227","http://www.wikidata.org/prop/direct/P1448","Omega Pharma-Lotto Davo"
"http://www.wikidata.org/entity/Q1178227","http://www.wikidata.org/prop/direct/P1448","Davo"
"http://www.wikidata.org/entity/Q1178227","http://www.wikidata.org/prop/direct/P1448","Davo-Lotto"
"http://www.wikidata.org/entity/Q1178227","http://www.wikidata.org/prop/direct/P1448","Lotto-Belisol U23"
"http://www.wikidata.org/entity/Q1178227","http://www.wikidata.org/prop/direct/P1448","Lotto Dstny Development Team"
"http://www.wikidata.org/entity/Q1178227","http://www.wikidata.org/prop/direct/P1448","Lotto-Soudal U23"
"http://www.wikidata.org/entity/Q1178227","http://www.wikidata.org/prop/direct/P856","http://www.lottosoudal.be/"
"http://www.wikidata.org/entity/Q1178227","http://www.wikidata.org/prop/P1998","http://www.wikidata.org/entity/statement/Q1178227-6ca4931b-4f18-cd07-34ce-850ba0ae1f8f"
"http://www.wikidata.org/entity/Q1178227","http://www.wikidata.org/prop/P1998","http://www.wikidata.org/entity/statement/Q1178227-8b315f6d-4ef8-94d5-bc46-bfe3d1a4da92"
"http://www.wikidata.org/entity/Q1178227","http://www.wikidata.org/prop/P2328","http://www.wikidata.org/entity/statement/Q1178227-92EE780F-C51C-4AC8-BFD8-1BB69165A881"
"http://www.wikidata.org/entity/Q1178227","http://www.wikidata.org/prop/P505","http://www.wikidata.org/entity/statement/Q1178227-a92b28d3-4547-5d2b-e363-02cd2b230222"
"http://www.wikidata.org/entity/Q1178227","http://www.wikidata.org/prop/direct/P1998","LDD"
"http://www.wikidata.org/entity/Q1178227","http://www.wikidata.org/prop/direct/P1998","DAV"
"http://www.wikidata.org/entity/Q1178227","http://www.wikidata.org/prop/direct/P2328","1944"
"http://www.wikidata.org/entity/Q1178227","http://www.wikidata.org/prop/direct/P505","http://www.wikidata.org/entity/Q327571"
"http://www.wikidata.org/entity/Q1178227","http://www.wikidata.org/prop/P831","http://www.wikidata.org/entity/statement/Q1178227-98caf3ab-4ade-582d-4f60-9f8f5709edfe"
"http://www.wikidata.org/entity/Q1178227","http://www.wikidata.org/prop/direct/P831","http://www.wikidata.org/entity/Q841014"
