"subject","predicate","object"
"http://www.wikidata.org/entity/Q363389","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q363389","http://www.wikidata.org/prop/direct/P213","0000000109344182"
"http://www.wikidata.org/entity/Q363389","http://www.wikidata.org/prop/direct/P214","110288926"
"http://www.wikidata.org/entity/Q363389","http://www.wikidata.org/prop/direct/P2163","1463537"
"http://www.wikidata.org/entity/Q363389","http://www.wikidata.org/prop/direct/P227","117003824"
"http://www.wikidata.org/entity/Q363389","http://www.wikidata.org/prop/direct/P244","n84806503"
"http://www.wikidata.org/entity/Q363389","http://www.wikidata.org/prop/direct/P268","112442798"
"http://www.wikidata.org/entity/Q363389","http://www.wikidata.org/prop/direct/P269","078904439"
"http://www.wikidata.org/entity/Q363389","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q183"
"http://www.wikidata.org/entity/Q363389","http://www.wikidata.org/prop/direct/P271","DA03227239"
"http://www.wikidata.org/entity/Q363389","http://www.wikidata.org/prop/direct/P3065","02-A003590048"
"http://www.wikidata.org/entity/Q363389","http://www.wikidata.org/prop/direct/P349","00549791"
"http://www.wikidata.org/entity/Q363389","http://www.wikidata.org/prop/direct/P3987","456971"
"http://www.wikidata.org/entity/Q363389","http://www.wikidata.org/prop/direct/P409","35349428"
"http://www.wikidata.org/entity/Q363389","http://www.wikidata.org/prop/direct/P4293","pe/012168"
"http://www.wikidata.org/entity/Q363389","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q543804"
"http://www.wikidata.org/entity/Q363389","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q100137722"
"http://www.wikidata.org/entity/Q363389","http://www.wikidata.org/prop/direct/P5019","meyer-abich-adolf"
"http://www.wikidata.org/entity/Q363389","http://www.wikidata.org/prop/direct/P569",1893-11-14T00:00:00Z
"http://www.wikidata.org/entity/Q363389","http://www.wikidata.org/prop/direct/P570",1971-03-03T00:00:00Z
"http://www.wikidata.org/entity/Q363389","http://www.wikidata.org/prop/direct/P5731","30801"
"http://www.wikidata.org/entity/Q363389","http://www.wikidata.org/prop/direct/P6104","http://www.wikidata.org/entity/Q8487137"
"http://www.wikidata.org/entity/Q363389","http://www.wikidata.org/prop/direct/P648","OL1951522A"
"http://www.wikidata.org/entity/Q363389","http://www.wikidata.org/prop/direct/P7293","9810603682405606"
"http://www.wikidata.org/entity/Q363389","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q116869325"
"http://www.wikidata.org/entity/Q363389","http://www.wikidata.org/prop/direct/P7369","000062092"
"http://www.wikidata.org/entity/Q363389","http://www.wikidata.org/prop/direct/P7699","LNB:5yz;=CI"
"http://www.wikidata.org/entity/Q363389","http://www.wikidata.org/prop/direct/P7859","lccn-n84806503"
"http://www.wikidata.org/entity/Q363389","http://www.wikidata.org/prop/direct/P7902","117003824"
"http://www.wikidata.org/entity/Q363389","http://www.wikidata.org/prop/direct/P8034","495/190664"
"http://www.wikidata.org/entity/Q363389","http://www.wikidata.org/prop/direct/P8168","Q890581"
"http://www.wikidata.org/entity/Q363389","http://www.wikidata.org/prop/direct/P8189","987007313738005171"
"http://www.wikidata.org/entity/Q363389","http://www.wikidata.org/prop/direct/P8826","H0017924"
"http://www.wikidata.org/entity/Q363389","http://www.wikidata.org/prop/direct/P9247","1216723"
"http://www.wikidata.org/entity/Q363389","http://www.wikidata.org/prop/direct/P949","000372635"
"http://www.wikidata.org/entity/Q363389","http://www.wikidata.org/prop/direct/P950","XX1031047"
"http://www.wikidata.org/entity/Q363389","http://www.wikidata.org/prop/direct/P9918","PE00174163"
"http://www.wikidata.org/entity/Q363389","http://www.wikidata.org/prop/direct/P9984","981058602798006706"
"http://www.wikidata.org/entity/Q363389","http://www.wikidata.org/prop/P3413","http://www.wikidata.org/entity/statement/Q363389-C342982D-B6E7-45B7-A39F-2ADD7CEC94AF"
"http://www.wikidata.org/entity/Q363389","http://www.wikidata.org/prop/direct/P3413","4323"
