"subject","predicate","object"
"http://www.wikidata.org/entity/Q12438936","http://www.wikidata.org/prop/direct/P508","56042"
"http://www.wikidata.org/entity/Q12438936","http://www.wikidata.org/prop/direct/P6366","2779631682"
"http://www.wikidata.org/entity/Q12438936","http://www.wikidata.org/prop/direct/P6366","2910093835"
"http://www.wikidata.org/entity/Q12438936","http://www.wikidata.org/prop/direct/P6366","2909524404"
"http://www.wikidata.org/entity/Q12438936","http://www.wikidata.org/prop/direct/P672","B04.820.578.750.284.184.500"
"http://www.wikidata.org/entity/Q12438936","http://www.wikidata.org/prop/direct/P7329","XN3M0"
"http://www.wikidata.org/entity/Q12438936","http://www.wikidata.org/prop/direct/P7807","35921102"
"http://www.wikidata.org/entity/Q12438936","http://www.wikidata.org/prop/direct/P793","http://www.wikidata.org/entity/Q1764062"
"http://www.wikidata.org/entity/Q12438936","http://www.wikidata.org/prop/direct/P830","46698469"
"http://www.wikidata.org/entity/Q12438936","http://www.wikidata.org/prop/direct/P8408","Poliovirus"
"http://www.wikidata.org/entity/Q12438936","http://www.wikidata.org/prop/P11143","http://www.wikidata.org/entity/statement/Q12438936-9F931EA3-1948-4A21-9488-FDD014E930D1"
"http://www.wikidata.org/entity/Q12438936","http://www.wikidata.org/prop/P3088","http://www.wikidata.org/entity/statement/Q12438936-EFD50454-BFF8-4DCB-963C-95769BE909E4"
"http://www.wikidata.org/entity/Q12438936","http://www.wikidata.org/prop/direct/P11143","Poliovirus"
"http://www.wikidata.org/entity/Q12438936","http://www.wikidata.org/prop/direct/P3088","405378"
