"subject","predicate","object"
"http://www.wikidata.org/entity/Q423520","http://www.wikidata.org/prop/direct/P231","58-39-9"
"http://www.wikidata.org/entity/Q423520","http://www.wikidata.org/prop/direct/P232","200-381-5"
"http://www.wikidata.org/entity/Q423520","http://www.wikidata.org/prop/direct/P233","C1CN(CCN1CCCN2C3=CC=CC=C3SC4=C2C=C(C=C4)Cl)CCO"
"http://www.wikidata.org/entity/Q423520","http://www.wikidata.org/prop/direct/P234","InChI=1S/C21H26ClN3OS/c22-17-6-7-21-19(16-17)25(18-4-1-2-5-20(18)27-21)9-3-8-23-10-12-24(13-11-23)14-15-26/h1-2,4-7,16,26H,3,8-15H2"
"http://www.wikidata.org/entity/Q423520","http://www.wikidata.org/prop/direct/P235","RGCVKNLCSQQDEP-UHFFFAOYSA-N"
"http://www.wikidata.org/entity/Q423520","http://www.wikidata.org/prop/direct/P2566","100.000.346"
"http://www.wikidata.org/entity/Q423520","http://www.wikidata.org/prop/direct/P274","C₂₁H₂₆ClN₃OS"
"http://www.wikidata.org/entity/Q423520","http://www.wikidata.org/prop/direct/P3117","DTXSID1023441"
"http://www.wikidata.org/entity/Q423520","http://www.wikidata.org/prop/direct/P3345","8076"
"http://www.wikidata.org/entity/Q423520","http://www.wikidata.org/prop/direct/P652","FTA7XXY4EZ"
"http://www.wikidata.org/entity/Q423520","http://www.wikidata.org/prop/direct/P661","4586"
"http://www.wikidata.org/entity/Q423520","http://www.wikidata.org/prop/direct/P662","4748"
"http://www.wikidata.org/entity/Q423520","http://www.wikidata.org/prop/direct/P665","C07427"
"http://www.wikidata.org/entity/Q423520","http://www.wikidata.org/prop/direct/P665","D00503"
"http://www.wikidata.org/entity/Q423520","http://www.wikidata.org/prop/direct/P683","8028"
"http://www.wikidata.org/entity/Q423520","http://www.wikidata.org/prop/direct/P7049","591"
"http://www.wikidata.org/entity/Q423520","http://www.wikidata.org/prop/direct/P715","00850"
"http://www.wikidata.org/entity/Q423520","http://www.wikidata.org/prop/direct/P8494","DTXCID703441"
"http://www.wikidata.org/entity/Q423520","http://www.wikidata.org/prop/P2175","http://www.wikidata.org/entity/statement/Q423520-9CABC04E-E103-4BBE-B1AE-A485C247F314"
"http://www.wikidata.org/entity/Q423520","http://www.wikidata.org/prop/P2175","http://www.wikidata.org/entity/statement/Q423520-9E8D4BFE-F330-4336-87C5-451970801D15"
"http://www.wikidata.org/entity/Q423520","http://www.wikidata.org/prop/P2175","http://www.wikidata.org/entity/statement/Q423520-A25E5953-1D07-4A81-B4B9-1205ED105ADF"
"http://www.wikidata.org/entity/Q423520","http://www.wikidata.org/prop/P2175","http://www.wikidata.org/entity/statement/Q423520-0E22FF7D-673D-4C77-962D-236B60C2F218"
"http://www.wikidata.org/entity/Q423520","http://www.wikidata.org/prop/P2175","http://www.wikidata.org/entity/statement/Q423520-3A81963D-1C75-46C6-A170-8C087AEF1564"
"http://www.wikidata.org/entity/Q423520","http://www.wikidata.org/prop/P2175","http://www.wikidata.org/entity/statement/Q423520-3C380A27-E623-4CB1-9D45-4791BB0B2A67"
"http://www.wikidata.org/entity/Q423520","http://www.wikidata.org/prop/P2175","http://www.wikidata.org/entity/statement/Q423520-0BF97B53-14FF-4CF4-83BF-63824F061269"
"http://www.wikidata.org/entity/Q423520","http://www.wikidata.org/prop/P2175","http://www.wikidata.org/entity/statement/Q423520-FED15FC9-85A7-4F64-86DF-70249A83780D"
"http://www.wikidata.org/entity/Q423520","http://www.wikidata.org/prop/P2175","http://www.wikidata.org/entity/statement/Q423520-65EAD095-D51A-47EA-9634-B75ACC437AAC"
"http://www.wikidata.org/entity/Q423520","http://www.wikidata.org/prop/P2175","http://www.wikidata.org/entity/statement/Q423520-6A38E81F-F241-48E0-ADAD-AF73B5FE52DB"
"http://www.wikidata.org/entity/Q423520","http://www.wikidata.org/prop/P2840","http://www.wikidata.org/entity/statement/Q423520-AEAA268A-5838-4DB1-B6F2-3035DDF1ACE2"
"http://www.wikidata.org/entity/Q423520","http://www.wikidata.org/prop/P2840","http://www.wikidata.org/entity/statement/Q423520-10D074B9-7D2C-48E3-B068-A358A7FE97FD"
"http://www.wikidata.org/entity/Q423520","http://www.wikidata.org/prop/P592","http://www.wikidata.org/entity/statement/Q423520-A22A0F89-8FD9-4119-8D0F-B84167248618"
"http://www.wikidata.org/entity/Q423520","http://www.wikidata.org/prop/direct-normalized/P592","http://rdf.ebi.ac.uk/resource/chembl/molecule/CHEMBL567"
"http://www.wikidata.org/entity/Q423520","http://www.wikidata.org/prop/direct/P2175","http://www.wikidata.org/entity/Q826103"
"http://www.wikidata.org/entity/Q423520","http://www.wikidata.org/prop/direct/P2175","http://www.wikidata.org/entity/Q127076"
"http://www.wikidata.org/entity/Q423520","http://www.wikidata.org/prop/direct/P2175","http://www.wikidata.org/entity/Q2157462"
"http://www.wikidata.org/entity/Q423520","http://www.wikidata.org/prop/direct/P2175","http://www.wikidata.org/entity/Q41112"
"http://www.wikidata.org/entity/Q423520","http://www.wikidata.org/prop/direct/P2175","http://www.wikidata.org/entity/Q191779"
"http://www.wikidata.org/entity/Q423520","http://www.wikidata.org/prop/direct/P2175","http://www.wikidata.org/entity/Q19001109"
"http://www.wikidata.org/entity/Q423520","http://www.wikidata.org/prop/direct/P2175","http://www.wikidata.org/entity/Q544006"
"http://www.wikidata.org/entity/Q423520","http://www.wikidata.org/prop/direct/P2175","http://www.wikidata.org/entity/Q190564"
"http://www.wikidata.org/entity/Q423520","http://www.wikidata.org/prop/direct/P2175","http://www.wikidata.org/entity/Q83030"
"http://www.wikidata.org/entity/Q423520","http://www.wikidata.org/prop/direct/P2840","150866"
"http://www.wikidata.org/entity/Q423520","http://www.wikidata.org/prop/direct/P2840","758649"
"http://www.wikidata.org/entity/Q423520","http://www.wikidata.org/prop/direct/P592","CHEMBL567"
"http://www.wikidata.org/entity/Q423520","http://www.wikidata.org/prop/P595","http://www.wikidata.org/entity/statement/Q423520-0C912432-35AA-4DC3-858F-F625476632C0"
"http://www.wikidata.org/entity/Q423520","http://www.wikidata.org/prop/direct/P595","209"
"http://www.wikidata.org/entity/Q423520","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q423520-609E5695-6E36-4573-AC9E-C8027500B5E2"
"http://www.wikidata.org/entity/Q423520","http://www.wikidata.org/prop/direct/P373","Perphenazine"
"http://www.wikidata.org/entity/Q423520","http://www.w3.org/2004/02/skos/core#altLabel","Χλορπιπραζίνη"
"http://www.wikidata.org/entity/Q423520","http://www.w3.org/2004/02/skos/core#altLabel","Этаперазин"
"http://www.wikidata.org/entity/Q423520","http://www.w3.org/2004/02/skos/core#altLabel","Trilafon®"
"http://www.wikidata.org/entity/Q423520","http://www.w3.org/2004/02/skos/core#altLabel","Εταπεραζίνη"
"http://www.wikidata.org/entity/Q423520","http://www.w3.org/2004/02/skos/core#altLabel","Trilifan"
"http://www.wikidata.org/entity/Q423520","http://www.w3.org/2004/02/skos/core#altLabel","Fentazin®"
"http://www.wikidata.org/entity/Q423520","http://www.w3.org/2004/02/skos/core#altLabel","4-[3-(2-Χλωροφαινοθειαζιν-10-υλ)προπυλ]-1-πιπεραζινοαιθανόλη"
"http://www.wikidata.org/entity/Q423520","http://www.w3.org/2004/02/skos/core#altLabel","Decentan®"
"http://www.wikidata.org/entity/Q423520","http://www.w3.org/2004/02/skos/core#altLabel","百非納靜"
"http://www.wikidata.org/entity/Q423520","http://www.w3.org/2004/02/skos/core#altLabel","トリラホン"
"http://www.wikidata.org/entity/Q423520","http://www.w3.org/2004/02/skos/core#altLabel","Περφεναζίνα"
"http://www.wikidata.org/entity/Q423520","http://www.w3.org/2004/02/skos/core#altLabel","Trilafon"
"http://www.wikidata.org/entity/Q423520","http://www.w3.org/2004/02/skos/core#altLabel","Decentan®"
"http://www.wikidata.org/entity/Q423520","http://www.w3.org/2004/02/skos/core#altLabel","Trilafon"
"http://www.wikidata.org/entity/Q423520","http://www.w3.org/2004/02/skos/core#altLabel","Περφεναζίνη"
"http://www.wikidata.org/entity/Q423520","http://www.w3.org/2004/02/skos/core#altLabel","Τρίλαφων"
"http://www.wikidata.org/entity/Q423520","http://www.w3.org/2004/02/skos/core#altLabel","4-[3-(2-χλωροφαινοθειαζιν-10-υλ)προπυλ]-1-πιπεραζινοαιθανόλη"
"http://www.wikidata.org/entity/Q423520","http://www.w3.org/2004/02/skos/core#altLabel","4-[3-(2-χλωρο-10Η-φαινοθειαζιν-10-υλ)προπυλ]-1-πιπεραζινοαιθανόλη"
"http://www.wikidata.org/entity/Q423520","http://www.w3.org/2004/02/skos/core#altLabel","γάμμα-(4-(βήτα-υδροξυαιθυλ)πιπεραζιν-1-υλ)προπυλ-2-χλωροφαινοθειαζίνη"
"http://www.wikidata.org/entity/Q423520","http://www.w3.org/2004/02/skos/core#altLabel","4-[3-(2-chloro-10H-phenothiazin-10-yl)propyl]-1-piperazineethanol"
"http://www.wikidata.org/entity/Q423520","http://www.w3.org/2004/02/skos/core#altLabel","gamma-(4-(beta-hydroxyethyl)piperazin-1-yl)propyl-2-chlorophenothiazine"
"http://www.wikidata.org/entity/Q423520","http://www.w3.org/2004/02/skos/core#altLabel","Chlorpiprazine"
"http://www.wikidata.org/entity/Q423520","http://www.w3.org/2004/02/skos/core#altLabel","Decentan"
"http://www.wikidata.org/entity/Q423520","http://www.w3.org/2004/02/skos/core#altLabel","γ-(4-(βήτα-υδροξυαιθυλ)πιπεραζιν-1-υλ)προπυλ-2-χλωροφαινοθειαζίνη"
"http://www.wikidata.org/entity/Q423520","http://www.w3.org/2004/02/skos/core#altLabel","Τρίλαφων"
"http://www.wikidata.org/entity/Q423520","http://www.w3.org/2004/02/skos/core#altLabel","Trilafon"
"http://www.wikidata.org/entity/Q423520","http://www.w3.org/2004/02/skos/core#altLabel","C21H26ClN3OS"
"http://www.wikidata.org/entity/Q423520","http://www.w3.org/2004/02/skos/core#altLabel","Περφαιναζίνη"
"http://www.wikidata.org/entity/Q423520","http://www.w3.org/2004/02/skos/core#altLabel","ピーゼットシー"
"http://www.wikidata.org/entity/Q423520","http://www.w3.org/2004/02/skos/core#altLabel","Perphenazin"
"http://www.wikidata.org/entity/Q423520","http://www.w3.org/2004/02/skos/core#altLabel","Trilafon®"
"http://www.wikidata.org/entity/Q423520","http://www.w3.org/2004/02/skos/core#altLabel","Perfenazine"
"http://www.wikidata.org/entity/Q423520","http://www.w3.org/2004/02/skos/core#altLabel","Fentazin®"
"http://www.wikidata.org/entity/Q423520","http://www.w3.org/2004/02/skos/core#altLabel","4-[3-(2-chlorophenothiazin-10-yl)propyl]-1-piperazineethanol"
"http://www.wikidata.org/entity/Q423520","http://www.w3.org/2004/02/skos/core#altLabel","PZC"
"http://www.wikidata.org/entity/Q423520","http://www.w3.org/2004/02/skos/core#altLabel","2-χλωρο-10-(3-(4-(2-υδροξυαιθυλ)πιπεραζιν-1-υλ)προπυλ)φαινοθειαζίνη"
"http://www.wikidata.org/entity/Q423520","http://www.w3.org/2004/02/skos/core#altLabel","58-39-9"
"http://www.wikidata.org/entity/Q423520","http://www.w3.org/2004/02/skos/core#altLabel","2-(4-[3-(2-χλωρο-10Η-φαινοθειαζιν-10-υλ)προπυλ]-1-πιπεραζινυλ)αιθανόλη"
"http://www.wikidata.org/entity/Q423520","http://www.w3.org/2004/02/skos/core#altLabel","Αιθαπεραζίνη"
"http://www.wikidata.org/entity/Q423520","http://www.wikidata.org/prop/P10283","http://www.wikidata.org/entity/statement/Q423520-463A103E-7B25-42A3-ADF4-B4CE0D8C81EC"
"http://www.wikidata.org/entity/Q423520","http://www.wikidata.org/prop/P2067","http://www.wikidata.org/entity/statement/Q423520-E34FCD12-44E7-4A08-BF18-A34CF73D5640"
"http://www.wikidata.org/entity/Q423520","http://www.wikidata.org/prop/P2892","http://www.wikidata.org/entity/statement/Q423520-32836FC4-C253-4ADB-89BE-038A09A92AB0"
"http://www.wikidata.org/entity/Q423520","http://www.wikidata.org/prop/P2892","http://www.wikidata.org/entity/statement/Q423520-BCC64E2B-7F4F-4E26-8CC2-A902F2070F28"
"http://www.wikidata.org/entity/Q423520","http://www.wikidata.org/prop/P486","http://www.wikidata.org/entity/statement/Q423520-B89A4DB8-132C-4ABE-A95B-D79657457039"
"http://www.wikidata.org/entity/Q423520","http://www.wikidata.org/prop/P5063","http://www.wikidata.org/entity/statement/Q423520-5F87B1BF-FFCC-455D-82E6-C286EA6D4D4A"
"http://www.wikidata.org/entity/Q423520","http://www.wikidata.org/prop/P6366","http://www.wikidata.org/entity/statement/Q423520-083A7BB8-7D74-4B11-B741-AAA3A59E7936"
"http://www.wikidata.org/entity/Q423520","http://www.wikidata.org/prop/P6694","http://www.wikidata.org/entity/statement/Q423520-D5A6A219-65F3-4D93-B65B-2EEDA3FB6965"
"http://www.wikidata.org/entity/Q423520","http://www.wikidata.org/prop/P672","http://www.wikidata.org/entity/statement/Q423520-06b520f2-43f6-c372-8dfa-17f02ee20d69"
"http://www.wikidata.org/entity/Q423520","http://www.wikidata.org/prop/P672","http://www.wikidata.org/entity/statement/Q423520-0635150a-404a-6677-a81d-c3838e98f85d"
"http://www.wikidata.org/entity/Q423520","http://www.wikidata.org/prop/P7783","http://www.wikidata.org/entity/statement/Q423520-F628B0CD-6937-44E4-9056-76ABE74CF062"
"http://www.wikidata.org/entity/Q423520","http://www.wikidata.org/prop/direct-normalized/P486","http://id.nlm.nih.gov/mesh/D010546"
"http://www.wikidata.org/entity/Q423520","http://www.wikidata.org/prop/direct-normalized/P5063","http://globalwordnet.org/ili/i57170"
"http://www.wikidata.org/entity/Q423520","http://www.wikidata.org/prop/direct-normalized/P6366","https://makg.org/entity/2776743534"
"http://www.wikidata.org/entity/Q423520","http://www.wikidata.org/prop/direct-normalized/P6694","http://id.nlm.nih.gov/mesh/M0016378"
"http://www.wikidata.org/entity/Q423520","http://www.wikidata.org/prop/direct-normalized/P672","http://id.nlm.nih.gov/mesh/D03.633.300.783.593"
"http://www.wikidata.org/entity/Q423520","http://www.wikidata.org/prop/direct-normalized/P672","http://id.nlm.nih.gov/mesh/D02.886.369.593"
"http://www.wikidata.org/entity/Q423520","http://www.wikidata.org/prop/direct/P10283","C2776743534"
"http://www.wikidata.org/entity/Q423520","http://www.wikidata.org/prop/direct/P2067",403.148511
"http://www.wikidata.org/entity/Q423520","http://www.wikidata.org/prop/direct/P2892","C0699490"
"http://www.wikidata.org/entity/Q423520","http://www.wikidata.org/prop/direct/P2892","C0031184"
"http://www.wikidata.org/entity/Q423520","http://www.wikidata.org/prop/direct/P486","D010546"
"http://www.wikidata.org/entity/Q423520","http://www.wikidata.org/prop/direct/P5063","i57170"
"http://www.wikidata.org/entity/Q423520","http://www.wikidata.org/prop/direct/P6366","2776743534"
"http://www.wikidata.org/entity/Q423520","http://www.wikidata.org/prop/direct/P6694","M0016378"
"http://www.wikidata.org/entity/Q423520","http://www.wikidata.org/prop/direct/P672","D03.633.300.783.593"
"http://www.wikidata.org/entity/Q423520","http://www.wikidata.org/prop/direct/P672","D02.886.369.593"
"http://www.wikidata.org/entity/Q423520","http://www.wikidata.org/prop/direct/P7783","200907038300648379"
"http://www.wikidata.org/entity/Q423520","http://www.wikidata.org/prop/P11143","http://www.wikidata.org/entity/statement/Q423520-A6EC3223-E1F1-4CE3-AE6B-BACF960849E6"
"http://www.wikidata.org/entity/Q423520","http://www.wikidata.org/prop/direct/P11143","Perphenazine"
"http://www.wikidata.org/entity/Q423520","http://www.wikidata.org/prop/P3493","http://www.wikidata.org/entity/statement/Q423520-4AC4E688-D1A8-4316-A204-C80B10D0C6A1"
"http://www.wikidata.org/entity/Q423520","http://www.wikidata.org/prop/direct/P3493","http://www.wikidata.org/entity/Q879952"
