"subject","predicate","object"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","ফ্রঁসোয়া"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","프랑수아"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2000/01/rdf-schema#label","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","فرنسوا"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","ფრანსუა"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","פרנסואה"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","Франсоа"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","法蘭索瓦"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","Франсуа"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","Франсуа"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","Франсуа"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","弗朗索瓦"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","フランソワ"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","فرانسوا"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","ফ্রঁসোয়া"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","프랑수아"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","Φρανσουά"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","Франсоа"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","Франсоа"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","François"
