"subject","predicate","object"
"http://www.wikidata.org/entity/Q131777","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/q131777-5de8ea34-406f-8996-c0df-d6f4ac405520"
"http://www.wikidata.org/entity/Q131777","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q3777569"
"http://www.wikidata.org/entity/Q131777","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q131777-b0301129-4778-eb7b-689f-f5d310d70684"
"http://www.wikidata.org/entity/Q131777","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q177342"
"http://www.wikidata.org/entity/Q131777","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q131777-AD7FECC5-884B-48B4-ABAF-7EBFB61F931C"
"http://www.wikidata.org/entity/Q131777","http://www.wikidata.org/prop/direct/P1417","science/corundum"
"http://www.wikidata.org/entity/Q131777","http://www.wikidata.org/prop/P10077","http://www.wikidata.org/entity/statement/Q131777-43711d2a-4a87-e255-c9da-1f06dd22a851"
"http://www.wikidata.org/entity/Q131777","http://www.wikidata.org/prop/P1088","http://www.wikidata.org/entity/statement/Q131777-726647f3-4492-89aa-423a-cf6cb4b89095"
"http://www.wikidata.org/entity/Q131777","http://www.wikidata.org/prop/P1578","http://www.wikidata.org/entity/statement/Q131777-7D199054-E749-40C6-A13F-DD6E27BC2762"
"http://www.wikidata.org/entity/Q131777","http://www.wikidata.org/prop/P231","http://www.wikidata.org/entity/statement/Q131777-8aa8a37e-4da4-ee58-b5dd-d488b4789608"
"http://www.wikidata.org/entity/Q131777","http://www.wikidata.org/prop/P232","http://www.wikidata.org/entity/statement/Q131777-8C58CF54-3713-480B-94C9-93A108483842"
"http://www.wikidata.org/entity/Q131777","http://www.wikidata.org/prop/P2566","http://www.wikidata.org/entity/statement/Q131777-13572468-2468-1357-eca9-bdf024681357"
"http://www.wikidata.org/entity/Q131777","http://www.wikidata.org/prop/P274","http://www.wikidata.org/entity/statement/Q131777-621a9f56-4fec-9d90-58c4-7f222b41588d"
"http://www.wikidata.org/entity/Q131777","http://www.wikidata.org/prop/P3117","http://www.wikidata.org/entity/statement/Q131777-BEC42F36-AA35-4AB7-8BB3-14CE2D9BE5B0"
"http://www.wikidata.org/entity/Q131777","http://www.wikidata.org/prop/P556","http://www.wikidata.org/entity/statement/Q131777-872aa062-4486-772a-0c9d-7b829417e8e3"
"http://www.wikidata.org/entity/Q131777","http://www.wikidata.org/prop/P6263","http://www.wikidata.org/entity/statement/Q131777-2B853038-34AC-41B3-8BC2-CD61E3947359"
"http://www.wikidata.org/entity/Q131777","http://www.wikidata.org/prop/P6263","http://www.wikidata.org/entity/statement/Q131777-10AA1D1B-C05A-4AF3-8CBF-31714BBF9D56"
"http://www.wikidata.org/entity/Q131777","http://www.wikidata.org/prop/P6263","http://www.wikidata.org/entity/statement/Q131777-F9010BE9-8A10-48DA-BD3F-0BDDAEE0B20F"
"http://www.wikidata.org/entity/Q131777","http://www.wikidata.org/prop/P683","http://www.wikidata.org/entity/statement/Q131777-31843012-649D-46A6-BA0F-021F92C06001"
"http://www.wikidata.org/entity/Q131777","http://www.wikidata.org/prop/direct-normalized/P10077","http://tesauros.mecd.es/tesauros/materias/1001016"
"http://www.wikidata.org/entity/Q131777","http://www.wikidata.org/prop/direct-normalized/P683","http://purl.obolibrary.org/obo/CHEBI_30191"
"http://www.wikidata.org/entity/Q131777","http://www.wikidata.org/prop/direct/P10077","materias/1001016"
"http://www.wikidata.org/entity/Q131777","http://www.wikidata.org/prop/direct/P1088",9
"http://www.wikidata.org/entity/Q131777","http://www.wikidata.org/prop/direct/P1578","33897"
"http://www.wikidata.org/entity/Q131777","http://www.wikidata.org/prop/direct/P231","1302-74-5"
"http://www.wikidata.org/entity/Q131777","http://www.wikidata.org/prop/direct/P232","603-397-4"
"http://www.wikidata.org/entity/Q131777","http://www.wikidata.org/prop/direct/P2566","100.130.212"
"http://www.wikidata.org/entity/Q131777","http://www.wikidata.org/prop/direct/P274","Al₂O₃"
"http://www.wikidata.org/entity/Q131777","http://www.wikidata.org/prop/direct/P3117","DTXSID5050503"
"http://www.wikidata.org/entity/Q131777","http://www.wikidata.org/prop/direct/P556","http://www.wikidata.org/entity/Q588274"
"http://www.wikidata.org/entity/Q131777","http://www.wikidata.org/prop/direct/P6263","1136"
"http://www.wikidata.org/entity/Q131777","http://www.wikidata.org/prop/direct/P683","30191"
"http://www.wikidata.org/entity/Q131777","http://www.wikidata.org/prop/P138","http://www.wikidata.org/entity/statement/Q131777-9063ad1f-4b25-3c59-478a-086b90174e43"
"http://www.wikidata.org/entity/Q131777","http://www.wikidata.org/prop/direct/P138","http://www.wikidata.org/entity/Q43088"
"http://www.wikidata.org/entity/Q131777","http://www.wikidata.org/prop/P10113","http://www.wikidata.org/entity/statement/Q131777-44dd15ed-4585-b55b-d9d7-224fcde2d456"
"http://www.wikidata.org/entity/Q131777","http://www.wikidata.org/prop/P534","http://www.wikidata.org/entity/statement/Q131777-05137cc0-4286-f360-970e-86c8a50c73b9"
"http://www.wikidata.org/entity/Q131777","http://www.wikidata.org/prop/P579","http://www.wikidata.org/entity/statement/Q131777-2F266746-21B9-4705-9A48-5D0C5DBA8C3D"
"http://www.wikidata.org/entity/Q131777","http://www.wikidata.org/prop/P690","http://www.wikidata.org/entity/statement/Q131777-d46d2dc0-41e8-6823-75df-9b3e3a4a6e1c"
"http://www.wikidata.org/entity/Q131777","http://www.wikidata.org/prop/P711","http://www.wikidata.org/entity/statement/Q131777-d8f5a6c1-43d1-2674-ab4e-62d60a695636"
"http://www.wikidata.org/entity/Q131777","http://www.wikidata.org/prop/P712","http://www.wikidata.org/entity/statement/Q131777-a954eecc-4dde-b9f4-97f5-52b3afaaabdf"
"http://www.wikidata.org/entity/Q131777","http://www.wikidata.org/prop/P713","http://www.wikidata.org/entity/statement/Q131777-ea74dd13-466e-2a5f-ad8c-ec53cb4dd33c"
"http://www.wikidata.org/entity/Q131777","http://www.wikidata.org/prop/P714","http://www.wikidata.org/entity/statement/Q131777-2c9a12f5-4e6e-b64e-9fcd-79e7f88d5131"
"http://www.wikidata.org/entity/Q131777","http://www.wikidata.org/prop/P7348","http://www.wikidata.org/entity/statement/Q131777-2D343284-AA04-4B86-B3A8-BE305BC8BF7E"
"http://www.wikidata.org/entity/Q131777","http://www.wikidata.org/prop/direct/P10113","Crn"
"http://www.wikidata.org/entity/Q131777","http://www.wikidata.org/prop/direct/P534","http://www.wikidata.org/entity/Q23444"
"http://www.wikidata.org/entity/Q131777","http://www.wikidata.org/prop/direct/P579","http://www.wikidata.org/entity/Q13406846"
"http://www.wikidata.org/entity/Q131777","http://www.wikidata.org/prop/direct/P690","http://www.wikidata.org/entity/Q15040836"
"http://www.wikidata.org/entity/Q131777","http://www.wikidata.org/prop/direct/P711","IV/C.04"
"http://www.wikidata.org/entity/Q131777","http://www.wikidata.org/prop/direct/P712","4.CB.05"
"http://www.wikidata.org/entity/Q131777","http://www.wikidata.org/prop/direct/P713","4.CB.05"
"http://www.wikidata.org/entity/Q131777","http://www.wikidata.org/prop/direct/P714","4.3.1.1"
"http://www.wikidata.org/entity/Q131777","http://www.wikidata.org/prop/direct/P7348","330"
"http://www.wikidata.org/entity/Q131777","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q131777-9516DADF-55D9-4B5E-8ADF-DA2EF8D967C9"
"http://www.wikidata.org/entity/Q131777","http://www.wikidata.org/prop/direct/P373","Corundum"
"http://www.wikidata.org/entity/Q131777","http://www.w3.org/2004/02/skos/core#altLabel","corinvindum"
"http://www.wikidata.org/entity/Q131777","http://www.w3.org/2004/02/skos/core#altLabel","Corindon adamantin"
"http://www.wikidata.org/entity/Q131777","http://www.w3.org/2004/02/skos/core#altLabel","鋼玉"
"http://www.wikidata.org/entity/Q131777","http://www.w3.org/2004/02/skos/core#altLabel","كوروند"
"http://www.wikidata.org/entity/Q131777","http://www.w3.org/2004/02/skos/core#altLabel","коринвиндум"
"http://www.wikidata.org/entity/Q131777","http://www.w3.org/2004/02/skos/core#altLabel","Α-aluminum oksida"
"http://www.wikidata.org/entity/Q131777","http://www.w3.org/2004/02/skos/core#altLabel","Corindo"
"http://www.wikidata.org/entity/Q131777","http://www.w3.org/2004/02/skos/core#altLabel","corindon"
"http://www.wikidata.org/entity/Q131777","http://www.w3.org/2004/02/skos/core#altLabel","Spath adamantin"
"http://www.wikidata.org/entity/Q131777","http://www.w3.org/2004/02/skos/core#altLabel","ياقۇت"
"http://www.wikidata.org/entity/Q131777","http://www.w3.org/2004/02/skos/core#altLabel","Ayatite"
"http://www.wikidata.org/entity/Q131777","http://www.w3.org/2004/02/skos/core#altLabel","1302-74-5"
"http://www.wikidata.org/entity/Q131777","http://www.w3.org/2004/02/skos/core#altLabel","قرند"
"http://www.wikidata.org/entity/Q131777","http://www.w3.org/2004/02/skos/core#altLabel","Korund"
"http://www.wikidata.org/entity/Q131777","http://www.w3.org/2004/02/skos/core#altLabel","کرندون"
"http://www.wikidata.org/entity/Q131777","http://www.w3.org/2004/02/skos/core#altLabel","corundo"
"http://www.wikidata.org/entity/Q131777","http://www.w3.org/2004/02/skos/core#altLabel","Korundum"
"http://www.wikidata.org/entity/Q131777","http://www.w3.org/2004/02/skos/core#altLabel","Corindon harmophane"
"http://www.wikidata.org/entity/Q131777","http://www.w3.org/2004/02/skos/core#altLabel","Leukozafír"
"http://www.wikidata.org/entity/Q131777","http://www.w3.org/2004/02/skos/core#altLabel","Corundumite"
"http://www.wikidata.org/entity/Q131777","http://www.w3.org/2004/02/skos/core#altLabel","คอรันดัม"
"http://www.wikidata.org/entity/Q131777","http://www.w3.org/2004/02/skos/core#altLabel","Alumine alpha"
"http://www.wikidata.org/entity/Q131777","http://www.w3.org/2004/02/skos/core#altLabel","Kurundam"
"http://www.wikidata.org/entity/Q131777","http://www.w3.org/2004/02/skos/core#altLabel","Corundite"
"http://www.wikidata.org/entity/Q131777","http://www.w3.org/2004/02/skos/core#altLabel","óxido de aluminio"
"http://www.wikidata.org/entity/Q131777","http://www.w3.org/2004/02/skos/core#altLabel","amarylli"
"http://www.wikidata.org/entity/Q131777","http://www.w3.org/2004/02/skos/core#altLabel","Zircolite"
"http://www.wikidata.org/entity/Q131777","http://www.w3.org/2004/02/skos/core#altLabel","Corundum"
"http://www.wikidata.org/entity/Q131777","http://www.w3.org/2004/02/skos/core#altLabel","КОРУНД"
"http://www.wikidata.org/entity/Q131777","http://www.w3.org/2004/02/skos/core#altLabel","刚玉"
"http://www.wikidata.org/entity/Q131777","http://www.w3.org/2004/02/skos/core#altLabel","Corindon"
"http://www.wikidata.org/entity/Q131777","http://www.w3.org/2004/02/skos/core#altLabel","Adamantin"
"http://www.wikidata.org/entity/Q131777","http://www.w3.org/2004/02/skos/core#altLabel","金剛砂"
"http://www.wikidata.org/entity/Q131777","http://www.w3.org/2004/02/skos/core#altLabel","Жоңқытас"
"http://www.wikidata.org/entity/Q131777","http://www.w3.org/2004/02/skos/core#altLabel","Télésie"
"http://www.wikidata.org/entity/Q131777","http://www.w3.org/2004/02/skos/core#altLabel","Barklijīts"
"http://www.wikidata.org/entity/Q131777","http://www.w3.org/2004/02/skos/core#altLabel","Corundum"
"http://www.wikidata.org/entity/Q131777","http://www.w3.org/2004/02/skos/core#altLabel","鋼玉"
"http://www.wikidata.org/entity/Q131777","http://www.w3.org/2004/02/skos/core#altLabel","Edelkorund"
"http://www.wikidata.org/entity/Q131777","http://www.wikidata.org/prop/P1014","http://www.wikidata.org/entity/statement/Q131777-9FD1D724-EFAB-4339-946C-F306CE7C172D"
"http://www.wikidata.org/entity/Q131777","http://www.wikidata.org/prop/P10283","http://www.wikidata.org/entity/statement/Q131777-EE7A3E27-909B-45DD-B9E2-223BD22904A7"
"http://www.wikidata.org/entity/Q131777","http://www.wikidata.org/prop/P11514","http://www.wikidata.org/entity/statement/Q131777-BE8C80B0-8DF9-490E-BEF7-435D63D3C276"
"http://www.wikidata.org/entity/Q131777","http://www.wikidata.org/prop/P12086","http://www.wikidata.org/entity/statement/Q131777-8D57C60A-127A-4DD4-8F32-931AC787A3F7"
"http://www.wikidata.org/entity/Q131777","http://www.wikidata.org/prop/P12596","http://www.wikidata.org/entity/statement/Q131777-27B8EBF6-6FBD-42F1-B210-C105A83205C6"
"http://www.wikidata.org/entity/Q131777","http://www.wikidata.org/prop/P12596","http://www.wikidata.org/entity/statement/Q131777-A93FA49C-3239-4BE1-8647-35D3D8075998"
"http://www.wikidata.org/entity/Q131777","http://www.wikidata.org/prop/P1368","http://www.wikidata.org/entity/statement/Q131777-cad6733f-409d-e913-5c0c-4136c040cfcb"
"http://www.wikidata.org/entity/Q131777","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q131777-EBD2BAEE-B0BB-4D23-A89D-68168EC5004A"
"http://www.wikidata.org/entity/Q131777","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q131777-57D988A5-D4B4-4D61-9782-6DEB0BCDD72A"
"http://www.wikidata.org/entity/Q131777","http://www.wikidata.org/prop/P2347","http://www.wikidata.org/entity/statement/Q131777-5F085689-4603-4B96-B04D-896510A9D4D9"
"http://www.wikidata.org/entity/Q131777","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q131777-BDB13339-85CA-411C-8410-EE621C7936BE"
"http://www.wikidata.org/entity/Q131777","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/Q131777-6a57984b-a1fa-47be-b646-55c1249071e1"
"http://www.wikidata.org/entity/Q131777","http://www.wikidata.org/prop/P2924","http://www.wikidata.org/entity/statement/Q131777-e496a6ba-416e-91d1-5a3a-59132c58242a"
"http://www.wikidata.org/entity/Q131777","http://www.wikidata.org/prop/P3219","http://www.wikidata.org/entity/statement/Q131777-88F891BD-BC77-4625-81C9-63A0C2E425EA"
"http://www.wikidata.org/entity/Q131777","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q131777-D9B1C794-437C-4125-97D7-535739F10821"
"http://www.wikidata.org/entity/Q131777","http://www.wikidata.org/prop/P4746","http://www.wikidata.org/entity/statement/Q131777-F5B4D90C-0E65-4895-80FC-8EC5324CB70B"
"http://www.wikidata.org/entity/Q131777","http://www.wikidata.org/prop/P508","http://www.wikidata.org/entity/statement/Q131777-1C4309F4-45D9-4308-B94D-B8F576C44A56"
"http://www.wikidata.org/entity/Q131777","http://www.wikidata.org/prop/P6366","http://www.wikidata.org/entity/statement/Q131777-9EBB7E83-A6E5-4E6E-84FF-39FC90BCCE0C"
"http://www.wikidata.org/entity/Q131777","http://www.wikidata.org/prop/P6385","http://www.wikidata.org/entity/statement/Q131777-1fd47a49-4180-58f8-d4b7-0fa7a39eda56"
"http://www.wikidata.org/entity/Q131777","http://www.wikidata.org/prop/P7818","http://www.wikidata.org/entity/statement/Q131777-A2DE93FE-047D-482C-A85B-98E4061B47A8"
"http://www.wikidata.org/entity/Q131777","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q131777-D9E6F857-AE7C-474B-8E87-23C7979674DD"
"http://www.wikidata.org/entity/Q131777","http://www.wikidata.org/prop/P8408","http://www.wikidata.org/entity/statement/Q131777-B8502D83-FD18-416F-AFFB-BE308D9C2F69"
"http://www.wikidata.org/entity/Q131777","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q131777-352235ba-4da9-10fb-9925-176cb80f211a"
"http://www.wikidata.org/entity/Q131777","http://www.wikidata.org/prop/direct-normalized/P1014","http://vocab.getty.edu/aat/300011080"
"http://www.wikidata.org/entity/Q131777","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/4125010-2"
"http://www.wikidata.org/entity/Q131777","http://www.wikidata.org/prop/direct-normalized/P2347","http://www.yso.fi/onto/yso/p4234"
"http://www.wikidata.org/entity/Q131777","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/sh85033102"
"http://www.wikidata.org/entity/Q131777","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb13163334v#about"
"http://www.wikidata.org/entity/Q131777","http://www.wikidata.org/prop/direct-normalized/P508","http://purl.org/bncf/tid/43095"
"http://www.wikidata.org/entity/Q131777","http://www.wikidata.org/prop/direct-normalized/P6366","https://makg.org/entity/2777519835"
"http://www.wikidata.org/entity/Q131777","http://www.wikidata.org/prop/direct-normalized/P8408","http://kbpedia.org/kko/rc/Corundum"
"http://www.wikidata.org/entity/Q131777","http://www.wikidata.org/prop/direct/P1014","300011080"
"http://www.wikidata.org/entity/Q131777","http://www.wikidata.org/prop/direct/P10283","C2777519835"
"http://www.wikidata.org/entity/Q131777","http://www.wikidata.org/prop/direct/P11514","korund-24eb43"
"http://www.wikidata.org/entity/Q131777","http://www.wikidata.org/prop/direct/P12086","Korund"
"http://www.wikidata.org/entity/Q131777","http://www.wikidata.org/prop/direct/P12596","55215"
"http://www.wikidata.org/entity/Q131777","http://www.wikidata.org/prop/direct/P12596","20463"
"http://www.wikidata.org/entity/Q131777","http://www.wikidata.org/prop/direct/P1368","000334787"
"http://www.wikidata.org/entity/Q131777","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q412356"
"http://www.wikidata.org/entity/Q131777","http://www.wikidata.org/prop/direct/P227","4125010-2"
"http://www.wikidata.org/entity/Q131777","http://www.wikidata.org/prop/direct/P2347","4234"
"http://www.wikidata.org/entity/Q131777","http://www.wikidata.org/prop/direct/P244","sh85033102"
"http://www.wikidata.org/entity/Q131777","http://www.wikidata.org/prop/direct/P268","13163334v"
"http://www.wikidata.org/entity/Q131777","http://www.wikidata.org/prop/direct/P3219","corindon"
"http://www.wikidata.org/entity/Q131777","http://www.wikidata.org/prop/direct/P3417","Corundum"
"http://www.wikidata.org/entity/Q131777","http://www.wikidata.org/prop/direct/P4746","007932"
"http://www.wikidata.org/entity/Q131777","http://www.wikidata.org/prop/direct/P508","43095"
"http://www.wikidata.org/entity/Q131777","http://www.wikidata.org/prop/direct/P6366","2777519835"
"http://www.wikidata.org/entity/Q131777","http://www.wikidata.org/prop/direct/P6385","geologiya/korund"
"http://www.wikidata.org/entity/Q131777","http://www.wikidata.org/prop/direct/P7818","Corindon"
"http://www.wikidata.org/entity/Q131777","http://www.wikidata.org/prop/direct/P8189","987007567887405171"
"http://www.wikidata.org/entity/Q131777","http://www.wikidata.org/prop/direct/P8408","Corundum"
"http://www.wikidata.org/entity/Q131777","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q21032959"
