"subject","predicate","object"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","Potidjé"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","Purtuyis simi"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","Portugiisk"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","Phù-thò-â-ngî"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","ܠܫܢܐ ܦܘܪܛܘܓܠܝܐ"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","португалски език"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","Portugalski jezik"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","portughese"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","葡萄牙語"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","पुर्तगाली भाषा"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","뽀르뚜갈어"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","Boros Portugis"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","забони португалӣ"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","portûgalî"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","Portekizki"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","ᐳᕐᑐᒌᓯᑎᑐᑦ"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","ပေါ်တူဂီဘာသာစကား"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","Portuguese"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","போர்த்துக்கீச மொழி"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","Portugis"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","португал теле"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","پرتغالی"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","Português"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","Fiteny portogey"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","Portyngalek"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","Lia-portugés"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","português"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","Portugal tili"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","פארטוגעזיש"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","portugalšćina"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","Èdè Pọrtugí"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","Portugués"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","portugais"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","Tutlayt Tabṛṭqqizt"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","Портуґалскый язык"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","Portugänapük"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","葡萄牙语"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","Portugees"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","Porchuguees"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","Purtugez bhas"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","Lingua portugaisa"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","ⵜⵓⵜⵍⴰⵢⵜ ⵜⴰⴱⵓⵔⵜⵓⴳⴰⵍⵉⵜ"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","Può-dò̤-ngà-ngṳ̄"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","Portuguese bhasa"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","Portugalimiutut"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","portugalum"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","Bahsa Portugéh"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","پُرتَگیٖز"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","Poytugañe'ẽ"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","葡萄牙文"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","لبرتغالية"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","Апортугал бызшәа"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","ພາສາປອກຕຸຍການ"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","Portugees"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","Португалыбзэ"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","język portugalski"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","ಪೋರ್ಚುಗೀಸ್ ಭಾಷೆ"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","Puotigiis"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","Portugez dili"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","Portugisiskt mál"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","პორტუგალიური ენა"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","партугальская мова"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","tiếng Bồ Đào Nha"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","ภาษาโปรตุเกส"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","Португал тил"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","Pinortuges"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","Lenghe portughese"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","葡萄牙語"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","البرتغالي"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","IsiPutukezi"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","پرتغالی"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2000/01/rdf-schema#label","Amanung Portuges"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","போர்த்துக்கீச மொழி"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","Basa Portugis"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","Chiputukezi"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","ᱯᱚᱨᱛᱩᱜᱤᱡᱽ ᱯᱟᱹᱨᱥᱤ"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","پورچوگيزي ٻولي"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","Portugalesi"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","لغه بورتوجالى"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","Phù-thò-â-ngî"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","Փորթուկալերէն"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","Kimputulukesi"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","بهاس ڤورتوݢيس"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","toki Potuke"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","Portugué"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","portugálagiella"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","bahasa Portugis"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","Португал тілі"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","Portugalski jezik"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","portugalan kel'"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","Pottugés"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","portoghese"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","葡萄牙语"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","Portiugish"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","Pinortuges"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","Portuguese"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","Pɔrɩtɩgɛɛ kʊnʊŋ"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","葡萄牙語"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","portoghezo"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","葡萄牙语"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","Può-dò̤-ngà-ngṳ̄"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","Poytugañe'ẽ"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","葡萄牙文"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","ភាសាព័រទុយហ្គាល់"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","Portegeesk"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","portughese"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","पुर्तगाली भाषा"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","Portugal tili"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","португалонь кяль"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","ポルトガル語"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","葡萄牙语"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","португальська мова"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","portûgalî"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","Portagailis"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","Èdè Pọrtugí"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","Portugeesche Spraak"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","ಪೋರ್ಚುಗೀಯ ಭಾಷೆ"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","purtuges"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","البرتغالية"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","ޕޯޗުގީޒު"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","Reo Pōtītī"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","पोर्चुगिज भाषा"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","португал йылме"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","portugisisk"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","Portuguese"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","lèngua portoghéza"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","Portugalimiutut"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","Portugees"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","Lia-portugés"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","ܠܫܢܐ ܦܘܪܛܘܓܠܝܐ"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","portugalšćina"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","português"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","Portugišćina"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","Португал тили"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","portugesa"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","португалски језик"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","Portugalų kalba"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","portugués"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","ᎠᏂᏉᏧᎦᎵ ᎧᏬᏂᎯᏍᏗ"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","Potidjé"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","Purtuyis simi"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","portugalum"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","Portuges"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","Lingua portugaisa"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","portugisiska"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","Idioma portugués"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","ⵜⵓⵜⵍⴰⵢⵜ ⵜⴰⴱⵓⵔⵜⵓⴳⴰⵍⵉⵜ"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","ፖርቱጋልኛ ፊደል"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","Португал теле"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","portugalština"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","Португалихойн мотт"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","limba portugheză"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","Fa'aPotukale"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","പോർച്ചുഗീസ് ഭാഷ"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","Tapurtugit"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","پرتغالی"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","portugisisk"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","партугальская мова"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","Portugali kiil"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","Portugis"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","Lenghe portughese"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","Sepotokisi"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","Португал хэлэн"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","Portyngalek"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","portugali"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","Wikang Portuges"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","Portuges"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","პორტუგალიური ნინა"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","पोर्तुगेस भाषा"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","لبرتغالية"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","پورتۇگال تىلى"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","Portugal tili"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","Portugänapük"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","Portugalski jezik"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","lingua Lusitana"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","Amanung Portuges"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","葡萄牙語"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","IsiPutukezi"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","Portekizki"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","포르투갈어"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","Purtugez bhas"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","ߔߕߏߞߌߞߊ߲"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","葡萄牙語"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","پۆرتووگالی"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","portugués"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","葡萄牙语"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","Purutchugalatun uqautchiq"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","పోర్చుగీసు భాష"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","португалски јазик"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","પોર્ટુગીઝ"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","Português"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","ፖርቱጊዝኛ"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","ʻŌlelo Pukikī"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","Portûndgais"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","Puotigiis"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","portugais"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","portughesc"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","portuguès"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","पुर्तगाली भाषा"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","Portugal tili"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","Portoghéize"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","Kireno"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","португал теле"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","פורטוגזית"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","Portuguese language"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","portuqal dili"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","Portugués"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","ပေါ်တူဂီ သမ္မတနိုင်ငံ"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","Portugallahtōlli"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","Porchuguees"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","португальский язык"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","Portugees"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","Fiteny portogey"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","portugalǩiõll"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","البرتغالي"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","Reo Pōtikī"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","португайлаг æвзаг"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","पुर्तगाली भाषा"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","Portuguese bhasa"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","Portuguese"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","ၽႃႇသႃႇပေႃးတူႉၵၢဝ်ႇ"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","Bahaso Portugis"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","Португалыбзэ"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","Portugees"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","ပေါ်တူဂီဘာသာစကား"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","Portugez dili"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","Lingua portugeza"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","Portugis"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","Portugisiskt mál"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","ᐳᕐᑐᒌᓯᑎᑐᑦ"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","Португал тил"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","Salitan Português"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","Апортугал бызшәа"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","portugisisk"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","پرتگالی"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","Португал кыв"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","Lang pòtigè"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","Tutlayt Tabṛṭqqizt"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","පෘතුග්‍රීසි භාෂාව"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","Portugiż"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","Portugalīšu volūda"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","պորտուգալերեն"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","Idioma portugués"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","Португал чӀал"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","lingua portuguesa"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","Basa Portugis"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","پرتغالی"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","Португаал тыла"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","Πορτογαλικά"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","Португалхой мотт"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","ພາສາປອກຕຸຍການ"
