"subject","predicate","object"
"http://www.wikidata.org/entity/Q167264","http://www.wikidata.org/prop/direct/P1748","C84883"
"http://www.wikidata.org/entity/Q167264","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q18975835"
"http://www.wikidata.org/entity/Q167264","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q1928978"
"http://www.wikidata.org/entity/Q167264","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q162272"
"http://www.wikidata.org/entity/Q167264","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q215509"
"http://www.wikidata.org/entity/Q167264","http://www.wikidata.org/prop/direct/P2888","http://identifiers.org/doid/DOID:4327"
"http://www.wikidata.org/entity/Q167264","http://www.wikidata.org/prop/direct/P2888","http://www.orpha.net/ORDO/Orphanet_99826"
"http://www.wikidata.org/entity/Q167264","http://www.wikidata.org/prop/direct/P2888","http://purl.obolibrary.org/obo/DOID_4327"
"http://www.wikidata.org/entity/Q167264","http://www.wikidata.org/prop/direct/P373","Marburg virus disease"
"http://www.wikidata.org/entity/Q167264","http://www.wikidata.org/prop/direct/P3827","marburg-virus-disease"
"http://www.wikidata.org/entity/Q167264","http://www.wikidata.org/prop/direct/P4527","502450"
"http://www.wikidata.org/entity/Q167264","http://www.wikidata.org/prop/direct/P486","D008379"
"http://www.wikidata.org/entity/Q167264","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q4099686"
"http://www.wikidata.org/entity/Q167264","http://www.wikidata.org/prop/direct/P6366","2776339249"
"http://www.wikidata.org/entity/Q167264","http://www.wikidata.org/prop/direct/P672","C01.925.782.580.250.500"
"http://www.wikidata.org/entity/Q167264","http://www.wikidata.org/prop/direct/P672","C22.735.500.500"
"http://www.wikidata.org/entity/Q167264","http://www.wikidata.org/prop/direct/P672","C01.925.782.417.560"
"http://www.wikidata.org/entity/Q167264","http://www.wikidata.org/prop/direct/P7329","1D60.10"
"http://www.wikidata.org/entity/Q167264","http://www.wikidata.org/prop/direct/P7329","1D60.1"
"http://www.wikidata.org/entity/Q167264","http://www.wikidata.org/prop/direct/P7807","696598707"
"http://www.wikidata.org/entity/Q167264","http://www.wikidata.org/prop/direct/P7807","510498140"
"http://www.wikidata.org/entity/Q167264","http://www.wikidata.org/prop/direct/P828","http://www.wikidata.org/entity/Q6755280"
"http://www.wikidata.org/entity/Q167264","http://www.wikidata.org/prop/direct/P828","http://www.wikidata.org/entity/Q7296794"
"http://www.wikidata.org/entity/Q167264","http://www.wikidata.org/prop/direct/P8408","MarburgVirusDisease"
"http://www.wikidata.org/entity/Q167264","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q167264-2c0bc1d0-4fd3-c55f-c9e5-92b9391f2220"
"http://www.wikidata.org/entity/Q167264","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q167264-b09b89b7-481a-dca7-5468-7825a0b9b478"
"http://www.wikidata.org/entity/Q167264","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q167264-195971ab-4b35-34b8-0fdc-1225a33d721a"
"http://www.wikidata.org/entity/Q167264","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q167264-a90fe92d-4217-9646-69e9-db94ae6d2473"
"http://www.wikidata.org/entity/Q167264","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q167264-4842b783-4627-e077-5c35-71f4b909cc72"
"http://www.wikidata.org/entity/Q167264","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q167264-a1658aae-4517-acbd-5df0-7173289ab31c"
"http://www.wikidata.org/entity/Q167264","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q167264-F7936B9A-F45A-48A9-B970-926F2A4A8399"
"http://www.wikidata.org/entity/Q167264","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q167264-c023a1aa-4192-dbf8-b359-687e4dd15d9b"
"http://www.wikidata.org/entity/Q167264","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q167264-b5a32d2a-49c0-9416-bbcd-447a14acfe9f"
"http://www.wikidata.org/entity/Q167264","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q167264-b6926369-4070-a991-91ab-450ee0927328"
"http://www.wikidata.org/entity/Q167264","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q167264-9cbd91a8-4b22-56c6-4618-458c749de724"
"http://www.wikidata.org/entity/Q167264","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q167264-9031c8f2-41c7-0bdc-d25c-36e56b2d18f5"
"http://www.wikidata.org/entity/Q167264","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q167264-973483d5-4d00-49ac-d723-6839d7212e63"
"http://www.wikidata.org/entity/Q167264","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q167264-068fa5e7-4e1c-f29d-3568-124ed2ef2ead"
"http://www.wikidata.org/entity/Q167264","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q167264-55393C37-B178-4D68-B144-2942DF8E2A29"
"http://www.wikidata.org/entity/Q167264","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q167264-560ed758-4fec-5338-93a5-542cd7758e56"
"http://www.wikidata.org/entity/Q167264","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q167264-4fce5243-4246-4127-795b-5108d70a487f"
"http://www.wikidata.org/entity/Q167264","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q167264-7d6e7555-4c18-50e2-f191-40e60ac325c6"
"http://www.wikidata.org/entity/Q167264","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q167264-fb5b6cfe-4e50-e82a-47db-1fc13f3413e6"
"http://www.wikidata.org/entity/Q167264","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q167264-e78ff495-4853-0b02-fc10-cb71b337888d"
"http://www.wikidata.org/entity/Q167264","http://www.wikidata.org/prop/direct/P780","http://www.wikidata.org/entity/Q114953"
"http://www.wikidata.org/entity/Q167264","http://www.wikidata.org/prop/P1605","http://www.wikidata.org/entity/statement/Q167264-e3cc5cd0-4d79-6e78-51b5-c30748df13be"
"http://www.wikidata.org/entity/Q167264","http://www.wikidata.org/prop/P1605","http://www.wikidata.org/entity/statement/Q167264-730a5f26-4781-f48a-11e1-065a7d88d709"
"http://www.wikidata.org/entity/Q167264","http://www.wikidata.org/prop/P1605","http://www.wikidata.org/entity/statement/Q167264-308dfc6e-42e7-e5bc-d793-4531c948d89d"
"http://www.wikidata.org/entity/Q167264","http://www.wikidata.org/prop/direct/P1605","http://www.wikidata.org/entity/Q185230"
"http://www.wikidata.org/entity/Q167264","http://www.wikidata.org/prop/direct/P1605","http://www.wikidata.org/entity/Q754983"
"http://www.wikidata.org/entity/Q167264","http://www.wikidata.org/prop/direct/P1605","http://www.wikidata.org/entity/Q5"
