"subject","predicate","object"
"http://www.wikidata.org/entity/Q210493","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/q210493-98BE0053-1D5E-4147-830C-9DAA6A6A4201"
"http://www.wikidata.org/entity/Q210493","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q148"
"http://www.wikidata.org/entity/Q210493","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q210493-E25408E7-0C05-4D13-97D5-123803BE3369"
"http://www.wikidata.org/entity/Q210493","http://www.wikidata.org/prop/direct/P1417","place/Yantai"
"http://www.wikidata.org/entity/Q210493","http://www.wikidata.org/prop/direct/P4342","Yantai"
"http://www.wikidata.org/entity/Q210493","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q210493-1E199B78-4624-4CB2-B9BA-E59178B54649"
"http://www.wikidata.org/entity/Q210493","http://www.wikidata.org/prop/direct/P373","Yantai"
"http://www.wikidata.org/entity/Q210493","http://www.w3.org/2004/02/skos/core#altLabel","Czyfu"
"http://www.wikidata.org/entity/Q210493","http://www.w3.org/2004/02/skos/core#altLabel","チーフー"
"http://www.wikidata.org/entity/Q210493","http://www.w3.org/2004/02/skos/core#altLabel","煙臺"
"http://www.wikidata.org/entity/Q210493","http://www.w3.org/2004/02/skos/core#altLabel","烟台"
"http://www.wikidata.org/entity/Q210493","http://www.w3.org/2004/02/skos/core#altLabel","煙台"
"http://www.wikidata.org/entity/Q210493","http://www.w3.org/2004/02/skos/core#altLabel","Chefoo"
"http://www.wikidata.org/entity/Q210493","http://www.w3.org/2004/02/skos/core#altLabel","烟台"
"http://www.wikidata.org/entity/Q210493","http://www.w3.org/2004/02/skos/core#altLabel","煙台"
"http://www.wikidata.org/entity/Q210493","http://www.w3.org/2004/02/skos/core#altLabel","연태 시"
"http://www.wikidata.org/entity/Q210493","http://www.w3.org/2004/02/skos/core#altLabel","Chefoo"
"http://www.wikidata.org/entity/Q210493","http://www.w3.org/2004/02/skos/core#altLabel","煙臺"
"http://www.wikidata.org/entity/Q210493","http://www.w3.org/2004/02/skos/core#altLabel","Chefoo"
"http://www.wikidata.org/entity/Q210493","http://www.w3.org/2004/02/skos/core#altLabel","Chi-Fou"
"http://www.wikidata.org/entity/Q210493","http://www.w3.org/2004/02/skos/core#altLabel","煙臺市"
"http://www.wikidata.org/entity/Q210493","http://www.w3.org/2004/02/skos/core#altLabel","Zhifu"
"http://www.wikidata.org/entity/Q210493","http://www.w3.org/2004/02/skos/core#altLabel","Chefoo"
"http://www.wikidata.org/entity/Q210493","http://www.w3.org/2004/02/skos/core#altLabel","Chi-Fu"
"http://www.wikidata.org/entity/Q210493","http://www.w3.org/2004/02/skos/core#altLabel","Yentai"
"http://www.wikidata.org/entity/Q210493","http://www.w3.org/2004/02/skos/core#altLabel","煙臺"
"http://www.wikidata.org/entity/Q210493","http://www.w3.org/2004/02/skos/core#altLabel","Йентай"
"http://www.wikidata.org/entity/Q210493","http://www.w3.org/2004/02/skos/core#altLabel","Chefoo"
"http://www.wikidata.org/entity/Q210493","http://www.w3.org/2004/02/skos/core#altLabel","연태"
"http://www.wikidata.org/entity/Q210493","http://www.w3.org/2004/02/skos/core#altLabel","Zhifu"
"http://www.wikidata.org/entity/Q210493","http://www.w3.org/2004/02/skos/core#altLabel","চিফু"
"http://www.wikidata.org/entity/Q210493","http://www.w3.org/2004/02/skos/core#altLabel","煙臺"
"http://www.wikidata.org/entity/Q210493","http://www.w3.org/2004/02/skos/core#altLabel","芝罘"
"http://www.wikidata.org/entity/Q210493","http://www.w3.org/2004/02/skos/core#altLabel","Chefoo"
"http://www.wikidata.org/entity/Q210493","http://www.w3.org/2004/02/skos/core#altLabel","Zhifu"
"http://www.wikidata.org/entity/Q210493","http://www.w3.org/2004/02/skos/core#altLabel","烟台"
"http://www.wikidata.org/entity/Q210493","http://www.w3.org/2004/02/skos/core#altLabel","煙台"
"http://www.wikidata.org/entity/Q210493","http://www.w3.org/2004/02/skos/core#altLabel","Tschifu"
"http://www.wikidata.org/entity/Q210493","http://www.w3.org/2004/02/skos/core#altLabel","จือฝู"
"http://www.wikidata.org/entity/Q210493","http://www.w3.org/2004/02/skos/core#altLabel","Чіфу, Єнтай"
"http://www.wikidata.org/entity/Q210493","http://www.w3.org/2004/02/skos/core#altLabel","烟台"
"http://www.wikidata.org/entity/Q210493","http://www.w3.org/2004/02/skos/core#altLabel","Yentai"
"http://www.wikidata.org/entity/Q210493","http://www.w3.org/2004/02/skos/core#altLabel","Tschifu"
"http://www.wikidata.org/entity/Q210493","http://www.w3.org/2004/02/skos/core#altLabel","Jentaj"
"http://www.wikidata.org/entity/Q210493","http://www.w3.org/2004/02/skos/core#altLabel","เยียนไถ"
"http://www.wikidata.org/entity/Q210493","http://www.w3.org/2004/02/skos/core#altLabel","煙臺市"
"http://www.wikidata.org/entity/Q210493","http://www.w3.org/2004/02/skos/core#altLabel","煙臺"
"http://www.wikidata.org/entity/Q210493","http://www.w3.org/2004/02/skos/core#altLabel","Cheefoo"
"http://www.wikidata.org/entity/Q210493","http://www.w3.org/2004/02/skos/core#altLabel","Чифу"
"http://www.wikidata.org/entity/Q210493","http://www.w3.org/2004/02/skos/core#altLabel","Chefoo"
"http://www.wikidata.org/entity/Q210493","http://www.w3.org/2004/02/skos/core#altLabel","烟台"
"http://www.wikidata.org/entity/Q210493","http://www.w3.org/2004/02/skos/core#altLabel","Zhifu"
"http://www.wikidata.org/entity/Q210493","http://www.w3.org/2004/02/skos/core#altLabel","煙台"
"http://www.wikidata.org/entity/Q210493","http://www.w3.org/2004/02/skos/core#altLabel","연태시"
"http://www.wikidata.org/entity/Q210493","http://www.w3.org/2004/02/skos/core#altLabel","烟台"
"http://www.wikidata.org/entity/Q210493","http://www.w3.org/2004/02/skos/core#altLabel","煙台"
"http://www.wikidata.org/entity/Q210493","http://www.w3.org/2004/02/skos/core#altLabel","Yan tai"
"http://www.wikidata.org/entity/Q210493","http://www.w3.org/2004/02/skos/core#altLabel","煙臺市"
"http://www.wikidata.org/entity/Q210493","http://www.w3.org/2004/02/skos/core#altLabel","옌타이"
"http://www.wikidata.org/entity/Q210493","http://www.w3.org/2004/02/skos/core#altLabel","Chefoo"
"http://www.wikidata.org/entity/Q210493","http://www.w3.org/2004/02/skos/core#altLabel","煙臺市"
"http://www.wikidata.org/entity/Q210493","http://www.w3.org/2004/02/skos/core#altLabel","Chihfu"
"http://www.wikidata.org/entity/Q210493","http://www.w3.org/2004/02/skos/core#altLabel","Yentey shehiri"
"http://www.wikidata.org/entity/Q210493","http://www.wikidata.org/prop/P10565","http://www.wikidata.org/entity/statement/Q210493-B4ED3A8A-38E7-4E6C-83E9-9C02916261B0"
"http://www.wikidata.org/entity/Q210493","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q210493-162f0b12-4742-acc5-ee4d-e44de7faaa44"
"http://www.wikidata.org/entity/Q210493","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q210493-62ea42da-4d15-fb7f-d4f1-6a7d965a25fd"
"http://www.wikidata.org/entity/Q210493","http://www.wikidata.org/prop/P11196","http://www.wikidata.org/entity/statement/Q210493-D2E0F058-115E-42D3-8584-D1DF2F0B1140"
"http://www.wikidata.org/entity/Q210493","http://www.wikidata.org/prop/P1225","http://www.wikidata.org/entity/statement/Q210493-B597B1F1-604D-4C73-BC38-737593EC4CBF"
"http://www.wikidata.org/entity/Q210493","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/q210493-AE7C9944-1945-4ECC-A3B9-491965916AFB"
"http://www.wikidata.org/entity/Q210493","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q210493-525AC463-6FFB-4B98-9238-1D22DCB8D719"
"http://www.wikidata.org/entity/Q210493","http://www.wikidata.org/prop/P1464","http://www.wikidata.org/entity/statement/Q210493-c9e09a03-47fa-8316-be48-aa333866f281"
"http://www.wikidata.org/entity/Q210493","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q210493-7B028A1A-78F1-43E3-91F4-00379D5ADC33"
"http://www.wikidata.org/entity/Q210493","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q210493-4D823457-6996-4EAD-845A-5CCDE1092CDA"
"http://www.wikidata.org/entity/Q210493","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q210493-4F126609-079F-4069-BE8A-98DB177C84BC"
"http://www.wikidata.org/entity/Q210493","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q210493-352932D8-D2E8-48C6-BE71-97B1079C57A7"
"http://www.wikidata.org/entity/Q210493","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q210493-34146E8C-D5ED-4D6E-ABC4-834955FEAAAE"
"http://www.wikidata.org/entity/Q210493","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q210493-BCD58643-A98C-4F6B-A334-1FC876CAB558"
"http://www.wikidata.org/entity/Q210493","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q210493-C3DCCA22-74E8-4EDE-AAE8-4D7F963A6450"
"http://www.wikidata.org/entity/Q210493","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q210493-B8A49817-0C74-4536-AB7F-845B1E5F695E"
"http://www.wikidata.org/entity/Q210493","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q210493-965C3C07-2C60-46AF-BACE-0CA8EF345546"
"http://www.wikidata.org/entity/Q210493","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q210493-FE8504EE-B23D-4036-8C46-B1D5B72EBE65"
"http://www.wikidata.org/entity/Q210493","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q210493-CAACE954-3320-497B-AAC3-23EC9D733D61"
"http://www.wikidata.org/entity/Q210493","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q210493-D9D05970-45A3-45DE-81FA-04F9E194202C"
"http://www.wikidata.org/entity/Q210493","http://www.wikidata.org/prop/P1566","http://www.wikidata.org/entity/statement/Q210493-8E5CF10F-45C8-4465-B7B8-E90C33F0BD9F"
"http://www.wikidata.org/entity/Q210493","http://www.wikidata.org/prop/P1705","http://www.wikidata.org/entity/statement/Q210493-ea142688-4e36-4893-7549-d97a30f5ae37"
"http://www.wikidata.org/entity/Q210493","http://www.wikidata.org/prop/P1792","http://www.wikidata.org/entity/statement/Q210493-33661390-48aa-da35-a009-4bf81c4960fd"
"http://www.wikidata.org/entity/Q210493","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q210493-0065fe4f-4cfb-f4ca-30d9-2bf05428e0a2"
"http://www.wikidata.org/entity/Q210493","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q210493-15851a76-441b-2bd4-87ea-9348027f6488"
"http://www.wikidata.org/entity/Q210493","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q210493-1e20bfdb-4bdb-59d6-1d6c-25544f7ac8a4"
"http://www.wikidata.org/entity/Q210493","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q210493-2887fc1c-4631-58cb-8b5c-051e7cc446e7"
"http://www.wikidata.org/entity/Q210493","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q210493-4C9C7A67-65BA-4B37-AB9C-FFF808CF621D"
"http://www.wikidata.org/entity/Q210493","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q210493-68e0d81a-49f6-e5a8-7dda-944d3ede5426"
"http://www.wikidata.org/entity/Q210493","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q210493-e84856f9-45b9-bc7e-25cb-74c8ac266946"
"http://www.wikidata.org/entity/Q210493","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/q210493-a8b15879-45d0-fbde-6618-a22d35642e7c"
"http://www.wikidata.org/entity/Q210493","http://www.wikidata.org/prop/P194","http://www.wikidata.org/entity/statement/Q210493-28130ae6-871c-482f-abfe-5ab4d4ba0a99"
"http://www.wikidata.org/entity/Q210493","http://www.wikidata.org/prop/P2046","http://www.wikidata.org/entity/statement/Q210493-C3C645C3-42FB-41FA-8D2F-1DE9933098CF"
"http://www.wikidata.org/entity/Q210493","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/Q210493-A195214C-E2CE-4F63-B6BC-538DD2E881CC"
"http://www.wikidata.org/entity/Q210493","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q210493-B6C592A8-35EF-4067-8174-D95A86B7915C"
"http://www.wikidata.org/entity/Q210493","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q210493-06676B3D-C6B4-4ACF-8880-248188206AD3"
"http://www.wikidata.org/entity/Q210493","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q210493-6D25E35A-0D04-4019-8E9B-CA547A949E43"
"http://www.wikidata.org/entity/Q210493","http://www.wikidata.org/prop/P2572","http://www.wikidata.org/entity/statement/Q210493-EC212371-A03A-4AF4-97D4-D158AEBE2839"
"http://www.wikidata.org/entity/Q210493","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/q210493-3f984fb4-4bac-1faa-1e47-dd462f9a52df"
"http://www.wikidata.org/entity/Q210493","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q210493-357341ea-4189-ea0d-cbd1-66bfe55ac524"
"http://www.wikidata.org/entity/Q210493","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q210493-7f716118-403a-a2ad-c5e0-206167bf8ddb"
"http://www.wikidata.org/entity/Q210493","http://www.wikidata.org/prop/P395","http://www.wikidata.org/entity/statement/Q210493-fbc5c60b-4f7e-b2ab-3ca1-5e695d017c7d"
"http://www.wikidata.org/entity/Q210493","http://www.wikidata.org/prop/P402","http://www.wikidata.org/entity/statement/Q210493-7BDB21CF-9BE1-4183-BD51-5439A8DAA450"
"http://www.wikidata.org/entity/Q210493","http://www.wikidata.org/prop/P409","http://www.wikidata.org/entity/statement/q210493-92bc2367-4964-5ae7-38fe-757b3a69c3e0"
"http://www.wikidata.org/entity/Q210493","http://www.wikidata.org/prop/P421","http://www.wikidata.org/entity/statement/Q210493-d9ced715-499f-9a53-86df-59bd85115a36"
"http://www.wikidata.org/entity/Q210493","http://www.wikidata.org/prop/P473","http://www.wikidata.org/entity/statement/Q210493-2bd4f807-4aa3-58f4-b494-f5bc6805c4bf"
"http://www.wikidata.org/entity/Q210493","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/q210493-8565D2EE-ADC6-4554-BD0F-5291176987C2"
"http://www.wikidata.org/entity/Q210493","http://www.wikidata.org/prop/P6706","http://www.wikidata.org/entity/statement/Q210493-4129FFBA-0A24-4C00-A771-4DC4717B2E0B"
"http://www.wikidata.org/entity/Q210493","http://www.wikidata.org/prop/P6766","http://www.wikidata.org/entity/statement/Q210493-A00B0A13-C7D1-4803-A95A-E328DE3640C0"
"http://www.wikidata.org/entity/Q210493","http://www.wikidata.org/prop/P7305","http://www.wikidata.org/entity/statement/Q210493-9ABEA110-1522-4760-8324-85144B55E497"
"http://www.wikidata.org/entity/Q210493","http://www.wikidata.org/prop/P7471","http://www.wikidata.org/entity/statement/Q210493-3017AF38-E747-46A0-A758-AF5CCBA2D52E"
"http://www.wikidata.org/entity/Q210493","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q210493-A899442F-82F1-483A-B88C-D79238144F3D"
"http://www.wikidata.org/entity/Q210493","http://www.wikidata.org/prop/P7867","http://www.wikidata.org/entity/statement/Q210493-51fea347-5772-4f97-bce8-4ad6b08b2290"
"http://www.wikidata.org/entity/Q210493","http://www.wikidata.org/prop/P8179","http://www.wikidata.org/entity/statement/q210493-b6b47d6f-48be-a278-d273-d5fc2fc2b7f6"
"http://www.wikidata.org/entity/Q210493","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q210493-3570B4A1-73A9-43AF-B092-3273A47019AE"
"http://www.wikidata.org/entity/Q210493","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q210493-b1e7486e-444f-e86f-b20b-85db3a910523"
"http://www.wikidata.org/entity/Q210493","http://www.wikidata.org/prop/P8989","http://www.wikidata.org/entity/statement/Q210493-9ec7c936-865b-4d52-a3f2-cbba9515ef1c"
"http://www.wikidata.org/entity/Q210493","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q210493-7CB4AF28-38A8-4C20-AA51-F50024863EA5"
"http://www.wikidata.org/entity/Q210493","http://www.wikidata.org/prop/P948","http://www.wikidata.org/entity/statement/Q210493-3bc6dbf6-1925-40a0-a8a9-00cf14684f4f"
"http://www.wikidata.org/entity/Q210493","http://www.wikidata.org/prop/P982","http://www.wikidata.org/entity/statement/Q210493-06960CCD-0FD2-4EB7-98B6-DE1C8262DA19"
"http://www.wikidata.org/entity/Q210493","http://www.wikidata.org/prop/P998","http://www.wikidata.org/entity/statement/Q210493-ef900d64-4c52-5198-2623-f93a93b77b2b"
"http://www.wikidata.org/entity/Q210493","http://www.wikidata.org/prop/direct-normalized/P1566","http://sws.geonames.org/1787093/"
"http://www.wikidata.org/entity/Q210493","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/261549658"
"http://www.wikidata.org/entity/Q210493","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/4824622-0"
"http://www.wikidata.org/entity/Q210493","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/n84112245"
"http://www.wikidata.org/entity/Q210493","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb15216712s#about"
"http://www.wikidata.org/entity/Q210493","http://www.wikidata.org/prop/direct-normalized/P402","https://www.openstreetmap.org/relation/3469843"
"http://www.wikidata.org/entity/Q210493","http://www.wikidata.org/prop/direct-normalized/P982","http://musicbrainz.org/area/fd4125e2-00b2-44e3-b863-63cba4301185"
"http://www.wikidata.org/entity/Q210493","http://www.wikidata.org/prop/direct/P10565","155961"
"http://www.wikidata.org/entity/Q210493","http://www.wikidata.org/prop/direct/P1082",7102116
"http://www.wikidata.org/entity/Q210493","http://www.wikidata.org/prop/direct/P11196","烟台"
"http://www.wikidata.org/entity/Q210493","http://www.wikidata.org/prop/direct/P1225","10037656"
"http://www.wikidata.org/entity/Q210493","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q43407"
"http://www.wikidata.org/entity/Q210493","http://www.wikidata.org/prop/direct/P1448","烟台市"
"http://www.wikidata.org/entity/Q210493","http://www.wikidata.org/prop/direct/P1464","http://www.wikidata.org/entity/Q19954192"
"http://www.wikidata.org/entity/Q210493","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q1359073"
"http://www.wikidata.org/entity/Q210493","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q371640"
"http://www.wikidata.org/entity/Q210493","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q1198229"
"http://www.wikidata.org/entity/Q210493","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q1357774"
"http://www.wikidata.org/entity/Q210493","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q6501416"
"http://www.wikidata.org/entity/Q210493","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q1061949"
"http://www.wikidata.org/entity/Q210493","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q1337641"
"http://www.wikidata.org/entity/Q210493","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q1197949"
"http://www.wikidata.org/entity/Q210493","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q1207037"
"http://www.wikidata.org/entity/Q210493","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q197524"
"http://www.wikidata.org/entity/Q210493","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q666700"
"http://www.wikidata.org/entity/Q210493","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q281015"
"http://www.wikidata.org/entity/Q210493","http://www.wikidata.org/prop/direct/P1566","1787093"
"http://www.wikidata.org/entity/Q210493","http://www.wikidata.org/prop/direct/P1705","烟台"
"http://www.wikidata.org/entity/Q210493","http://www.wikidata.org/prop/direct/P1792","http://www.wikidata.org/entity/Q14420107"
"http://www.wikidata.org/entity/Q210493","http://www.wikidata.org/prop/direct/P190","http://www.wikidata.org/entity/Q42074"
"http://www.wikidata.org/entity/Q210493","http://www.wikidata.org/prop/direct/P190","http://www.wikidata.org/entity/Q16552"
"http://www.wikidata.org/entity/Q210493","http://www.wikidata.org/prop/direct/P190","http://www.wikidata.org/entity/Q43199"
"http://www.wikidata.org/entity/Q210493","http://www.wikidata.org/prop/direct/P190","http://www.wikidata.org/entity/Q38380"
"http://www.wikidata.org/entity/Q210493","http://www.wikidata.org/prop/direct/P190","http://www.wikidata.org/entity/Q502981"
"http://www.wikidata.org/entity/Q210493","http://www.wikidata.org/prop/direct/P190","http://www.wikidata.org/entity/Q6509"
"http://www.wikidata.org/entity/Q210493","http://www.wikidata.org/prop/direct/P190","http://www.wikidata.org/entity/Q342"
"http://www.wikidata.org/entity/Q210493","http://www.wikidata.org/prop/direct/P190","http://www.wikidata.org/entity/Q297718"
"http://www.wikidata.org/entity/Q210493","http://www.wikidata.org/prop/direct/P194","http://www.wikidata.org/entity/Q106088291"
"http://www.wikidata.org/entity/Q210493","http://www.wikidata.org/prop/direct/P2046",13851.5
"http://www.wikidata.org/entity/Q210493","http://www.wikidata.org/prop/direct/P213","0000000107101101"
"http://www.wikidata.org/entity/Q210493","http://www.wikidata.org/prop/direct/P214","261549658"
"http://www.wikidata.org/entity/Q210493","http://www.wikidata.org/prop/direct/P227","4824622-0"
"http://www.wikidata.org/entity/Q210493","http://www.wikidata.org/prop/direct/P244","n84112245"
"http://www.wikidata.org/entity/Q210493","http://www.wikidata.org/prop/direct/P2572","Yantai"
"http://www.wikidata.org/entity/Q210493","http://www.wikidata.org/prop/direct/P268","15216712s"
"http://www.wikidata.org/entity/Q210493","http://www.wikidata.org/prop/direct/P281","264000"
"http://www.wikidata.org/entity/Q210493","http://www.wikidata.org/prop/direct/P3417","Yantai-Shandong-China"
"http://www.wikidata.org/entity/Q210493","http://www.wikidata.org/prop/direct/P395","鲁F"
"http://www.wikidata.org/entity/Q210493","http://www.wikidata.org/prop/direct/P402","3469843"
"http://www.wikidata.org/entity/Q210493","http://www.wikidata.org/prop/direct/P409","36628306"
"http://www.wikidata.org/entity/Q210493","http://www.wikidata.org/prop/direct/P421","http://www.wikidata.org/entity/Q6985"
"http://www.wikidata.org/entity/Q210493","http://www.wikidata.org/prop/direct/P473","0535"
"http://www.wikidata.org/entity/Q210493","http://www.wikidata.org/prop/direct/P625","POINT(121.266389 37.399722)"
"http://www.wikidata.org/entity/Q210493","http://www.wikidata.org/prop/direct/P6706","Yantai"
"http://www.wikidata.org/entity/Q210493","http://www.wikidata.org/prop/direct/P6766","102026967"
"http://www.wikidata.org/entity/Q210493","http://www.wikidata.org/prop/direct/P7305","3999421"
"http://www.wikidata.org/entity/Q210493","http://www.wikidata.org/prop/direct/P7471","49239"
"http://www.wikidata.org/entity/Q210493","http://www.wikidata.org/prop/direct/P7859","lccn-n84112245"
"http://www.wikidata.org/entity/Q210493","http://www.wikidata.org/prop/direct/P7867","http://www.wikidata.org/entity/Q83988149"
"http://www.wikidata.org/entity/Q210493","http://www.wikidata.org/prop/direct/P8179","ncf12023913"
"http://www.wikidata.org/entity/Q210493","http://www.wikidata.org/prop/direct/P8189","987007567044605171"
"http://www.wikidata.org/entity/Q210493","http://www.wikidata.org/prop/direct/P856","http://www.yantai.gov.cn"
"http://www.wikidata.org/entity/Q210493","http://www.wikidata.org/prop/direct/P8989","http://www.wikidata.org/entity/Q104594683"
"http://www.wikidata.org/entity/Q210493","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q10790088"
"http://www.wikidata.org/entity/Q210493","http://www.wikidata.org/prop/direct/P948","http://commons.wikimedia.org/wiki/Special:FilePath/Yantai%20banner%20Zhifu%20Bay.jpg"
"http://www.wikidata.org/entity/Q210493","http://www.wikidata.org/prop/direct/P982","fd4125e2-00b2-44e3-b863-63cba4301185"
"http://www.wikidata.org/entity/Q210493","http://www.wikidata.org/prop/direct/P998","Regional/Asia/China/Shandong/Yantai/"
