"subject","predicate","object"
"http://www.wikidata.org/entity/P1709","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q30249126"
"http://www.wikidata.org/entity/P1709","http://www.wikidata.org/prop/P1629","http://www.wikidata.org/entity/statement/P1709-5755c9ba-4b93-4100-e041-671995b0d8eb"
"http://www.wikidata.org/entity/P1709","http://www.wikidata.org/prop/direct/P1629","http://www.wikidata.org/entity/Q1211071"
"http://www.wikidata.org/entity/P1709","http://www.wikidata.org/prop/P1896","http://www.wikidata.org/entity/statement/P1709-d34c22b5-4ccc-6ce9-b682-849d60f20684"
"http://www.wikidata.org/entity/P1709","http://www.wikidata.org/prop/direct/P1896","http://www.w3.org/TR/owl-ref/#equivalentClass-def"
"http://www.wikidata.org/entity/P1709","http://wikiba.se/ontology#novalue","http://www.wikidata.org/prop/novalue/P1709"
"http://www.wikidata.org/entity/P1709","http://wikiba.se/ontology#reference","http://www.wikidata.org/prop/reference/P1709"
"http://www.wikidata.org/entity/P1709","http://wikiba.se/ontology#referenceValue","http://www.wikidata.org/prop/reference/value/P1709"
"http://www.wikidata.org/entity/P1709","http://wikiba.se/ontology#statementValue","http://www.wikidata.org/prop/statement/value/P1709"
"http://www.wikidata.org/entity/P1709","http://www.wikidata.org/prop/P1628","http://www.wikidata.org/entity/statement/P1709-93ea6bc8-4421-1b6c-662e-8a6309abf4f6"
"http://www.wikidata.org/entity/P1709","http://www.wikidata.org/prop/direct/P1628","http://www.w3.org/2002/07/owl#equivalentClass"
"http://www.wikidata.org/entity/P1709","http://www.w3.org/2004/02/skos/core#altLabel","kelas yang setara"
"http://www.wikidata.org/entity/P1709","http://www.w3.org/2004/02/skos/core#altLabel","ekvivalent klass"
"http://www.wikidata.org/entity/P1709","http://www.w3.org/2004/02/skos/core#altLabel","tilsvarer"
"http://www.wikidata.org/entity/P1709","http://www.w3.org/2004/02/skos/core#altLabel","class that equivalent to this"
"http://www.wikidata.org/entity/P1709","http://www.w3.org/2004/02/skos/core#altLabel","equivalente klasse"
"http://www.wikidata.org/entity/P1709","http://www.w3.org/2004/02/skos/core#altLabel","lo mismo"
"http://www.wikidata.org/entity/P1709","http://www.w3.org/2004/02/skos/core#altLabel","같은 클래스"
"http://www.wikidata.org/entity/P1709","http://www.w3.org/2004/02/skos/core#altLabel","kelas sama"
"http://www.wikidata.org/entity/P1709","http://www.w3.org/2004/02/skos/core#altLabel","η ίδια ομαδοποίηση"
"http://www.wikidata.org/entity/P1709","http://www.w3.org/2004/02/skos/core#altLabel","likeverdig klasse"
"http://www.wikidata.org/entity/P1709","http://www.w3.org/2004/02/skos/core#altLabel","tilsvarande klasse"
"http://www.wikidata.org/entity/P1709","http://www.w3.org/2004/02/skos/core#altLabel","상응하는 외부 그룹"
"http://www.wikidata.org/entity/P1709","http://www.w3.org/2004/02/skos/core#altLabel","ekvivalent klassificering"
"http://www.wikidata.org/entity/P1709","http://www.w3.org/2004/02/skos/core#altLabel","ekvivalent gruppering"
"http://www.wikidata.org/entity/P1709","http://www.w3.org/2004/02/skos/core#altLabel","상응하는 개념"
"http://www.wikidata.org/entity/P1709","http://www.w3.org/2004/02/skos/core#altLabel","klasë e njëjtë"
"http://www.wikidata.org/entity/P1709","http://www.w3.org/2004/02/skos/core#altLabel","misma clase que"
"http://www.wikidata.org/entity/P1709","http://www.w3.org/2004/02/skos/core#altLabel","эквивалентный класс"
"http://www.wikidata.org/entity/P1709","http://www.w3.org/2004/02/skos/core#altLabel","external class"
"http://www.wikidata.org/entity/P1709","http://www.w3.org/2004/02/skos/core#altLabel","동등한 외부 클래스"
"http://www.wikidata.org/entity/P1709","http://www.w3.org/2004/02/skos/core#altLabel","runohódna klasa"
"http://www.wikidata.org/entity/P1709","http://www.w3.org/2004/02/skos/core#altLabel","kelompok yang sama"
"http://www.wikidata.org/entity/P1709","http://www.w3.org/2004/02/skos/core#altLabel","motsvarande gruppering"
"http://www.wikidata.org/entity/P1709","http://www.w3.org/2004/02/skos/core#altLabel","aynı gruplandırma"
"http://www.wikidata.org/entity/P1709","http://www.w3.org/2004/02/skos/core#altLabel","ꯆꯞ ꯃꯥꯟꯅꯕ ꯀꯥꯡꯂꯨꯞ"
"http://www.wikidata.org/entity/P1709","http://www.w3.org/2004/02/skos/core#altLabel","enako kot"
"http://www.wikidata.org/entity/P1709","http://www.w3.org/2004/02/skos/core#altLabel","상응하는 클래스"
"http://www.wikidata.org/entity/P1709","http://www.w3.org/2004/02/skos/core#altLabel","kelas yang sama"
"http://www.wikidata.org/entity/P1709","http://www.w3.org/2004/02/skos/core#altLabel","same kind of thing"
"http://www.wikidata.org/entity/P1709","http://www.w3.org/2004/02/skos/core#altLabel","aynı türdeki şeyler"
"http://www.wikidata.org/entity/P1709","http://www.w3.org/2004/02/skos/core#altLabel","buna eşdeğer sınıf"
"http://www.wikidata.org/entity/P1709","http://www.w3.org/2004/02/skos/core#altLabel","clase externa"
"http://www.wikidata.org/entity/P1709","http://www.w3.org/2004/02/skos/core#altLabel","το ίδιο πράγμα"
"http://www.wikidata.org/entity/P1709","http://www.w3.org/2004/02/skos/core#altLabel","같은 그룹"
"http://www.wikidata.org/entity/P1709","http://www.w3.org/2004/02/skos/core#altLabel","ekwiwalentna klasa"
"http://www.wikidata.org/entity/P1709","http://www.w3.org/2004/02/skos/core#altLabel","η ίδια κλάση"
"http://www.wikidata.org/entity/P1709","http://www.w3.org/2004/02/skos/core#altLabel","entsprechende Klasse"
"http://www.wikidata.org/entity/P1709","http://www.w3.org/2004/02/skos/core#altLabel","likeverdig klasse"
"http://www.wikidata.org/entity/P1709","http://www.w3.org/2004/02/skos/core#altLabel","κλάση ισοδύναμη με την παρούσα"
"http://www.wikidata.org/entity/P1709","http://www.w3.org/2004/02/skos/core#altLabel","상응하는 외부 개념"
"http://www.wikidata.org/entity/P1709","http://www.w3.org/2004/02/skos/core#altLabel","kelas yang ekuivalen dengan ini"
"http://www.wikidata.org/entity/P1709","http://www.w3.org/2004/02/skos/core#altLabel","aynı sınıftakiler"
"http://www.wikidata.org/entity/P1709","http://www.w3.org/2004/02/skos/core#altLabel","misma clase"
"http://www.wikidata.org/entity/P1709","http://www.w3.org/2004/02/skos/core#altLabel","motsvarande klass"
"http://www.wikidata.org/entity/P1709","http://www.w3.org/2004/02/skos/core#altLabel","megfelelő osztály"
"http://www.wikidata.org/entity/P1709","http://www.w3.org/2004/02/skos/core#altLabel","jenis benda yang sama"
"http://www.wikidata.org/entity/P1709","http://www.w3.org/2004/02/skos/core#altLabel","ꯆꯞ ꯃꯥꯟꯅꯕ ꯈꯨꯖꯤꯡ"
"http://www.wikidata.org/entity/P1709","http://www.w3.org/2004/02/skos/core#altLabel","tipo schema.org"
"http://www.wikidata.org/entity/P1709","http://www.w3.org/2004/02/skos/core#altLabel","el mismo tipo de cosa"
"http://www.wikidata.org/entity/P1709","http://www.w3.org/2004/02/skos/core#altLabel","동등한 외부 개념"
"http://www.wikidata.org/entity/P1709","http://www.w3.org/2004/02/skos/core#altLabel","клас, що еквівалентний цьому"
"http://www.wikidata.org/entity/P1709","http://www.w3.org/2004/02/skos/core#altLabel","same grouping"
"http://www.wikidata.org/entity/P1709","http://www.w3.org/2004/02/skos/core#altLabel","runohódna rjadownja"
"http://www.wikidata.org/entity/P1709","http://www.w3.org/2004/02/skos/core#altLabel","ta pati klasė"
"http://www.wikidata.org/entity/P1709","http://www.w3.org/2004/02/skos/core#altLabel","tilsvarende klasse"
"http://www.wikidata.org/entity/P1709","http://www.w3.org/2004/02/skos/core#altLabel","clase equivalente a ésta"
"http://www.wikidata.org/entity/P1709","http://www.w3.org/2004/02/skos/core#altLabel","entsprechende Klasse"
"http://www.wikidata.org/entity/P1709","http://www.w3.org/2004/02/skos/core#altLabel","schema.org type"
"http://www.wikidata.org/entity/P1709","http://www.w3.org/2004/02/skos/core#altLabel","motsvarar"
"http://www.wikidata.org/entity/P1709","http://www.w3.org/2004/02/skos/core#altLabel","klasa będąca odpowiednikiem"
"http://www.wikidata.org/entity/P1709","http://www.w3.org/2004/02/skos/core#altLabel","mesma clase"
"http://www.wikidata.org/entity/P1709","http://www.w3.org/2004/02/skos/core#altLabel","entsprechende Klasse"
"http://www.wikidata.org/entity/P1709","http://www.w3.org/2004/02/skos/core#altLabel","класс эквивалентный"
"http://www.wikidata.org/entity/P1709","http://www.w3.org/2004/02/skos/core#altLabel","ꯃꯁꯤꯒꯤ ꯆꯞ ꯃꯥꯟꯅꯕ ꯊꯥꯛ"
"http://www.wikidata.org/entity/P1709","http://www.w3.org/2004/02/skos/core#altLabel","то же, что и"
"http://www.wikidata.org/entity/P1709","http://www.w3.org/2004/02/skos/core#altLabel","상응하는 그룹"
"http://www.wikidata.org/entity/P1709","http://www.w3.org/2004/02/skos/core#altLabel","kelas yang sama"
"http://www.wikidata.org/entity/P1709","http://www.w3.org/2004/02/skos/core#altLabel","grupim i njëjtë"
"http://www.wikidata.org/entity/P1709","http://www.w3.org/2004/02/skos/core#altLabel","동등한 클래스"
"http://www.wikidata.org/entity/P1709","http://www.w3.org/2004/02/skos/core#altLabel","same class"
"http://www.wikidata.org/entity/P1709","http://www.w3.org/2004/02/skos/core#altLabel","misma agrupación"
"http://www.wikidata.org/entity/P1709","http://www.w3.org/2004/02/skos/core#altLabel","aynı gruptakiler"
"http://www.wikidata.org/entity/P1709","http://www.w3.org/2004/02/skos/core#altLabel","동등한 개념"
"http://www.wikidata.org/entity/P1709","http://www.wikidata.org/prop/P8966","http://www.wikidata.org/entity/statement/P1709-63fc9554-4c2f-c106-f062-e5d8e11b687a"
"http://www.wikidata.org/entity/P1709","http://www.wikidata.org/prop/direct/P8966","^(https?:\/\/(?:www\.)?schema\.org\/[A-Z][A-Za-z]+)"
"http://www.wikidata.org/entity/P1709","http://www.wikidata.org/prop/P1647","http://www.wikidata.org/entity/statement/P1709-bc17cb16-482a-8f86-5f9f-1580bd4819cb"
"http://www.wikidata.org/entity/P1709","http://www.wikidata.org/prop/P1647","http://www.wikidata.org/entity/statement/P1709-90e88f1c-4ec4-ddcd-f24b-a6970b2a2694"
"http://www.wikidata.org/entity/P1709","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P1709-8f9d589f-43b6-9d38-18c6-c3de3ae1de9a"
"http://www.wikidata.org/entity/P1709","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P1709-798c0540-403f-93d9-fed0-2154de99a9bc"
"http://www.wikidata.org/entity/P1709","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P1709-59DCD242-4BEB-43C8-930C-1DCC54896810"
"http://www.wikidata.org/entity/P1709","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P1709-55b486cc-48b4-5295-20da-cd13b78aa90e"
"http://www.wikidata.org/entity/P1709","http://www.wikidata.org/prop/P3254","http://www.wikidata.org/entity/statement/P1709-A9197190-6868-4C24-8236-0CD0B0CE422E"
"http://www.wikidata.org/entity/P1709","http://www.wikidata.org/prop/direct/P1647","http://www.wikidata.org/entity/P2699"
"http://www.wikidata.org/entity/P1709","http://www.wikidata.org/prop/direct/P1647","http://www.wikidata.org/entity/P2888"
"http://www.wikidata.org/entity/P1709","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21503247"
"http://www.wikidata.org/entity/P1709","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q52004125"
"http://www.wikidata.org/entity/P1709","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q53869507"
"http://www.wikidata.org/entity/P1709","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21502410"
"http://www.wikidata.org/entity/P1709","http://www.wikidata.org/prop/direct/P3254","https://www.wikidata.org/wiki/Wikidata:Property_proposal/Archive/28#P1709"
"http://www.wikidata.org/entity/P1709","http://wikiba.se/ontology#propertyType","http://wikiba.se/ontology#Url"
