"subject","predicate","object"
"http://www.wikidata.org/entity/Q5098","http://www.w3.org/2004/02/skos/core#altLabel","印度尼西亞省"
"http://www.wikidata.org/entity/Q5098","http://www.w3.org/2004/02/skos/core#altLabel","provincies d'Indonesia"
"http://www.wikidata.org/entity/Q5098","http://www.w3.org/2004/02/skos/core#altLabel","indonezyjska prowincja"
"http://www.wikidata.org/entity/Q5098","http://www.w3.org/2004/02/skos/core#altLabel","indonéská provincie"
"http://www.wikidata.org/entity/Q5098","http://www.w3.org/2004/02/skos/core#altLabel","провінції Індонезії"
"http://www.wikidata.org/entity/Q5098","http://www.w3.org/2004/02/skos/core#altLabel","印度尼西亞省份"
"http://www.wikidata.org/entity/Q5098","http://www.w3.org/2004/02/skos/core#altLabel","province d’Indonésie"
"http://www.wikidata.org/entity/Q5098","http://www.w3.org/2004/02/skos/core#altLabel","prowincja Indonezji"
"http://www.wikidata.org/entity/Q5098","http://www.w3.org/2004/02/skos/core#altLabel","province indonésienne"
"http://www.wikidata.org/entity/Q5098","http://www.w3.org/2004/02/skos/core#altLabel","مقاطعات إندونيسيا"
"http://www.wikidata.org/entity/Q5098","http://www.w3.org/2004/02/skos/core#altLabel","provinsi"
"http://www.wikidata.org/entity/Q5098","http://www.w3.org/2004/02/skos/core#altLabel","інданэзійская правінцыя"
"http://www.wikidata.org/entity/Q5098","http://www.w3.org/2004/02/skos/core#altLabel","індонезійська провінція"
"http://www.wikidata.org/entity/Q5098","http://www.w3.org/2004/02/skos/core#altLabel","Indonesian province"
"http://www.wikidata.org/entity/Q5098","http://www.w3.org/2004/02/skos/core#altLabel","Províncias da Indonésia"
"http://www.wikidata.org/entity/Q5098","http://www.w3.org/2004/02/skos/core#altLabel","provincies van Indonesië"
"http://www.wikidata.org/entity/Q5098","http://www.w3.org/2004/02/skos/core#altLabel","propinsi"
"http://www.wikidata.org/entity/Q5098","http://www.w3.org/2004/02/skos/core#altLabel","покраини во Индонезија"
"http://www.wikidata.org/entity/Q5098","http://www.w3.org/2004/02/skos/core#altLabel","indonéz tartomány"
"http://www.wikidata.org/entity/Q5098","http://www.w3.org/2004/02/skos/core#altLabel","Indonesian provinssi"
"http://www.wikidata.org/entity/Q5098","http://www.w3.org/2004/02/skos/core#altLabel","province dell'Indonesia"
"http://www.wikidata.org/entity/Q5098","http://www.w3.org/2004/02/skos/core#altLabel","Indonesian provinssit"
"http://www.wikidata.org/entity/Q5098","http://www.w3.org/2004/02/skos/core#altLabel","indonezijska provinca"
"http://www.wikidata.org/entity/Q5098","http://www.w3.org/2004/02/skos/core#altLabel","இந்தோனேசியாவின் மாகாணம்"
"http://www.wikidata.org/entity/Q5098","http://www.w3.org/2004/02/skos/core#altLabel","州"
"http://www.wikidata.org/entity/Q5098","http://www.w3.org/2004/02/skos/core#altLabel","Indonesias provinser"
"http://www.wikidata.org/entity/Q5098","http://www.w3.org/2004/02/skos/core#altLabel","印度尼西亞省份"
"http://www.wikidata.org/entity/Q5098","http://www.w3.org/2004/02/skos/core#altLabel","provinces of Indonesia"
"http://www.wikidata.org/entity/Q5098","http://www.wikidata.org/prop/P12086","http://www.wikidata.org/entity/statement/Q5098-C4850D46-0A4C-4888-A02B-5ABC6BEC940D"
"http://www.wikidata.org/entity/Q5098","http://www.wikidata.org/prop/P1424","http://www.wikidata.org/entity/statement/Q5098-7f53737a-411e-4046-93a5-927f8102d9f4"
"http://www.wikidata.org/entity/Q5098","http://www.wikidata.org/prop/P1943","http://www.wikidata.org/entity/statement/Q5098-d53b26f1-4f76-0cde-53a5-2948645aaeb0"
"http://www.wikidata.org/entity/Q5098","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q5098-4BAFB3B5-A808-42CD-BB22-D80CB4401340"
"http://www.wikidata.org/entity/Q5098","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q5098-4031BFF5-00D7-4E50-B89D-722E8AA31E94"
"http://www.wikidata.org/entity/Q5098","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q5098-05AE0D6C-7E32-436E-AA2C-3BACAA0BF3F4"
"http://www.wikidata.org/entity/Q5098","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/sh2007007476"
"http://www.wikidata.org/entity/Q5098","http://www.wikidata.org/prop/direct/P12086","Provincies_van_Indonesië"
"http://www.wikidata.org/entity/Q5098","http://www.wikidata.org/prop/direct/P1424","http://www.wikidata.org/entity/Q14337851"
"http://www.wikidata.org/entity/Q5098","http://www.wikidata.org/prop/direct/P1943","http://commons.wikimedia.org/wiki/Special:FilePath/Indonesia%20provinces%20blank%20map.svg"
"http://www.wikidata.org/entity/Q5098","http://www.wikidata.org/prop/direct/P244","sh2007007476"
"http://www.wikidata.org/entity/Q5098","http://www.wikidata.org/prop/direct/P8189","987007540003105171"
"http://www.wikidata.org/entity/Q5098","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q6488158"
