"subject","predicate","object"
"http://www.wikidata.org/entity/Q2626434","http://www.wikidata.org/prop/direct/P1073","http://www.wikidata.org/entity/Q2119595"
"http://www.wikidata.org/entity/Q2626434","http://www.wikidata.org/prop/P1414","http://www.wikidata.org/entity/statement/Q2626434-B6D05783-339D-414C-AA9E-E3E4FEC1C69F"
"http://www.wikidata.org/entity/Q2626434","http://www.wikidata.org/prop/direct/P1414","http://www.wikidata.org/entity/Q201904"
"http://www.wikidata.org/entity/Q2626434","http://www.wikidata.org/prop/P2209","http://www.wikidata.org/entity/statement/Q2626434-8d241da6-4b80-71b4-3e3c-ebf6ae63cffa"
"http://www.wikidata.org/entity/Q2626434","http://www.wikidata.org/prop/direct/P2209","makehuman"
"http://www.wikidata.org/entity/Q2626434","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q2626434-af7e7c27-40df-c6d9-7f60-4702cb5a807f"
"http://www.wikidata.org/entity/Q2626434","http://www.wikidata.org/prop/direct/P571",2000-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q2626434","http://www.wikidata.org/prop/P306","http://www.wikidata.org/entity/statement/Q2626434-4344C219-0A73-4215-A6AE-ED8409EBCD53"
"http://www.wikidata.org/entity/Q2626434","http://www.wikidata.org/prop/P306","http://www.wikidata.org/entity/statement/Q2626434-1A3F5201-DE9E-41D2-AB88-C6AF5BC18074"
"http://www.wikidata.org/entity/Q2626434","http://www.wikidata.org/prop/P306","http://www.wikidata.org/entity/statement/Q2626434-74DD0082-10B2-4DFA-9A6A-BEDB01020997"
"http://www.wikidata.org/entity/Q2626434","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/q2626434-6c544f0d-4857-7928-4d9f-f0c866a99a54"
"http://www.wikidata.org/entity/Q2626434","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q2626434-cfb4deb6-4bec-ebea-2579-4d72bbcc3874"
"http://www.wikidata.org/entity/Q2626434","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q2626434-be54c6db-40b4-064e-63df-74604e0b456a"
"http://www.wikidata.org/entity/Q2626434","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q2626434-8fa099d5-9846-40f8-90fc-7f4240f59cd1"
"http://www.wikidata.org/entity/Q2626434","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q2626434-4a5e7e19-4429-ed9a-ab56-de62185aa5a0"
"http://www.wikidata.org/entity/Q2626434","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q2626434-4d790975-47be-6d32-a69e-4406655c9d14"
"http://www.wikidata.org/entity/Q2626434","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q2626434-56581d0d-8f98-4173-bb24-6ef13b8f9e04"
"http://www.wikidata.org/entity/Q2626434","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q2626434-49ac6218-41a2-bc96-4de9-00b303071316"
"http://www.wikidata.org/entity/Q2626434","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q2626434-2d875193-4d47-50c1-90c0-acb0c494b18b"
"http://www.wikidata.org/entity/Q2626434","http://www.wikidata.org/prop/direct/P306","http://www.wikidata.org/entity/Q388"
"http://www.wikidata.org/entity/Q2626434","http://www.wikidata.org/prop/direct/P306","http://www.wikidata.org/entity/Q1406"
"http://www.wikidata.org/entity/Q2626434","http://www.wikidata.org/prop/direct/P306","http://www.wikidata.org/entity/Q14116"
"http://www.wikidata.org/entity/Q2626434","http://www.wikidata.org/prop/direct/P348","1.2.0"
"http://www.wikidata.org/entity/Q2626434","http://www.wikidata.org/prop/P7427","http://www.wikidata.org/entity/statement/Q2626434-6b4f666c-b162-46ff-ae82-28ee97163723"
"http://www.wikidata.org/entity/Q2626434","http://www.wikidata.org/prop/direct/P7427","graphics/makehuman"
"http://www.wikidata.org/entity/Q2626434","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q2626434-422b1901-42a7-8f74-6cdf-f45e6fbf949d"
"http://www.wikidata.org/entity/Q2626434","http://www.wikidata.org/prop/direct/P373","MakeHuman"
"http://www.wikidata.org/entity/Q2626434","http://www.w3.org/2004/02/skos/core#altLabel","مايك يومن"
"http://www.wikidata.org/entity/Q2626434","http://www.w3.org/2004/02/skos/core#altLabel","MH"
"http://www.wikidata.org/entity/Q2626434","http://www.wikidata.org/prop/P1401","http://www.wikidata.org/entity/statement/Q2626434-4e272b7f-4fe1-e5d2-c82e-f89487a47a9c"
"http://www.wikidata.org/entity/Q2626434","http://www.wikidata.org/prop/P2002","http://www.wikidata.org/entity/statement/Q2626434-97ec7d6a-478a-10ad-8584-af266ddca497"
"http://www.wikidata.org/entity/Q2626434","http://www.wikidata.org/prop/P2013","http://www.wikidata.org/entity/statement/Q2626434-93b8b224-4285-670b-86d8-fc4d57003d06"
"http://www.wikidata.org/entity/Q2626434","http://www.wikidata.org/prop/P275","http://www.wikidata.org/entity/statement/q2626434-f46470c3-4c9a-c1f5-6bc1-2b120bdb9fef"
"http://www.wikidata.org/entity/Q2626434","http://www.wikidata.org/prop/P6216","http://www.wikidata.org/entity/statement/Q2626434-FF7CC90B-508E-4437-A19D-23A47242E800"
"http://www.wikidata.org/entity/Q2626434","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q2626434-43ff35d5-4ced-7773-843a-d8e7c1def111"
"http://www.wikidata.org/entity/Q2626434","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q2626434-2E70993F-D181-4135-A00F-757D4DAA8816"
"http://www.wikidata.org/entity/Q2626434","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q2626434-f5118d89-067e-4c5d-a138-967f07d9622b"
"http://www.wikidata.org/entity/Q2626434","http://www.wikidata.org/prop/P9618","http://www.wikidata.org/entity/statement/Q2626434-FC3DEC88-7614-4146-97A7-0836736BB808"
"http://www.wikidata.org/entity/Q2626434","http://www.wikidata.org/prop/direct/P1401","http://bugtracker.makehumancommunity.org/projects/makehuman"
"http://www.wikidata.org/entity/Q2626434","http://www.wikidata.org/prop/direct/P2002","MakeHuman"
"http://www.wikidata.org/entity/Q2626434","http://www.wikidata.org/prop/direct/P2013","makehuman"
"http://www.wikidata.org/entity/Q2626434","http://www.wikidata.org/prop/direct/P275","http://www.wikidata.org/entity/Q27020062"
"http://www.wikidata.org/entity/Q2626434","http://www.wikidata.org/prop/direct/P6216","http://www.wikidata.org/entity/Q50423863"
"http://www.wikidata.org/entity/Q2626434","http://www.wikidata.org/prop/direct/P856","http://www.makehumancommunity.org"
"http://www.wikidata.org/entity/Q2626434","http://www.wikidata.org/prop/direct/P8687",1232
"http://www.wikidata.org/entity/Q2626434","http://www.wikidata.org/prop/direct/P9618","make-human"
"http://www.wikidata.org/entity/Q2626434","http://www.wikidata.org/prop/P1324","http://www.wikidata.org/entity/statement/Q2626434-8b4947a1-4883-1787-fe87-f61b3a23dc19"
"http://www.wikidata.org/entity/Q2626434","http://www.wikidata.org/prop/P277","http://www.wikidata.org/entity/statement/Q2626434-72121622-0279-4EB0-8E9C-C595C0ECFD3E"
"http://www.wikidata.org/entity/Q2626434","http://www.wikidata.org/prop/P277","http://www.wikidata.org/entity/statement/Q2626434-2a4bc152-4a80-4539-d534-d99c86e8f8e2"
"http://www.wikidata.org/entity/Q2626434","http://www.wikidata.org/prop/P3442","http://www.wikidata.org/entity/statement/Q2626434-BD01238D-81CE-4A72-8E24-7C3EE1860B8C"
"http://www.wikidata.org/entity/Q2626434","http://www.wikidata.org/prop/P4162","http://www.wikidata.org/entity/statement/Q2626434-ca4e6e22-0cb7-4c2c-aec5-e0cccce2fa75"
"http://www.wikidata.org/entity/Q2626434","http://www.wikidata.org/prop/P4162","http://www.wikidata.org/entity/statement/Q2626434-a887cf89-2611-40ae-bb5a-c3b4025df684"
"http://www.wikidata.org/entity/Q2626434","http://www.wikidata.org/prop/P4162","http://www.wikidata.org/entity/statement/Q2626434-a140d5e4-e5c3-499c-8206-9d4a52ffa229"
"http://www.wikidata.org/entity/Q2626434","http://www.wikidata.org/prop/P6665","http://www.wikidata.org/entity/statement/Q2626434-C36E1F26-34DF-4DEF-87FC-5DC9B2E06309"
"http://www.wikidata.org/entity/Q2626434","http://www.wikidata.org/prop/P6931","http://www.wikidata.org/entity/statement/Q2626434-08DCFB19-9FA6-4BD3-AE17-EF076A068D32"
"http://www.wikidata.org/entity/Q2626434","http://www.wikidata.org/prop/direct/P1324","https://github.com/makehumancommunity/makehuman"
"http://www.wikidata.org/entity/Q2626434","http://www.wikidata.org/prop/direct/P277","http://www.wikidata.org/entity/Q2407"
"http://www.wikidata.org/entity/Q2626434","http://www.wikidata.org/prop/direct/P277","http://www.wikidata.org/entity/Q28865"
"http://www.wikidata.org/entity/Q2626434","http://www.wikidata.org/prop/direct/P3442","makehuman"
"http://www.wikidata.org/entity/Q2626434","http://www.wikidata.org/prop/direct/P4162","makehuman"
"http://www.wikidata.org/entity/Q2626434","http://www.wikidata.org/prop/direct/P4162","makehuman-hg"
"http://www.wikidata.org/entity/Q2626434","http://www.wikidata.org/prop/direct/P4162","makehuman-git"
"http://www.wikidata.org/entity/Q2626434","http://www.wikidata.org/prop/direct/P6665","18124"
"http://www.wikidata.org/entity/Q2626434","http://www.wikidata.org/prop/direct/P6931","makehuman"
"http://www.wikidata.org/entity/Q2626434","http://www.wikidata.org/prop/P4107","http://www.wikidata.org/entity/statement/Q2626434-33A35382-5DD6-4814-BA61-C61DF7795088"
"http://www.wikidata.org/entity/Q2626434","http://www.wikidata.org/prop/direct/P4107","makehuman"
"http://www.wikidata.org/entity/Q2626434","http://www.wikidata.org/prop/P12077","http://www.wikidata.org/entity/statement/Q2626434-97735c38-b9a6-41af-9c19-b0b1f34e7c1c"
"http://www.wikidata.org/entity/Q2626434","http://www.wikidata.org/prop/P7967","http://www.wikidata.org/entity/statement/Q2626434-1115470c-a56b-48fc-ae77-250186cb94c0"
"http://www.wikidata.org/entity/Q2626434","http://www.wikidata.org/prop/direct/P12077","graphics/makehuman"
"http://www.wikidata.org/entity/Q2626434","http://www.wikidata.org/prop/direct/P7967","graphics/makehuman"
"http://www.wikidata.org/entity/Q2626434","http://www.wikidata.org/prop/P600","http://www.wikidata.org/entity/statement/Q2626434-9B273314-86E5-4205-AFC3-2F3FFE2DA74F"
"http://www.wikidata.org/entity/Q2626434","http://www.wikidata.org/prop/direct/P600","6699"
