"subject","predicate","object"
"http://www.wikidata.org/entity/Q36860183","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q183206"
"http://www.wikidata.org/entity/Q36860183","http://www.wikidata.org/prop/P698","http://www.wikidata.org/entity/statement/Q36860183-7E7C871E-F65F-495B-9469-A7AF318621F7"
"http://www.wikidata.org/entity/Q36860183","http://www.wikidata.org/prop/direct-normalized/P698","http://rdf.ncbi.nlm.nih.gov/pubchem/reference/23734155"
"http://www.wikidata.org/entity/Q36860183","http://www.wikidata.org/prop/direct/P698","23734155"
"http://www.wikidata.org/entity/Q36860183","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q36860183-8D52BD5B-289B-449D-8378-59EA2CD0D213"
"http://www.wikidata.org/entity/Q36860183","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q27723840"
"http://www.wikidata.org/entity/Q36860183","http://www.wikidata.org/prop/P478","http://www.wikidata.org/entity/statement/Q36860183-CFE89F8A-ADDB-49E4-8BA8-0D8AB3ADA70A"
"http://www.wikidata.org/entity/Q36860183","http://www.wikidata.org/prop/direct/P478","4"
"http://www.wikidata.org/entity/Q36860183","http://www.wikidata.org/prop/P356","http://www.wikidata.org/entity/statement/Q36860183-52E06F67-ED7E-4DC0-9BDC-211F74D3F1EA"
"http://www.wikidata.org/entity/Q36860183","http://www.wikidata.org/prop/direct-normalized/P356","http://dx.doi.org/10.3389/FPLS.2013.00143"
"http://www.wikidata.org/entity/Q36860183","http://www.wikidata.org/prop/direct/P356","10.3389/FPLS.2013.00143"
"http://www.wikidata.org/entity/Q36860183","http://www.wikidata.org/prop/P5875","http://www.wikidata.org/entity/statement/Q36860183-8AA71955-53CD-4D4B-96F3-F0CFE922EC51"
"http://www.wikidata.org/entity/Q36860183","http://www.wikidata.org/prop/direct/P5875","237018257"
"http://www.wikidata.org/entity/Q36860183","http://www.wikidata.org/prop/P932","http://www.wikidata.org/entity/statement/Q36860183-99C44F67-8E5C-49C9-89F8-5F1EBCBEDA9B"
"http://www.wikidata.org/entity/Q36860183","http://www.wikidata.org/prop/direct/P932","3659326"
