"subject","predicate","object"
"http://www.wikidata.org/entity/Q69929","http://www.wikidata.org/prop/P648","http://www.wikidata.org/entity/statement/Q69929-A6AC442A-AAF0-4B8F-AAB4-A3C9F0A8AEBC"
"http://www.wikidata.org/entity/Q69929","http://www.wikidata.org/prop/P6886","http://www.wikidata.org/entity/statement/Q69929-CED6B589-BED3-4534-9A63-7292C01EBE44"
"http://www.wikidata.org/entity/Q69929","http://www.wikidata.org/prop/P7293","http://www.wikidata.org/entity/statement/Q69929-4F6EBAB5-A3E1-46AA-9BC6-EE1A38237771"
"http://www.wikidata.org/entity/Q69929","http://www.wikidata.org/prop/P742","http://www.wikidata.org/entity/statement/Q69929-049A1460-7FF5-4548-BD4A-7A39DD200876"
"http://www.wikidata.org/entity/Q69929","http://www.wikidata.org/prop/P742","http://www.wikidata.org/entity/statement/Q69929-6551A8EF-B03A-4B48-A549-181C97B32FC0"
"http://www.wikidata.org/entity/Q69929","http://www.wikidata.org/prop/P7704","http://www.wikidata.org/entity/statement/Q69929-2584AAE4-A083-4B77-93B9-7CDDA6CB8032"
"http://www.wikidata.org/entity/Q69929","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q69929-1B2644C4-809D-436A-81B4-7AE5D52A96AB"
"http://www.wikidata.org/entity/Q69929","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q69929-06224FA5-74DF-4DAB-8D89-D92D4D5994EE"
"http://www.wikidata.org/entity/Q69929","http://www.wikidata.org/prop/P7902","http://www.wikidata.org/entity/statement/Q69929-C2C2E3B9-146D-47E4-842D-3213BFC6F02A"
"http://www.wikidata.org/entity/Q69929","http://www.wikidata.org/prop/P8168","http://www.wikidata.org/entity/statement/Q69929-77BDF586-0DE9-48C3-94E2-7FC7207F6499"
"http://www.wikidata.org/entity/Q69929","http://www.wikidata.org/prop/direct-normalized/P1006","http://data.bibliotheken.nl/id/thes/p13017176X"
"http://www.wikidata.org/entity/Q69929","http://www.wikidata.org/prop/direct-normalized/P1871","http://thesaurus.cerl.org/record/cnp00159647"
"http://www.wikidata.org/entity/Q69929","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/2822153"
"http://www.wikidata.org/entity/Q69929","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/6194153126241224750003"
"http://www.wikidata.org/entity/Q69929","http://www.wikidata.org/prop/direct-normalized/P2163","http://id.worldcat.org/fast/110843"
"http://www.wikidata.org/entity/Q69929","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/100844979"
"http://www.wikidata.org/entity/Q69929","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/n83044572"
"http://www.wikidata.org/entity/Q69929","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb105631368#about"
"http://www.wikidata.org/entity/Q69929","http://www.wikidata.org/prop/direct-normalized/P434","http://musicbrainz.org/artist/0eb7360d-939d-45c1-9742-d69653d824be"
"http://www.wikidata.org/entity/Q69929","http://www.wikidata.org/prop/direct-normalized/P648","http://openlibrary.org/works/OL5791773A"
"http://www.wikidata.org/entity/Q69929","http://www.wikidata.org/prop/direct-normalized/P7704","http://data.europeana.eu/agent/base/19047"
"http://www.wikidata.org/entity/Q69929","http://www.wikidata.org/prop/direct-normalized/P8168","https://database.factgrid.de/entity/Q234247"
"http://www.wikidata.org/entity/Q69929","http://www.wikidata.org/prop/direct/P1006","13017176X"
"http://www.wikidata.org/entity/Q69929","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q36834"
"http://www.wikidata.org/entity/Q69929","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q36180"
"http://www.wikidata.org/entity/Q69929","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q2478141"
"http://www.wikidata.org/entity/Q69929","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q214917"
"http://www.wikidata.org/entity/Q69929","http://www.wikidata.org/prop/direct/P1185","582496"
"http://www.wikidata.org/entity/Q69929","http://www.wikidata.org/prop/direct/P119","http://www.wikidata.org/entity/Q666935"
"http://www.wikidata.org/entity/Q69929","http://www.wikidata.org/prop/direct/P1207","n2010146470"
"http://www.wikidata.org/entity/Q69929","http://www.wikidata.org/prop/direct/P12597","67262"
"http://www.wikidata.org/entity/Q69929","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q188"
"http://www.wikidata.org/entity/Q69929","http://www.wikidata.org/prop/direct/P1477","Prinzessin Marie Amalie Friederike Auguste von Sachsen"
"http://www.wikidata.org/entity/Q69929","http://www.wikidata.org/prop/direct/P1695","a0000001758427"
"http://www.wikidata.org/entity/Q69929","http://www.wikidata.org/prop/direct/P1871","cnp00159647"
"http://www.wikidata.org/entity/Q69929","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q1731"
"http://www.wikidata.org/entity/Q69929","http://www.wikidata.org/prop/direct/P20","http://www.wikidata.org/entity/Q8946"
"http://www.wikidata.org/entity/Q69929","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581072"
"http://www.wikidata.org/entity/Q69929","http://www.wikidata.org/prop/direct/P213","0000000022086301"
"http://www.wikidata.org/entity/Q69929","http://www.wikidata.org/prop/direct/P214","2822153"
"http://www.wikidata.org/entity/Q69929","http://www.wikidata.org/prop/direct/P214","6194153126241224750003"
"http://www.wikidata.org/entity/Q69929","http://www.wikidata.org/prop/direct/P2163","110843"
"http://www.wikidata.org/entity/Q69929","http://www.wikidata.org/prop/direct/P22","http://www.wikidata.org/entity/Q58023"
"http://www.wikidata.org/entity/Q69929","http://www.wikidata.org/prop/direct/P227","100844979"
"http://www.wikidata.org/entity/Q69929","http://www.wikidata.org/prop/direct/P244","n83044572"
"http://www.wikidata.org/entity/Q69929","http://www.wikidata.org/prop/direct/P25","http://www.wikidata.org/entity/Q242153"
"http://www.wikidata.org/entity/Q69929","http://www.wikidata.org/prop/direct/P2600","6000000002188425924"
"http://www.wikidata.org/entity/Q69929","http://www.wikidata.org/prop/direct/P268","105631368"
"http://www.wikidata.org/entity/Q69929","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q153015"
"http://www.wikidata.org/entity/Q69929","http://www.wikidata.org/prop/direct/P3368","2573774"
"http://www.wikidata.org/entity/Q69929","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q57538"
"http://www.wikidata.org/entity/Q69929","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q237722"
"http://www.wikidata.org/entity/Q69929","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q235078"
"http://www.wikidata.org/entity/Q69929","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q259244"
"http://www.wikidata.org/entity/Q69929","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q57986"
"http://www.wikidata.org/entity/Q69929","http://www.wikidata.org/prop/direct/P4159","Princess_Amalie_of_Saxony_(1)"
"http://www.wikidata.org/entity/Q69929","http://www.wikidata.org/prop/direct/P434","0eb7360d-939d-45c1-9742-d69653d824be"
"http://www.wikidata.org/entity/Q69929","http://www.wikidata.org/prop/direct/P4638","p1670.htm#i16695"
"http://www.wikidata.org/entity/Q69929","http://www.wikidata.org/prop/direct/P5019","amalie-amalie-friederike-marie-auguste"
"http://www.wikidata.org/entity/Q69929","http://www.wikidata.org/prop/direct/P53","http://www.wikidata.org/entity/Q152909"
"http://www.wikidata.org/entity/Q69929","http://www.wikidata.org/prop/direct/P5504","people/68965"
"http://www.wikidata.org/entity/Q69929","http://www.wikidata.org/prop/direct/P569",1794-08-10T00:00:00Z
"http://www.wikidata.org/entity/Q69929","http://www.wikidata.org/prop/direct/P570",1870-09-18T00:00:00Z
"http://www.wikidata.org/entity/Q69929","http://www.wikidata.org/prop/direct/P648","OL5791773A"
"http://www.wikidata.org/entity/Q69929","http://www.wikidata.org/prop/direct/P6886","http://www.wikidata.org/entity/Q188"
"http://www.wikidata.org/entity/Q69929","http://www.wikidata.org/prop/direct/P7293","9810701602305606"
"http://www.wikidata.org/entity/Q69929","http://www.wikidata.org/prop/direct/P742","Amalie Herter"
"http://www.wikidata.org/entity/Q69929","http://www.wikidata.org/prop/direct/P742","A. Serena"
"http://www.wikidata.org/entity/Q69929","http://www.wikidata.org/prop/direct/P7704","agent/base/19047"
"http://www.wikidata.org/entity/Q69929","http://www.wikidata.org/prop/direct/P7859","lccn-no2016167130"
"http://www.wikidata.org/entity/Q69929","http://www.wikidata.org/prop/direct/P7859","lccn-n83044572"
"http://www.wikidata.org/entity/Q69929","http://www.wikidata.org/prop/direct/P7902","100844979"
"http://www.wikidata.org/entity/Q69929","http://www.wikidata.org/prop/direct/P8168","Q234247"
