"subject","predicate","object"
"http://www.wikidata.org/entity/Q169010","http://schema.org/name","Чотири Благородні Істини"
"http://www.wikidata.org/entity/Q169010","http://schema.org/name","चारि गो आर्य सत्य"
"http://www.wikidata.org/entity/Q169010","http://schema.org/name","Οι τέσσερεις ευγενείς αλήθειες"
"http://www.wikidata.org/entity/Q169010","http://schema.org/name","Quatre Nobles Veritats"
"http://www.wikidata.org/entity/Q169010","http://schema.org/name","Uppat a Nasudi a Kinapudno"
"http://www.wikidata.org/entity/Q169010","http://schema.org/name","四谛"
"http://www.wikidata.org/entity/Q169010","http://schema.org/name","ചതുര സത്യങ്ങൾ"
"http://www.wikidata.org/entity/Q169010","http://schema.org/name","চতুৰাৰ্য সত্য"
"http://www.wikidata.org/entity/Q169010","http://schema.org/name","Četiri plemenite istine"
"http://www.wikidata.org/entity/Q169010","http://schema.org/name","Štiri plemenite resnice"
"http://www.wikidata.org/entity/Q169010","http://schema.org/name","Цыппар уæздан æцæгдзинады"
"http://www.wikidata.org/entity/Q169010","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q169010-98D3D695-C7B3-43F7-8396-BC14820387C4"
"http://www.wikidata.org/entity/Q169010","http://www.wikidata.org/prop/direct/P646","/m/030wf"
"http://www.wikidata.org/entity/Q169010","http://www.wikidata.org/prop/P2737","http://www.wikidata.org/entity/statement/Q169010-4b61cc02-4a9f-146c-c1f2-fa6e78e4daad"
"http://www.wikidata.org/entity/Q169010","http://www.wikidata.org/prop/direct/P2737","http://www.wikidata.org/entity/Q23766486"
"http://www.wikidata.org/entity/Q169010","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q169010-46183f6e-465d-1fb5-4003-0e6e1c84e723"
"http://www.wikidata.org/entity/Q169010","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q169010-5E07EA22-765B-40A2-8031-DE0D450E9C4B"
"http://www.wikidata.org/entity/Q169010","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q169010-8c2238f5-4e62-01a5-e64f-508b801cc482"
"http://www.wikidata.org/entity/Q169010","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q169010-BB55FE62-85F4-4487-9F53-6BBF27F98563"
"http://www.wikidata.org/entity/Q169010","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q10886720"
"http://www.wikidata.org/entity/Q169010","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q23847174"
"http://www.wikidata.org/entity/Q169010","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q2317397"
"http://www.wikidata.org/entity/Q169010","http://www.wikidata.org/prop/direct/P691","ph188890"
"http://www.wikidata.org/entity/Q169010","http://www.wikidata.org/prop/P1269","http://www.wikidata.org/entity/statement/Q169010-64498BAF-90B8-4478-AC6F-58C446AE773B"
"http://www.wikidata.org/entity/Q169010","http://www.wikidata.org/prop/P1269","http://www.wikidata.org/entity/statement/Q169010-09c44687-4906-c556-7886-37702572d1a5"
"http://www.wikidata.org/entity/Q169010","http://www.wikidata.org/prop/direct/P1269","http://www.wikidata.org/entity/Q10898240"
"http://www.wikidata.org/entity/Q169010","http://www.wikidata.org/prop/direct/P1269","http://www.wikidata.org/entity/Q748"
"http://www.wikidata.org/entity/Q169010","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q169010-ecb54180-4cd9-8fca-e40b-c8c07308e279"
"http://www.wikidata.org/entity/Q169010","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q169010-546fc3d9-47c7-1a84-70d6-721583964a87"
"http://www.wikidata.org/entity/Q169010","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q169010-4110508c-4180-cda2-2b43-e6a27a1bea21"
"http://www.wikidata.org/entity/Q169010","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q169010-0a8bea6f-41f1-d541-daa1-2cd5138b63e9"
"http://www.wikidata.org/entity/Q169010","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q19869216"
"http://www.wikidata.org/entity/Q169010","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q19869217"
"http://www.wikidata.org/entity/Q169010","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q19869219"
"http://www.wikidata.org/entity/Q169010","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q18243326"
"http://www.wikidata.org/entity/Q169010","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q169010-5777DB4C-B559-4592-934E-EB03A6C88BE2"
"http://www.wikidata.org/entity/Q169010","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q169010-1D578D59-DE38-493A-959E-AC8472882534"
"http://www.wikidata.org/entity/Q169010","http://www.wikidata.org/prop/direct/P1417","topic/samudaya"
"http://www.wikidata.org/entity/Q169010","http://www.wikidata.org/prop/direct/P1417","topic/Four-Noble-Truths"
"http://www.wikidata.org/entity/Q169010","http://www.wikidata.org/prop/P9000","http://www.wikidata.org/entity/statement/Q169010-7BCC6BB4-AA8D-4CAF-806A-9E2E64BBBFEF"
"http://www.wikidata.org/entity/Q169010","http://www.wikidata.org/prop/direct/P9000","Four_Noble_Truths"
"http://www.wikidata.org/entity/Q169010","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q169010-80389f46-8ee7-424f-af23-f670948466ee"
"http://www.wikidata.org/entity/Q169010","http://www.wikidata.org/prop/direct/P373","Four Noble Truths"
"http://www.wikidata.org/entity/Q169010","http://www.w3.org/2004/02/skos/core#altLabel","catvāri ārya-satyāni"
"http://www.wikidata.org/entity/Q169010","http://www.w3.org/2004/02/skos/core#altLabel","Cravaka"
"http://www.wikidata.org/entity/Q169010","http://www.w3.org/2004/02/skos/core#altLabel","Véier Eedel Wourechten"
"http://www.wikidata.org/entity/Q169010","http://www.w3.org/2004/02/skos/core#altLabel","집성제"
"http://www.wikidata.org/entity/Q169010","http://www.w3.org/2004/02/skos/core#altLabel","4제"
"http://www.wikidata.org/entity/Q169010","http://www.w3.org/2004/02/skos/core#altLabel","Čattári arijasáččani"
"http://www.wikidata.org/entity/Q169010","http://www.w3.org/2004/02/skos/core#altLabel","Empat Kesunyataan Mulia"
"http://www.wikidata.org/entity/Q169010","http://www.w3.org/2004/02/skos/core#altLabel","四圣谛"
"http://www.wikidata.org/entity/Q169010","http://www.w3.org/2004/02/skos/core#altLabel","4제설"
"http://www.wikidata.org/entity/Q169010","http://www.w3.org/2004/02/skos/core#altLabel","사제설"
"http://www.wikidata.org/entity/Q169010","http://www.w3.org/2004/02/skos/core#altLabel","الحقائق الاربعة النبيلة"
"http://www.wikidata.org/entity/Q169010","http://www.w3.org/2004/02/skos/core#altLabel","고집멸도"
"http://www.wikidata.org/entity/Q169010","http://www.w3.org/2004/02/skos/core#altLabel","Четыре благородных истины"
"http://www.wikidata.org/entity/Q169010","http://www.w3.org/2004/02/skos/core#altLabel","Tứ thánh đế"
"http://www.wikidata.org/entity/Q169010","http://www.w3.org/2004/02/skos/core#altLabel","Vier Edele Waarheden"
"http://www.wikidata.org/entity/Q169010","http://www.w3.org/2004/02/skos/core#altLabel","Uppat nga Nasudi a Kinapudno"
"http://www.wikidata.org/entity/Q169010","http://www.w3.org/2004/02/skos/core#altLabel","苦集灭道"
"http://www.wikidata.org/entity/Q169010","http://www.w3.org/2004/02/skos/core#altLabel","Die vier edlen Wahrheiten"
"http://www.wikidata.org/entity/Q169010","http://www.w3.org/2004/02/skos/core#altLabel","4성제"
"http://www.wikidata.org/entity/Q169010","http://www.w3.org/2004/02/skos/core#altLabel","cattāri ariya-saccāni"
"http://www.wikidata.org/entity/Q169010","http://www.w3.org/2004/02/skos/core#altLabel","四聖諦"
"http://www.wikidata.org/entity/Q169010","http://www.w3.org/2004/02/skos/core#altLabel","Samudaya"
"http://www.wikidata.org/entity/Q169010","http://www.w3.org/2004/02/skos/core#altLabel","Dört Asil Hakikat"
"http://www.wikidata.org/entity/Q169010","http://www.w3.org/2004/02/skos/core#altLabel","사제"
"http://www.wikidata.org/entity/Q169010","http://www.w3.org/2004/02/skos/core#altLabel","อริยสัจ ๔"
"http://www.wikidata.org/entity/Q169010","http://www.w3.org/2004/02/skos/core#altLabel","จตุราริยสัจจ์"
"http://www.wikidata.org/entity/Q169010","http://www.w3.org/2004/02/skos/core#altLabel","the Truths of the Noble Ones"
"http://www.wikidata.org/entity/Q169010","http://www.w3.org/2004/02/skos/core#altLabel","De fire hellige sannheter"
"http://www.wikidata.org/entity/Q169010","http://www.w3.org/2004/02/skos/core#altLabel","4 Thánh Đế"
"http://www.wikidata.org/entity/Q169010","http://www.w3.org/2004/02/skos/core#altLabel","Cuatro Verdades"
"http://www.wikidata.org/entity/Q169010","http://www.w3.org/2004/02/skos/core#altLabel","อริยสัจธรรม"
"http://www.wikidata.org/entity/Q169010","http://www.w3.org/2004/02/skos/core#altLabel","Quatres nobles vérités"
"http://www.wikidata.org/entity/Q169010","http://www.w3.org/2004/02/skos/core#altLabel","4 ædle sandheder"
"http://www.wikidata.org/entity/Q169010","http://www.w3.org/2004/02/skos/core#altLabel","fyra ädla sanningarna"
"http://www.wikidata.org/entity/Q169010","http://www.w3.org/2004/02/skos/core#altLabel","Edele Waarheden"
"http://www.wikidata.org/entity/Q169010","http://www.w3.org/2004/02/skos/core#altLabel","อริยสัจสี่"
"http://www.wikidata.org/entity/Q169010","http://www.w3.org/2004/02/skos/core#altLabel","Cele patru adevăruri nobile"
"http://www.wikidata.org/entity/Q169010","http://www.w3.org/2004/02/skos/core#altLabel","الحقائق النبيلة الأربعة"
"http://www.wikidata.org/entity/Q169010","http://www.w3.org/2004/02/skos/core#altLabel","Quatro verdades nobres"
"http://www.wikidata.org/entity/Q169010","http://www.w3.org/2004/02/skos/core#altLabel","Four Noble Truths"
"http://www.wikidata.org/entity/Q169010","http://www.w3.org/2004/02/skos/core#altLabel","Čtyři vznešené pravdy"
"http://www.wikidata.org/entity/Q169010","http://www.w3.org/2004/02/skos/core#altLabel","苦集滅道"
"http://www.wikidata.org/entity/Q169010","http://www.w3.org/2004/02/skos/core#altLabel","ארבע האמיתות הנאצלות"
"http://www.wikidata.org/entity/Q169010","http://www.w3.org/2004/02/skos/core#altLabel","Catur-ārya-satya"
"http://www.wikidata.org/entity/Q169010","http://www.w3.org/2004/02/skos/core#altLabel","苦・集・滅・道"
"http://www.wikidata.org/entity/Q169010","http://www.w3.org/2004/02/skos/core#altLabel","de ädlas fyra sanningar"
"http://www.wikidata.org/entity/Q169010","http://www.w3.org/2004/02/skos/core#altLabel","චතුරාර්ය සත්‍ය"
"http://www.wikidata.org/entity/Q169010","http://www.w3.org/2004/02/skos/core#altLabel","อริยสัจ"
"http://www.wikidata.org/entity/Q169010","http://www.w3.org/2004/02/skos/core#altLabel","真諦"
"http://www.wikidata.org/entity/Q169010","http://www.w3.org/2004/02/skos/core#altLabel","four holy truths"
"http://www.wikidata.org/entity/Q169010","http://www.w3.org/2004/02/skos/core#altLabel","အမှန်တရားလေးပါး"
"http://www.wikidata.org/entity/Q169010","http://www.w3.org/2004/02/skos/core#altLabel","四真谛"
"http://www.wikidata.org/entity/Q169010","http://www.w3.org/2004/02/skos/core#altLabel","Četras cēlās patiesības"
"http://www.wikidata.org/entity/Q169010","http://www.w3.org/2004/02/skos/core#altLabel","จตุราริยสัจ"
"http://www.wikidata.org/entity/Q169010","http://www.w3.org/2004/02/skos/core#altLabel","四聖諦"
"http://www.wikidata.org/entity/Q169010","http://www.w3.org/2004/02/skos/core#altLabel","Kvarobla nobla vero"
"http://www.wikidata.org/entity/Q169010","http://www.w3.org/2004/02/skos/core#altLabel","चत्तरी आर्य सच्छनि"
"http://www.wikidata.org/entity/Q169010","http://www.w3.org/2004/02/skos/core#altLabel","อริยสัจจ์"
"http://www.wikidata.org/entity/Q169010","http://www.w3.org/2004/02/skos/core#altLabel","De fire ædle sandheder"
"http://www.wikidata.org/entity/Q169010","http://www.w3.org/2004/02/skos/core#altLabel","谛"
"http://www.wikidata.org/entity/Q169010","http://www.w3.org/2004/02/skos/core#altLabel","4 Edle Wahrheiten"
"http://www.wikidata.org/entity/Q169010","http://www.w3.org/2004/02/skos/core#altLabel","Quatre nobles verites"
"http://www.wikidata.org/entity/Q169010","http://www.w3.org/2004/02/skos/core#altLabel","සච්ච පබ්බ"
"http://www.wikidata.org/entity/Q169010","http://www.wikidata.org/prop/P10376","http://www.wikidata.org/entity/statement/Q169010-f7a36ceb-4632-027d-558b-d1a2a710666b"
"http://www.wikidata.org/entity/Q169010","http://www.wikidata.org/prop/P10565","http://www.wikidata.org/entity/statement/Q169010-61b5b68b-47c2-7c44-fe02-b6aeacb612c3"
"http://www.wikidata.org/entity/Q169010","http://www.wikidata.org/prop/P10565","http://www.wikidata.org/entity/statement/Q169010-0E82502E-19A5-4DDF-B724-0876BC655BC8"
"http://www.wikidata.org/entity/Q169010","http://www.wikidata.org/prop/P1149","http://www.wikidata.org/entity/statement/Q169010-80731b8a-4902-69e0-fb30-f83e08880bfb"
"http://www.wikidata.org/entity/Q169010","http://www.wikidata.org/prop/P11514","http://www.wikidata.org/entity/statement/Q169010-52201E08-BF81-4B33-91C9-10F768329990"
"http://www.wikidata.org/entity/Q169010","http://www.wikidata.org/prop/P1368","http://www.wikidata.org/entity/statement/Q169010-056d6b1d-4ef7-39c3-4d97-a2db4e384599"
"http://www.wikidata.org/entity/Q169010","http://www.wikidata.org/prop/P1482","http://www.wikidata.org/entity/statement/Q169010-eb50a8de-4a03-87c6-5a30-2d666843dd98"
"http://www.wikidata.org/entity/Q169010","http://www.wikidata.org/prop/P1617","http://www.wikidata.org/entity/statement/Q169010-3825917A-7B47-4670-8DC8-847BEC5B03E5"
"http://www.wikidata.org/entity/Q169010","http://www.wikidata.org/prop/P1705","http://www.wikidata.org/entity/statement/Q169010-f74d50b0-4aef-5554-1f98-5266dc975f2b"
"http://www.wikidata.org/entity/Q169010","http://www.wikidata.org/prop/P1705","http://www.wikidata.org/entity/statement/Q169010-90d8f7e7-44d6-bd98-a1b4-aa210c1cc3bf"
"http://www.wikidata.org/entity/Q169010","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q169010-8a17ee67-4de1-049c-89a5-d4c20bd8232a"
"http://www.wikidata.org/entity/Q169010","http://www.wikidata.org/prop/P2924","http://www.wikidata.org/entity/statement/Q169010-F1981AE2-A634-4BBD-A5B9-D2E84A0A2AEC"
"http://www.wikidata.org/entity/Q169010","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q169010-DFFD7B39-928C-477C-99DF-81891818CA78"
"http://www.wikidata.org/entity/Q169010","http://www.wikidata.org/prop/P3553","http://www.wikidata.org/entity/statement/Q169010-5D2B3E62-EB44-4E4E-90C9-7047357668C7"
"http://www.wikidata.org/entity/Q169010","http://www.wikidata.org/prop/P3827","http://www.wikidata.org/entity/statement/Q169010-A0F18DDB-E1A2-4D8C-BA46-81E23D996426"
"http://www.wikidata.org/entity/Q169010","http://www.wikidata.org/prop/P6366","http://www.wikidata.org/entity/statement/Q169010-5E25DBB2-88D6-4892-888B-F8914B107797"
"http://www.wikidata.org/entity/Q169010","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q169010-E7F4D19F-F77E-45E3-9818-354C70111BC6"
"http://www.wikidata.org/entity/Q169010","http://www.wikidata.org/prop/P9475","http://www.wikidata.org/entity/statement/Q169010-d4b9f0f1-4220-3cf4-6ab0-ec8c4656df99"
"http://www.wikidata.org/entity/Q169010","http://www.wikidata.org/prop/direct-normalized/P1149","http://id.loc.gov/authorities/classification/BQ4230-BQ4239"
"http://www.wikidata.org/entity/Q169010","http://www.wikidata.org/prop/direct-normalized/P1617","http://www.bbc.co.uk/things/7711ffbd-79dc-47ea-a312-c89a491fb24d#id"
"http://www.wikidata.org/entity/Q169010","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/sh85051083"
"http://www.wikidata.org/entity/Q169010","http://www.wikidata.org/prop/direct-normalized/P6366","https://makg.org/entity/2778823303"
"http://www.wikidata.org/entity/Q169010","http://www.wikidata.org/prop/direct/P10376","psychology/four-noble-truths"
"http://www.wikidata.org/entity/Q169010","http://www.wikidata.org/prop/direct/P10565","78980"
"http://www.wikidata.org/entity/Q169010","http://www.wikidata.org/prop/direct/P10565","571676"
"http://www.wikidata.org/entity/Q169010","http://www.wikidata.org/prop/direct/P1149","BQ4230-BQ4239"
"http://www.wikidata.org/entity/Q169010","http://www.wikidata.org/prop/direct/P11514","chetyre-blagorodnye-istiny-0835e6"
"http://www.wikidata.org/entity/Q169010","http://www.wikidata.org/prop/direct/P1368","000283254"
"http://www.wikidata.org/entity/Q169010","http://www.wikidata.org/prop/direct/P1482","https://buddhism.stackexchange.com/tags/four-noble-truths"
"http://www.wikidata.org/entity/Q169010","http://www.wikidata.org/prop/direct/P1617","7711ffbd-79dc-47ea-a312-c89a491fb24d"
"http://www.wikidata.org/entity/Q169010","http://www.wikidata.org/prop/direct/P1705","四諦"
"http://www.wikidata.org/entity/Q169010","http://www.wikidata.org/prop/direct/P1705","Four Noble Truths"
"http://www.wikidata.org/entity/Q169010","http://www.wikidata.org/prop/direct/P244","sh85051083"
"http://www.wikidata.org/entity/Q169010","http://www.wikidata.org/prop/direct/P3417","Four-Noble-Truths"
"http://www.wikidata.org/entity/Q169010","http://www.wikidata.org/prop/direct/P3553","19966940"
"http://www.wikidata.org/entity/Q169010","http://www.wikidata.org/prop/direct/P3827","four-noble-truths"
"http://www.wikidata.org/entity/Q169010","http://www.wikidata.org/prop/direct/P6366","2778823303"
"http://www.wikidata.org/entity/Q169010","http://www.wikidata.org/prop/direct/P8189","987007548251305171"
"http://www.wikidata.org/entity/Q169010","http://www.wikidata.org/prop/direct/P9475","E0025740"
