"subject","predicate","object"
"http://www.wikidata.org/entity/Q847664","http://www.w3.org/2004/02/skos/core#altLabel","Espainiako Konstituzioa"
"http://www.wikidata.org/entity/Q847664","http://www.w3.org/2004/02/skos/core#altLabel","Constitucion espanola de 1978"
"http://www.wikidata.org/entity/Q847664","http://www.w3.org/2004/02/skos/core#altLabel","Constitución de 1978"
"http://www.wikidata.org/entity/Q847664","http://www.w3.org/2004/02/skos/core#altLabel","Spánia vuođđoláhka"
"http://www.wikidata.org/entity/Q847664","http://www.w3.org/2004/02/skos/core#altLabel","Конституция Испанского королевства"
"http://www.wikidata.org/entity/Q847664","http://www.wikidata.org/prop/P3219","http://www.wikidata.org/entity/statement/Q847664-EEA16741-4485-400E-A9AA-F7009223A3FA"
"http://www.wikidata.org/entity/Q847664","http://www.wikidata.org/prop/P6385","http://www.wikidata.org/entity/statement/Q847664-be446c73-429b-8d16-ffa0-67bb34dfa08f"
"http://www.wikidata.org/entity/Q847664","http://www.wikidata.org/prop/P7827","http://www.wikidata.org/entity/statement/Q847664-a233f602-4a01-e78f-536b-c620598e39b8"
"http://www.wikidata.org/entity/Q847664","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q847664-7DEE0A61-09AA-480A-AD72-C693B61E6DF6"
"http://www.wikidata.org/entity/Q847664","http://www.wikidata.org/prop/direct/P3219","constitution-espagnole-de-1978"
"http://www.wikidata.org/entity/Q847664","http://www.wikidata.org/prop/direct/P6385","gosudarstvo-i-politika/ispaniya-konstituciya"
"http://www.wikidata.org/entity/Q847664","http://www.wikidata.org/prop/direct/P7827","Constitución_española_de_1978"
"http://www.wikidata.org/entity/Q847664","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q9473994"
"http://www.wikidata.org/entity/Q847664","http://www.wikidata.org/prop/P1891","http://www.wikidata.org/entity/statement/Q847664-b04a6153-425f-a078-9287-0663a30a5f46"
"http://www.wikidata.org/entity/Q847664","http://www.wikidata.org/prop/P4256","http://www.wikidata.org/entity/statement/Q847664-049aadea-4bbc-ec9f-a083-cc1f9a014196"
"http://www.wikidata.org/entity/Q847664","http://www.wikidata.org/prop/direct/P4256","BOE-A-1978-31229"
