"subject","predicate","object"
"http://www.wikidata.org/entity/Q21165168","http://schema.org/name","Peter Hunter"
"http://www.wikidata.org/entity/Q21165168","http://schema.org/name","Peter Hunter"
"http://www.wikidata.org/entity/Q21165168","http://schema.org/name","Peter Hunter"
"http://www.wikidata.org/entity/Q21165168","http://schema.org/name","Peter Hunter"
"http://www.wikidata.org/entity/Q21165168","http://schema.org/name","Peter Hunter"
"http://www.wikidata.org/entity/Q21165168","http://schema.org/name","Peter Hunter"
"http://www.wikidata.org/entity/Q21165168","http://schema.org/name","Peter Hunter"
"http://www.wikidata.org/entity/Q21165168","http://schema.org/name","Peter Hunter"
"http://www.wikidata.org/entity/Q21165168","http://schema.org/name","Peter Hunter"
"http://www.wikidata.org/entity/Q21165168","http://schema.org/name","Peter Hunter"
"http://www.wikidata.org/entity/Q21165168","http://schema.org/name","Peter Hunter"
"http://www.wikidata.org/entity/Q21165168","http://schema.org/name","Peter Hunter"
"http://www.wikidata.org/entity/Q21165168","http://schema.org/name","Peter Hunter"
"http://www.wikidata.org/entity/Q21165168","http://schema.org/name","Peter Hunter"
"http://www.wikidata.org/entity/Q21165168","http://schema.org/name","Peter Hunter"
"http://www.wikidata.org/entity/Q21165168","http://schema.org/name","Peter Hunter"
"http://www.wikidata.org/entity/Q21165168","http://schema.org/name","Peter Hunter"
"http://www.wikidata.org/entity/Q21165168","http://schema.org/name","Peter Hunter"
"http://www.wikidata.org/entity/Q21165168","http://schema.org/name","Peter Hunter"
"http://www.wikidata.org/entity/Q21165168","http://www.wikidata.org/prop/P6634","http://www.wikidata.org/entity/statement/Q21165168-3a58789b-4b7e-ba8f-d73f-69f2ae75973b"
"http://www.wikidata.org/entity/Q21165168","http://www.wikidata.org/prop/direct/P6634","peter-hunter-4530137"
"http://www.wikidata.org/entity/Q21165168","http://www.wikidata.org/prop/P1153","http://www.wikidata.org/entity/statement/Q21165168-721e4b34-4004-f048-bea7-317b4555afdb"
"http://www.wikidata.org/entity/Q21165168","http://www.wikidata.org/prop/direct/P1153","7201422778"
"http://www.wikidata.org/entity/Q21165168","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q21165168-9f7c8e36-4d80-01f7-1492-7b885348049b"
"http://www.wikidata.org/entity/Q21165168","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q21165168-12BBDD02-46AB-4F17-844E-489646542BB4"
"http://www.wikidata.org/entity/Q21165168","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q2793400"
"http://www.wikidata.org/entity/Q21165168","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q4925477"
"http://www.wikidata.org/entity/Q21165168","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q21165168-cca2b093-45fb-83dd-67ad-adaa084203fc"
"http://www.wikidata.org/entity/Q21165168","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q21165168-B7AC072B-38DD-46CA-B301-6966A0B8D2C8"
"http://www.wikidata.org/entity/Q21165168","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q21165168-525C7106-151C-4B8F-A6BA-DBB9C13197E5"
"http://www.wikidata.org/entity/Q21165168","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Peter%20Hunter%20in%202020%20%28cropped%29.jpg"
"http://www.wikidata.org/entity/Q21165168","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q21165168","http://www.wikidata.org/prop/direct/P691","ntk20191032577"
"http://www.wikidata.org/entity/Q21165168","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q21165168-496de4a3-44ed-0b81-e259-832a0323713d"
"http://www.wikidata.org/entity/Q21165168","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q21165168-69CF0B39-8353-4630-B451-344E75960C7D"
"http://www.wikidata.org/entity/Q21165168","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q21165168-8b1c8bb9-4f5d-87fa-3e69-9cd2d4069aa8"
"http://www.wikidata.org/entity/Q21165168","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q21165168-7F408362-F4FD-44EE-8F4B-586CA1A93FD6"
"http://www.wikidata.org/entity/Q21165168","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q21165168-2E8C750B-DA28-4D94-A5E9-C4E63D871617"
"http://www.wikidata.org/entity/Q21165168","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q21165168-f6e80915-449b-35ba-0c00-4dcd9f0a8852"
"http://www.wikidata.org/entity/Q21165168","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q105447257"
"http://www.wikidata.org/entity/Q21165168","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q104451522"
"http://www.wikidata.org/entity/Q21165168","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q23050104"
"http://www.wikidata.org/entity/Q21165168","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q15631401"
"http://www.wikidata.org/entity/Q21165168","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q129661"
"http://www.wikidata.org/entity/Q21165168","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q30456287"
"http://www.wikidata.org/entity/Q21165168","http://www.wikidata.org/prop/P2070","http://www.wikidata.org/entity/statement/Q21165168-e84db42a-4b5d-2f20-22da-795220863367"
"http://www.wikidata.org/entity/Q21165168","http://www.wikidata.org/prop/direct/P2070","11664"
"http://www.wikidata.org/entity/Q21165168","http://www.wikidata.org/prop/P1556","http://www.wikidata.org/entity/statement/Q21165168-C64FD053-09CC-4702-A11A-5FB45D38AAF1"
"http://www.wikidata.org/entity/Q21165168","http://www.wikidata.org/prop/P185","http://www.wikidata.org/entity/statement/Q21165168-A62DA96F-8CFE-4E03-BA3E-C43DD7BF7D07"
"http://www.wikidata.org/entity/Q21165168","http://www.wikidata.org/prop/P185","http://www.wikidata.org/entity/statement/Q21165168-DF2CD325-3C1C-4515-866E-44867B3D8C2A"
"http://www.wikidata.org/entity/Q21165168","http://www.wikidata.org/prop/P185","http://www.wikidata.org/entity/statement/Q21165168-D69CF7F3-CD84-413D-B88E-FF2CCFEF32F5"
"http://www.wikidata.org/entity/Q21165168","http://www.wikidata.org/prop/P185","http://www.wikidata.org/entity/statement/Q21165168-E3E29BD0-3D82-4399-89EA-4A290C92F03B"
"http://www.wikidata.org/entity/Q21165168","http://www.wikidata.org/prop/P185","http://www.wikidata.org/entity/statement/Q21165168-F74D7636-46FC-423F-8741-7404DB547AE9"
"http://www.wikidata.org/entity/Q21165168","http://www.wikidata.org/prop/P185","http://www.wikidata.org/entity/statement/Q21165168-FD8ADAB0-FCD6-417E-97E6-8846BBCBA8C9"
"http://www.wikidata.org/entity/Q21165168","http://www.wikidata.org/prop/P185","http://www.wikidata.org/entity/statement/Q21165168-128E1A7A-B25D-4C04-BFA8-4DC696749951"
"http://www.wikidata.org/entity/Q21165168","http://www.wikidata.org/prop/P185","http://www.wikidata.org/entity/statement/Q21165168-0A166049-55B6-49D9-A974-D11C1AA61FDF"
"http://www.wikidata.org/entity/Q21165168","http://www.wikidata.org/prop/P185","http://www.wikidata.org/entity/statement/Q21165168-29517AFC-344B-4C4B-B825-4EB2AA2C4D31"
"http://www.wikidata.org/entity/Q21165168","http://www.wikidata.org/prop/P185","http://www.wikidata.org/entity/statement/Q21165168-1EC06831-2AEE-4468-AC4C-7FFA5F93455B"
"http://www.wikidata.org/entity/Q21165168","http://www.wikidata.org/prop/P185","http://www.wikidata.org/entity/statement/Q21165168-1FE2E235-731E-45BA-9957-B623072CA471"
"http://www.wikidata.org/entity/Q21165168","http://www.wikidata.org/prop/P185","http://www.wikidata.org/entity/statement/Q21165168-310195FB-11AB-4C81-ACC4-F456169C5057"
"http://www.wikidata.org/entity/Q21165168","http://www.wikidata.org/prop/P185","http://www.wikidata.org/entity/statement/Q21165168-453AD298-C5C2-42B9-A019-173EAE04318E"
"http://www.wikidata.org/entity/Q21165168","http://www.wikidata.org/prop/P185","http://www.wikidata.org/entity/statement/Q21165168-41F0512B-9BEF-485E-B3D3-6010589452E2"
"http://www.wikidata.org/entity/Q21165168","http://www.wikidata.org/prop/P185","http://www.wikidata.org/entity/statement/Q21165168-50B4A38E-87B2-40B4-B0BC-F8F252E2AB6D"
"http://www.wikidata.org/entity/Q21165168","http://www.wikidata.org/prop/P185","http://www.wikidata.org/entity/statement/Q21165168-56B6742E-6ED4-4B7B-BB09-11B66F3ADE55"
"http://www.wikidata.org/entity/Q21165168","http://www.wikidata.org/prop/P185","http://www.wikidata.org/entity/statement/Q21165168-6652709E-0D8F-4938-978A-B1458C976762"
"http://www.wikidata.org/entity/Q21165168","http://www.wikidata.org/prop/P185","http://www.wikidata.org/entity/statement/Q21165168-6C2A60A9-3DE8-47E4-B47C-5934D5DA5F8A"
"http://www.wikidata.org/entity/Q21165168","http://www.wikidata.org/prop/P185","http://www.wikidata.org/entity/statement/Q21165168-72BFF0DE-18B6-4D9E-AB58-5A850A84176F"
"http://www.wikidata.org/entity/Q21165168","http://www.wikidata.org/prop/P185","http://www.wikidata.org/entity/statement/Q21165168-85d8e0a9-4301-561a-49bb-3b5e6e7a6148"
"http://www.wikidata.org/entity/Q21165168","http://www.wikidata.org/prop/P185","http://www.wikidata.org/entity/statement/Q21165168-8700F5FA-ABF9-4D71-90E8-71AA8B425B63"
"http://www.wikidata.org/entity/Q21165168","http://www.wikidata.org/prop/P185","http://www.wikidata.org/entity/statement/Q21165168-92FA1A5A-68D4-4917-9440-E3395F7F3294"
"http://www.wikidata.org/entity/Q21165168","http://www.wikidata.org/prop/P2381","http://www.wikidata.org/entity/statement/Q21165168-56d9e506-464c-d0b0-7613-fa59d6bcd98f"
"http://www.wikidata.org/entity/Q21165168","http://www.wikidata.org/prop/P549","http://www.wikidata.org/entity/statement/Q21165168-34B7E610-8B22-41E6-A256-F76417254794"
"http://www.wikidata.org/entity/Q21165168","http://www.wikidata.org/prop/direct/P1556","hunter.peter-j"
"http://www.wikidata.org/entity/Q21165168","http://www.wikidata.org/prop/direct/P185","http://www.wikidata.org/entity/Q41048218"
"http://www.wikidata.org/entity/Q21165168","http://www.wikidata.org/prop/direct/P185","http://www.wikidata.org/entity/Q42645633"
"http://www.wikidata.org/entity/Q21165168","http://www.wikidata.org/prop/direct/P185","http://www.wikidata.org/entity/Q17489118"
"http://www.wikidata.org/entity/Q21165168","http://www.wikidata.org/prop/direct/P185","http://www.wikidata.org/entity/Q112551630"
"http://www.wikidata.org/entity/Q21165168","http://www.wikidata.org/prop/direct/P185","http://www.wikidata.org/entity/Q114781089"
"http://www.wikidata.org/entity/Q21165168","http://www.wikidata.org/prop/direct/P185","http://www.wikidata.org/entity/Q50798316"
"http://www.wikidata.org/entity/Q21165168","http://www.wikidata.org/prop/direct/P185","http://www.wikidata.org/entity/Q117304226"
"http://www.wikidata.org/entity/Q21165168","http://www.wikidata.org/prop/direct/P185","http://www.wikidata.org/entity/Q61010269"
"http://www.wikidata.org/entity/Q21165168","http://www.wikidata.org/prop/direct/P185","http://www.wikidata.org/entity/Q92134031"
"http://www.wikidata.org/entity/Q21165168","http://www.wikidata.org/prop/direct/P185","http://www.wikidata.org/entity/Q37831226"
"http://www.wikidata.org/entity/Q21165168","http://www.wikidata.org/prop/direct/P185","http://www.wikidata.org/entity/Q51966504"
"http://www.wikidata.org/entity/Q21165168","http://www.wikidata.org/prop/direct/P185","http://www.wikidata.org/entity/Q124759401"
"http://www.wikidata.org/entity/Q21165168","http://www.wikidata.org/prop/direct/P185","http://www.wikidata.org/entity/Q58651670"
"http://www.wikidata.org/entity/Q21165168","http://www.wikidata.org/prop/direct/P185","http://www.wikidata.org/entity/Q87774771"
"http://www.wikidata.org/entity/Q21165168","http://www.wikidata.org/prop/direct/P185","http://www.wikidata.org/entity/Q102403352"
"http://www.wikidata.org/entity/Q21165168","http://www.wikidata.org/prop/direct/P185","http://www.wikidata.org/entity/Q57024159"
"http://www.wikidata.org/entity/Q21165168","http://www.wikidata.org/prop/direct/P185","http://www.wikidata.org/entity/Q50638433"
"http://www.wikidata.org/entity/Q21165168","http://www.wikidata.org/prop/direct/P185","http://www.wikidata.org/entity/Q58651819"
"http://www.wikidata.org/entity/Q21165168","http://www.wikidata.org/prop/direct/P185","http://www.wikidata.org/entity/Q57436675"
"http://www.wikidata.org/entity/Q21165168","http://www.wikidata.org/prop/direct/P185","http://www.wikidata.org/entity/Q58651651"
"http://www.wikidata.org/entity/Q21165168","http://www.wikidata.org/prop/direct/P185","http://www.wikidata.org/entity/Q96352317"
"http://www.wikidata.org/entity/Q21165168","http://www.wikidata.org/prop/direct/P185","http://www.wikidata.org/entity/Q87626168"
"http://www.wikidata.org/entity/Q21165168","http://www.wikidata.org/prop/direct/P2381","49120"
"http://www.wikidata.org/entity/Q21165168","http://www.wikidata.org/prop/direct/P549","166202"
"http://www.wikidata.org/entity/Q21165168","http://www.wikidata.org/prop/P1026","http://www.wikidata.org/entity/statement/Q21165168-B13925D7-2281-4BF4-ADB5-CE3F636A8F99"
"http://www.wikidata.org/entity/Q21165168","http://www.wikidata.org/prop/direct/P1026","http://www.wikidata.org/entity/Q111963112"
"http://www.wikidata.org/entity/Q21165168","http://www.wikidata.org/prop/P1960","http://www.wikidata.org/entity/statement/Q21165168-bacd4257-419e-90fd-320e-c17780480076"
"http://www.wikidata.org/entity/Q21165168","http://www.wikidata.org/prop/direct/P1960","KiPfiZEAAAAJ"
"http://www.wikidata.org/entity/Q21165168","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q21165168-69722932-a545-4ea0-ac60-dbb16196ebce"
"http://www.wikidata.org/entity/Q21165168","http://www.wikidata.org/prop/direct/P373","Peter Hunter (lecturer)"
"http://www.wikidata.org/entity/Q21165168","http://www.w3.org/2004/02/skos/core#altLabel","Prof Peter Hunter"
"http://www.wikidata.org/entity/Q21165168","http://www.w3.org/2004/02/skos/core#altLabel","Peter J Hunter"
"http://www.wikidata.org/entity/Q21165168","http://www.w3.org/2004/02/skos/core#altLabel","Peter J. Hunter"
"http://www.wikidata.org/entity/Q21165168","http://www.w3.org/2004/02/skos/core#altLabel","পিটার জে হান্টার"
"http://www.wikidata.org/entity/Q21165168","http://www.w3.org/2004/02/skos/core#altLabel","Peter J Hunter"
"http://www.wikidata.org/entity/Q21165168","http://www.w3.org/2004/02/skos/core#altLabel","Peter Hunter"
"http://www.wikidata.org/entity/Q21165168","http://www.wikidata.org/prop/P1015","http://www.wikidata.org/entity/statement/Q21165168-494EBBA9-FCC7-47CB-8DE3-968DEA3332C0"
"http://www.wikidata.org/entity/Q21165168","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q21165168-5b60f545-84b8-40fa-8a48-5ec54a8a18e0"
"http://www.wikidata.org/entity/Q21165168","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q21165168-5ef1f31c-4af5-e9dc-aafe-c965d14efdbf"
"http://www.wikidata.org/entity/Q21165168","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q21165168-544e5f52-7ed6-4c7a-b0ac-7d237a06a9b7"
"http://www.wikidata.org/entity/Q21165168","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q21165168-955dda29-4c9d-dce0-9028-b43f55586afb"
"http://www.wikidata.org/entity/Q21165168","http://www.wikidata.org/prop/P1066","http://www.wikidata.org/entity/statement/Q21165168-77611F86-4BE6-4625-91EA-B95AA016340E"
"http://www.wikidata.org/entity/Q21165168","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q21165168-959e6b5f-4690-e588-c490-704e4412e1ab"
"http://www.wikidata.org/entity/Q21165168","http://www.wikidata.org/prop/P1207","http://www.wikidata.org/entity/statement/Q21165168-55B2ED73-89DB-4F60-AFFD-CE76A233FC8E"
"http://www.wikidata.org/entity/Q21165168","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q21165168-0f986d53-47c7-0c81-a2a8-bd4d86ab57d7"
"http://www.wikidata.org/entity/Q21165168","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q21165168-9acda9c9-414f-e78e-58c7-cf36e5a0a3c1"
"http://www.wikidata.org/entity/Q21165168","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/Q21165168-38C3AFB4-F34B-450D-BF7D-BE1F87FB8C0A"
"http://www.wikidata.org/entity/Q21165168","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q21165168-DD384EBA-1CC5-4ED5-B5DA-A75A85967D37"
"http://www.wikidata.org/entity/Q21165168","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q21165168-3A9EE1D7-199B-4E61-945D-51E7F264623D"
"http://www.wikidata.org/entity/Q21165168","http://www.wikidata.org/prop/P2456","http://www.wikidata.org/entity/statement/Q21165168-A1343B8D-DD25-44EF-AF11-3EA982F15F8F"
"http://www.wikidata.org/entity/Q21165168","http://www.wikidata.org/prop/P269","http://www.wikidata.org/entity/statement/Q21165168-829B0E89-4FE3-41E5-B115-FE150407DC67"
"http://www.wikidata.org/entity/Q21165168","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q21165168-73195171-4ba6-ea84-6553-1e0768478479"
"http://www.wikidata.org/entity/Q21165168","http://www.wikidata.org/prop/P3368","http://www.wikidata.org/entity/statement/Q21165168-44EDB998-EC83-40D8-9DBC-391225CC5604"
"http://www.wikidata.org/entity/Q21165168","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q21165168-baeeb6ac-4bbd-facc-911c-e3cdc1515b4c"
"http://www.wikidata.org/entity/Q21165168","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q21165168-19d04427-432e-8fb1-a880-09a12ab15c73"
"http://www.wikidata.org/entity/Q21165168","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q21165168-526F82FD-843F-486F-9F35-9B087441A2C6"
"http://www.wikidata.org/entity/Q21165168","http://www.wikidata.org/prop/P4789","http://www.wikidata.org/entity/statement/Q21165168-ae4a6746-4156-ba36-63a2-9cfd79dcd57a"
"http://www.wikidata.org/entity/Q21165168","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q21165168-307B903F-8DD4-4822-964F-C96A9EC73E04"
"http://www.wikidata.org/entity/Q21165168","http://www.wikidata.org/prop/P512","http://www.wikidata.org/entity/statement/Q21165168-24D63557-EC11-48B3-9061-4D2F62338FCD"
"http://www.wikidata.org/entity/Q21165168","http://www.wikidata.org/prop/P512","http://www.wikidata.org/entity/statement/Q21165168-3478882F-AEC3-4D9A-BB42-719393084DB9"
"http://www.wikidata.org/entity/Q21165168","http://www.wikidata.org/prop/P5361","http://www.wikidata.org/entity/statement/Q21165168-90F0FE55-8A3D-47F6-8F21-2CA5987E1AD2"
"http://www.wikidata.org/entity/Q21165168","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q21165168-e75a2d35-41da-cbb2-fa9e-2d234df3ae16"
"http://www.wikidata.org/entity/Q21165168","http://www.wikidata.org/prop/P6104","http://www.wikidata.org/entity/statement/Q21165168-9D9FF17F-0F7A-44A0-81E6-51E2D245425F"
"http://www.wikidata.org/entity/Q21165168","http://www.wikidata.org/prop/P6886","http://www.wikidata.org/entity/statement/q21165168-df0686f9-4033-e0c0-d0fd-35ac3441b2c7"
"http://www.wikidata.org/entity/Q21165168","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q21165168-05DA8A43-0628-4E75-97DC-ED1622B07FD1"
"http://www.wikidata.org/entity/Q21165168","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q21165168-d1a3f7ba-4cfe-f8a8-14a4-5951d694dcd7"
"http://www.wikidata.org/entity/Q21165168","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q21165168-a59c60a5-4706-71b0-fe18-16c50132aa78"
"http://www.wikidata.org/entity/Q21165168","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q21165168-10F5C50C-D4AB-4A69-9438-18C5C51B14DE"
"http://www.wikidata.org/entity/Q21165168","http://www.wikidata.org/prop/P8179","http://www.wikidata.org/entity/statement/q21165168-87e322d1-4568-7cca-973c-1ccbbf2fe0c7"
"http://www.wikidata.org/entity/Q21165168","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/q21165168-bd6c5925-4841-6d7a-c0cd-c21f3e282aa8"
"http://www.wikidata.org/entity/Q21165168","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q21165168-8C8905E5-592C-4EE6-86DC-47E31D042E03"
"http://www.wikidata.org/entity/Q21165168","http://www.wikidata.org/prop/direct-normalized/P1015","https://livedata.bibsys.no/authority/90561583"
"http://www.wikidata.org/entity/Q21165168","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/105127039"
"http://www.wikidata.org/entity/Q21165168","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/n89230182"
"http://www.wikidata.org/entity/Q21165168","http://www.wikidata.org/prop/direct-normalized/P2456","https://dblp.org/pid/85/4342.rdf"
"http://www.wikidata.org/entity/Q21165168","http://www.wikidata.org/prop/direct-normalized/P269","http://www.idref.fr/181796686/id"
"http://www.wikidata.org/entity/Q21165168","http://www.wikidata.org/prop/direct-normalized/P5361","https://bnb.data.bl.uk/doc/person/HunterPeter1948-"
"http://www.wikidata.org/entity/Q21165168","http://www.wikidata.org/prop/direct/P1015","90561583"
"http://www.wikidata.org/entity/Q21165168","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q2055046"
"http://www.wikidata.org/entity/Q21165168","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q1622272"
"http://www.wikidata.org/entity/Q21165168","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q901"
"http://www.wikidata.org/entity/Q21165168","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q81096"
"http://www.wikidata.org/entity/Q21165168","http://www.wikidata.org/prop/direct/P1066","http://www.wikidata.org/entity/Q115317611"
"http://www.wikidata.org/entity/Q21165168","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q492467"
"http://www.wikidata.org/entity/Q21165168","http://www.wikidata.org/prop/direct/P1207","n2012275087"
"http://www.wikidata.org/entity/Q21165168","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q21165168","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q21165168","http://www.wikidata.org/prop/direct/P213","0000000376225815"
"http://www.wikidata.org/entity/Q21165168","http://www.wikidata.org/prop/direct/P214","105127039"
"http://www.wikidata.org/entity/Q21165168","http://www.wikidata.org/prop/direct/P244","n89230182"
"http://www.wikidata.org/entity/Q21165168","http://www.wikidata.org/prop/direct/P2456","85/4342"
"http://www.wikidata.org/entity/Q21165168","http://www.wikidata.org/prop/direct/P269","181796686"
"http://www.wikidata.org/entity/Q21165168","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q664"
"http://www.wikidata.org/entity/Q21165168","http://www.wikidata.org/prop/direct/P3368","192242"
"http://www.wikidata.org/entity/Q21165168","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q4744139"
"http://www.wikidata.org/entity/Q21165168","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q14325143"
"http://www.wikidata.org/entity/Q21165168","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q123885"
"http://www.wikidata.org/entity/Q21165168","http://www.wikidata.org/prop/direct/P4789","U246408"
"http://www.wikidata.org/entity/Q21165168","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q111645234"
"http://www.wikidata.org/entity/Q21165168","http://www.wikidata.org/prop/direct/P512","http://www.wikidata.org/entity/Q1907867"
"http://www.wikidata.org/entity/Q21165168","http://www.wikidata.org/prop/direct/P512","http://www.wikidata.org/entity/Q752297"
"http://www.wikidata.org/entity/Q21165168","http://www.wikidata.org/prop/direct/P5361","HunterPeter1948-"
"http://www.wikidata.org/entity/Q21165168","http://www.wikidata.org/prop/direct/P569",1948-07-30T00:00:00Z
"http://www.wikidata.org/entity/Q21165168","http://www.wikidata.org/prop/direct/P6104","http://www.wikidata.org/entity/Q8487137"
"http://www.wikidata.org/entity/Q21165168","http://www.wikidata.org/prop/direct/P6886","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q21165168","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q34433"
"http://www.wikidata.org/entity/Q21165168","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q492467"
"http://www.wikidata.org/entity/Q21165168","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q12020943"
"http://www.wikidata.org/entity/Q21165168","http://www.wikidata.org/prop/direct/P7859","lccn-n89230182"
"http://www.wikidata.org/entity/Q21165168","http://www.wikidata.org/prop/direct/P8179","ncf10300902"
"http://www.wikidata.org/entity/Q21165168","http://www.wikidata.org/prop/direct/P8189","987007430892105171"
"http://www.wikidata.org/entity/Q21165168","http://www.wikidata.org/prop/direct/P856","http://www.abi.auckland.ac.nz/people/profile/p-hunter"
"http://www.wikidata.org/entity/Q21165168","http://www.wikidata.org/prop/P10861","http://www.wikidata.org/entity/statement/Q21165168-1A374801-552A-48FA-AD5C-8F38EFB2BA4C"
"http://www.wikidata.org/entity/Q21165168","http://www.wikidata.org/prop/P496","http://www.wikidata.org/entity/statement/Q21165168-2aae685e-4c36-3ddb-41e6-9b58553fba96"
"http://www.wikidata.org/entity/Q21165168","http://www.wikidata.org/prop/P6178","http://www.wikidata.org/entity/statement/Q21165168-72127519-AE50-4B05-A036-F06C69757515"
"http://www.wikidata.org/entity/Q21165168","http://www.wikidata.org/prop/direct-normalized/P496","https://orcid.org/0000-0001-9665-4145"
"http://www.wikidata.org/entity/Q21165168","http://www.wikidata.org/prop/direct/P10861","0706066560.78"
"http://www.wikidata.org/entity/Q21165168","http://www.wikidata.org/prop/direct/P496","0000-0001-9665-4145"
"http://www.wikidata.org/entity/Q21165168","http://www.wikidata.org/prop/direct/P6178","0706066560.78"
"http://www.wikidata.org/entity/Q21165168","http://www.wikidata.org/prop/P3835","http://www.wikidata.org/entity/statement/Q21165168-EDAE3324-3195-4B20-9D2F-1BEF9F50BA36"
"http://www.wikidata.org/entity/Q21165168","http://www.wikidata.org/prop/direct/P3835","peter-hunter4"
