"subject","predicate","object"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2004/02/skos/core#prefLabel","Jiangsu"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2004/02/skos/core#prefLabel","Cianqsu"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2004/02/skos/core#prefLabel","江苏省"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2004/02/skos/core#prefLabel","Jiangsu"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2004/02/skos/core#prefLabel","Gŏng-sŭ"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2004/02/skos/core#prefLabel","Jiangsu"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2004/02/skos/core#prefLabel","江苏省"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2004/02/skos/core#prefLabel","Gyanghsuh"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2004/02/skos/core#prefLabel","Jiangsu"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2004/02/skos/core#prefLabel","Jiangsu"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2004/02/skos/core#prefLabel","Дзянсу"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2004/02/skos/core#prefLabel","Правінцыя Цзянсу"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2004/02/skos/core#prefLabel","جئانگسو صوبو"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2004/02/skos/core#prefLabel","Jiangsu"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2004/02/skos/core#prefLabel","Jiangsu"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2004/02/skos/core#prefLabel","Jiangsu"
"http://www.wikidata.org/entity/Q16963","http://schema.org/name","Jiangsu"
"http://www.wikidata.org/entity/Q16963","http://schema.org/name","ძიანსუ"
"http://www.wikidata.org/entity/Q16963","http://schema.org/name","Jiangsu"
"http://www.wikidata.org/entity/Q16963","http://schema.org/name","Jiangsu"
"http://www.wikidata.org/entity/Q16963","http://schema.org/name","Dziangsu"
"http://www.wikidata.org/entity/Q16963","http://schema.org/name","Правінцыя Цзянсу"
"http://www.wikidata.org/entity/Q16963","http://schema.org/name","江苏省"
"http://www.wikidata.org/entity/Q16963","http://schema.org/name","ཅང་སུའུ་ཞིང་ཆེན།"
"http://www.wikidata.org/entity/Q16963","http://schema.org/name","Jiangsu"
"http://www.wikidata.org/entity/Q16963","http://schema.org/name","Jiangsu"
"http://www.wikidata.org/entity/Q16963","http://schema.org/name","Jiangsu"
"http://www.wikidata.org/entity/Q16963","http://schema.org/name","Цзянсу"
"http://www.wikidata.org/entity/Q16963","http://schema.org/name","Jiangsu"
"http://www.wikidata.org/entity/Q16963","http://schema.org/name","Jiangsu"
"http://www.wikidata.org/entity/Q16963","http://schema.org/name","Jiangsu"
"http://www.wikidata.org/entity/Q16963","http://schema.org/name","Jiangsu"
"http://www.wikidata.org/entity/Q16963","http://schema.org/name","Ҷиянгсу"
"http://www.wikidata.org/entity/Q16963","http://schema.org/name","جیانگزو"
"http://www.wikidata.org/entity/Q16963","http://schema.org/name","มณฑลเจียงซู"
"http://www.wikidata.org/entity/Q16963","http://schema.org/name","Jiangsu"
"http://www.wikidata.org/entity/Q16963","http://schema.org/name","Jiangsu"
"http://www.wikidata.org/entity/Q16963","http://schema.org/name","جیانگسو"
"http://www.wikidata.org/entity/Q16963","http://schema.org/name","ꯖ꯭ꯌꯥꯡꯁꯨ"
"http://www.wikidata.org/entity/Q16963","http://schema.org/name","江蘇省"
"http://www.wikidata.org/entity/Q16963","http://schema.org/name","Jiangsu"
"http://www.wikidata.org/entity/Q16963","http://schema.org/name","Jiangsu"
"http://www.wikidata.org/entity/Q16963","http://schema.org/name","Jiangsu"
"http://www.wikidata.org/entity/Q16963","http://schema.org/name","Jiangsu"
"http://www.wikidata.org/entity/Q16963","http://schema.org/name","江苏省"
"http://www.wikidata.org/entity/Q16963","http://schema.org/name","Gŏng-sŭ"
"http://www.wikidata.org/entity/Q16963","http://schema.org/name","Jiangsu"
"http://www.wikidata.org/entity/Q16963","http://schema.org/name","Jiangsu"
"http://www.wikidata.org/entity/Q16963","http://schema.org/name","جيانغسو"
"http://www.wikidata.org/entity/Q16963","http://schema.org/name","Jiangsu pruwinsya"
"http://www.wikidata.org/entity/Q16963","http://schema.org/name","Dzjansu"
"http://www.wikidata.org/entity/Q16963","http://schema.org/name","Цзянсу"
"http://www.wikidata.org/entity/Q16963","http://schema.org/name","जिआंगसू"
"http://www.wikidata.org/entity/Q16963","http://schema.org/name","Jiangsu"
"http://www.wikidata.org/entity/Q16963","http://schema.org/name","Ťiang-su"
"http://www.wikidata.org/entity/Q16963","http://schema.org/name","江苏省"
"http://www.wikidata.org/entity/Q16963","http://schema.org/name","જિઆંગ્સુ"
"http://www.wikidata.org/entity/Q16963","http://schema.org/name","Csiangszu"
"http://www.wikidata.org/entity/Q16963","http://schema.org/name","Jiangsu"
"http://www.wikidata.org/entity/Q16963","http://schema.org/name","Jiangsu"
"http://www.wikidata.org/entity/Q16963","http://schema.org/name","Jiangsu"
"http://www.wikidata.org/entity/Q16963","http://schema.org/name","Цзянсу"
"http://www.wikidata.org/entity/Q16963","http://schema.org/name","江苏省"
"http://www.wikidata.org/entity/Q16963","http://schema.org/name","চিয়াংসু"
"http://www.wikidata.org/entity/Q16963","http://schema.org/name","ಜಿಯಾಂಗ್ಸು"
"http://www.wikidata.org/entity/Q16963","http://schema.org/name","ජියන්ග්සු"
"http://www.wikidata.org/entity/Q16963","http://schema.org/name","Gyanghsuh"
"http://www.wikidata.org/entity/Q16963","http://schema.org/name","Jiangsu"
"http://www.wikidata.org/entity/Q16963","http://schema.org/name","Provinco Jiangsu"
"http://www.wikidata.org/entity/Q16963","http://schema.org/name","Jiangsu"
"http://www.wikidata.org/entity/Q16963","http://schema.org/name","Jiangsu"
"http://www.wikidata.org/entity/Q16963","http://schema.org/name","Jiangsu"
"http://www.wikidata.org/entity/Q16963","http://schema.org/name","江蘇"
"http://www.wikidata.org/entity/Q16963","http://schema.org/name","Цзянсу"
"http://www.wikidata.org/entity/Q16963","http://schema.org/name","Џјиангсу"
"http://www.wikidata.org/entity/Q16963","http://schema.org/name","சியாங்சு"
"http://www.wikidata.org/entity/Q16963","http://schema.org/name","江蘇省"
"http://www.wikidata.org/entity/Q16963","http://schema.org/name","Jiangsu"
"http://www.wikidata.org/entity/Q16963","http://schema.org/name","Jiangsu"
"http://www.wikidata.org/entity/Q16963","http://schema.org/name","Jiangsu"
"http://www.wikidata.org/entity/Q16963","http://schema.org/name","Cianqsu"
"http://www.wikidata.org/entity/Q16963","http://schema.org/name","Kông-sû"
"http://www.wikidata.org/entity/Q16963","http://schema.org/name","جیانگسو"
"http://www.wikidata.org/entity/Q16963","http://schema.org/name","Kang-so͘-séng"
"http://www.wikidata.org/entity/Q16963","http://schema.org/name","Jiangsu"
"http://www.wikidata.org/entity/Q16963","http://schema.org/name","جئانگسو صوبو"
"http://www.wikidata.org/entity/Q16963","http://schema.org/name","Jiangsu"
"http://www.wikidata.org/entity/Q16963","http://schema.org/name","Jiangsu"
"http://www.wikidata.org/entity/Q16963","http://schema.org/name","ძიანსუ"
"http://www.wikidata.org/entity/Q16963","http://schema.org/name","江苏省"
"http://www.wikidata.org/entity/Q16963","http://schema.org/name","Jiangsu"
"http://www.wikidata.org/entity/Q16963","http://schema.org/name","Jiangsu Sheng"
"http://www.wikidata.org/entity/Q16963","http://schema.org/name","Jiangsu"
"http://www.wikidata.org/entity/Q16963","http://schema.org/name","च्यांग्सू"
"http://www.wikidata.org/entity/Q16963","http://schema.org/name","Jiangsu"
"http://www.wikidata.org/entity/Q16963","http://schema.org/name","Цьзянсу"
"http://www.wikidata.org/entity/Q16963","http://schema.org/name","江蘇省"
"http://www.wikidata.org/entity/Q16963","http://schema.org/name","江苏省"
"http://www.wikidata.org/entity/Q16963","http://schema.org/name","Жянсү"
"http://www.wikidata.org/entity/Q16963","http://schema.org/name","Ցզյանսու"
"http://www.wikidata.org/entity/Q16963","http://schema.org/name","జియాంగ్సు"
"http://www.wikidata.org/entity/Q16963","http://schema.org/name","Цзянсу"
"http://www.wikidata.org/entity/Q16963","http://schema.org/name","Jiangsu"
"http://www.wikidata.org/entity/Q16963","http://schema.org/name","Džiangsu"
"http://www.wikidata.org/entity/Q16963","http://schema.org/name","جياڭسۇ ئۆلكىسى"
"http://www.wikidata.org/entity/Q16963","http://schema.org/name","Ťiang-su"
"http://www.wikidata.org/entity/Q16963","http://schema.org/name","Цзянсу"
"http://www.wikidata.org/entity/Q16963","http://schema.org/name","जियाङ्सु"
"http://www.wikidata.org/entity/Q16963","http://schema.org/name","Jiangsu"
"http://www.wikidata.org/entity/Q16963","http://schema.org/name","Jiangsu"
"http://www.wikidata.org/entity/Q16963","http://schema.org/name","Jiangsu"
"http://www.wikidata.org/entity/Q16963","http://schema.org/name","江苏省"
"http://www.wikidata.org/entity/Q16963","http://schema.org/name","Jiangsu"
"http://www.wikidata.org/entity/Q16963","http://schema.org/name","Jiangsu"
"http://www.wikidata.org/entity/Q16963","http://schema.org/name","Չիանկսու"
"http://www.wikidata.org/entity/Q16963","http://schema.org/name","Jiangsu"
"http://www.wikidata.org/entity/Q16963","http://schema.org/name","Дзянсу"
"http://www.wikidata.org/entity/Q16963","http://schema.org/name","Kiangsu"
"http://www.wikidata.org/entity/Q16963","http://schema.org/name","Jiangsu"
"http://www.wikidata.org/entity/Q16963","http://schema.org/name","Jiangsu"
"http://www.wikidata.org/entity/Q16963","http://schema.org/name","江蘇"
"http://www.wikidata.org/entity/Q16963","http://schema.org/name","جیانگسو"
"http://www.wikidata.org/entity/Q16963","http://schema.org/name","Jiangsu"
"http://www.wikidata.org/entity/Q16963","http://schema.org/name","Jiangsou"
"http://www.wikidata.org/entity/Q16963","http://schema.org/name","Giang Tô"
"http://www.wikidata.org/entity/Q16963","http://schema.org/name","Jiangsu"
"http://www.wikidata.org/entity/Q16963","http://schema.org/name","ജാങ്സൂ"
"http://www.wikidata.org/entity/Q16963","http://schema.org/name","Ђангсу"
"http://www.wikidata.org/entity/Q16963","http://schema.org/name","Τσιανγκσού"
"http://www.wikidata.org/entity/Q16963","http://schema.org/name","Jiangsu"
"http://www.wikidata.org/entity/Q16963","http://schema.org/name","Jiangsu"
"http://www.wikidata.org/entity/Q16963","http://schema.org/name","Jiangsu"
"http://www.wikidata.org/entity/Q16963","http://schema.org/name","장쑤성"
"http://www.wikidata.org/entity/Q16963","http://schema.org/name","ג'יאנגסו"
"http://www.wikidata.org/entity/Q16963","http://schema.org/name","جیانگسو"
"http://www.wikidata.org/entity/Q16963","http://schema.org/name","Szyansu"
"http://www.wikidata.org/entity/Q16963","http://schema.org/name","Jiangsu"
"http://www.wikidata.org/entity/Q16963","http://schema.org/name","Jiangsu"
"http://www.wikidata.org/entity/Q16963","http://schema.org/name","江蘇省"
"http://www.wikidata.org/entity/Q16963","http://schema.org/name","江蘇省"
"http://www.wikidata.org/entity/Q16963","http://schema.org/name","Ĝjangsuo"
"http://www.wikidata.org/entity/Q16963","http://www.wikidata.org/prop/P210","http://www.wikidata.org/entity/statement/Q16963-bce3402c-4177-bd70-a9c3-c4c45d80cc9a"
"http://www.wikidata.org/entity/Q16963","http://www.wikidata.org/prop/P210","http://www.wikidata.org/entity/statement/Q16963-1ab2e467-4d1b-f2bd-6dd9-1a790311e1af"
"http://www.wikidata.org/entity/Q16963","http://www.wikidata.org/prop/P6703","http://www.wikidata.org/entity/statement/Q16963-d81d2d5d-46fd-9853-37ea-abd83d2597bc"
"http://www.wikidata.org/entity/Q16963","http://www.wikidata.org/prop/direct-normalized/P6703","https://data.library.sh.cn/entity/place/ncht8nvulvcrcywm"
"http://www.wikidata.org/entity/Q16963","http://www.wikidata.org/prop/direct/P210","http://www.wikidata.org/entity/Q16077986"
"http://www.wikidata.org/entity/Q16963","http://www.wikidata.org/prop/direct/P210","http://www.wikidata.org/entity/Q10919528"
"http://www.wikidata.org/entity/Q16963","http://www.wikidata.org/prop/direct/P6703","ncht8nvulvcrcywm"
"http://www.wikidata.org/entity/Q16963","http://www.wikidata.org/prop/P242","http://www.wikidata.org/entity/statement/Q16963-9c8c1a37-4c1d-6f0a-f449-58e19aed9b60"
"http://www.wikidata.org/entity/Q16963","http://www.wikidata.org/prop/direct/P242","http://commons.wikimedia.org/wiki/Special:FilePath/Jiangsu%20in%20China%20%28%2Ball%20claims%20hatched%29.svg"
"http://www.wikidata.org/entity/Q16963","http://www.wikidata.org/prop/P4342","http://www.wikidata.org/entity/statement/Q16963-9DCB9486-DDE6-405B-A2FF-01F29CD57D0D"
"http://www.wikidata.org/entity/Q16963","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q16963-95D73A46-BD1D-4E9F-8E23-130875CF96AA"
"http://www.wikidata.org/entity/Q16963","http://www.wikidata.org/prop/direct/P646","/m/0166c7"
"http://www.wikidata.org/entity/Q16963","http://www.wikidata.org/prop/P442","http://www.wikidata.org/entity/statement/q16963-671c2c82-49cf-8183-2b6a-c7bd53e38657"
"http://www.wikidata.org/entity/Q16963","http://www.wikidata.org/prop/direct/P442","32"
"http://www.wikidata.org/entity/Q16963","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q16963-7901ecb1-4b8f-32b5-3fa6-cad81dc3c0bf"
"http://www.wikidata.org/entity/Q16963","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q16963-fedcf077-4da8-401c-9778-d32cdaaa56e7"
"http://www.wikidata.org/entity/Q16963","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q16963-54E9F147-209E-4D7B-84BE-61F6C7020326"
"http://www.wikidata.org/entity/Q16963","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q16963-11A6B09C-4B2A-4691-87F8-07ACFADCBE3B"
"http://www.wikidata.org/entity/Q16963","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q16963-37B1B8C0-2EED-4979-8B54-06EF45FDDEE3"
"http://www.wikidata.org/entity/Q16963","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q16963-86c0a7a0-469a-302b-f962-2480d437318c"
"http://www.wikidata.org/entity/Q16963","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q16963-1C3B0CB5-A54C-453D-B1DC-0FD7970AEAA1"
"http://www.wikidata.org/entity/Q16963","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q16963-EB55CBFF-45CD-476A-A659-5E084941A6E5"
"http://www.wikidata.org/entity/Q16963","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q867541"
"http://www.wikidata.org/entity/Q16963","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q19180675"
"http://www.wikidata.org/entity/Q16963","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q602358"
"http://www.wikidata.org/entity/Q16963","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q1766280"
"http://www.wikidata.org/entity/Q16963","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Suzhou%2C%20Jingsu%2C%20China%20%28ASTER%29.jpg"
"http://www.wikidata.org/entity/Q16963","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q1615742"
"http://www.wikidata.org/entity/Q16963","http://www.wikidata.org/prop/direct/P691","xx0030045"
"http://www.wikidata.org/entity/Q16963","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q16963-04915efd-4e67-b99a-6501-d87c2a12a624"
"http://www.wikidata.org/entity/Q16963","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q28411809"
"http://www.wikidata.org/entity/Q16963","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/q16963-794425F7-2DC0-4DA0-8B72-08CF6DE0A3D0"
"http://www.wikidata.org/entity/Q16963","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q148"
"http://www.wikidata.org/entity/Q16963","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q16963-785FCFEF-E184-4A73-A122-463D5B5A2777"
"http://www.wikidata.org/entity/Q16963","http://www.wikidata.org/prop/direct/P1417","place/Jiangsu"
"http://www.wikidata.org/entity/Q16963","http://www.wikidata.org/prop/P2936","http://www.wikidata.org/entity/statement/Q16963-89FA1DCB-6843-4AB0-AF16-7BF8D4042B63"
"http://www.wikidata.org/entity/Q16963","http://www.wikidata.org/prop/P2936","http://www.wikidata.org/entity/statement/Q16963-689A04A5-7E1B-454B-80D8-12D1B07F7771"
"http://www.wikidata.org/entity/Q16963","http://www.wikidata.org/prop/P2936","http://www.wikidata.org/entity/statement/Q16963-D113F23B-722F-4606-8538-08484D95EA79"
"http://www.wikidata.org/entity/Q16963","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q727694"
"http://www.wikidata.org/entity/Q16963","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q34290"
"http://www.wikidata.org/entity/Q16963","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q9192"
"http://www.wikidata.org/entity/Q16963","http://www.wikidata.org/prop/P300","http://www.wikidata.org/entity/statement/Q16963-9a4639a4-48ab-f126-dee1-23907fbd0206"
"http://www.wikidata.org/entity/Q16963","http://www.wikidata.org/prop/P300","http://www.wikidata.org/entity/statement/q16963-7852BF49-56D2-4EFF-95ED-0C6A921B28D7"
"http://www.wikidata.org/entity/Q16963","http://www.wikidata.org/prop/P8119","http://www.wikidata.org/entity/statement/Q16963-CB0E7907-9D09-4C74-A938-81BF681D68E7"
"http://www.wikidata.org/entity/Q16963","http://www.wikidata.org/prop/direct/P300","CN-JS"
"http://www.wikidata.org/entity/Q16963","http://www.wikidata.org/prop/direct/P8119","CN.JS"
"http://www.wikidata.org/entity/Q16963","http://www.wikidata.org/prop/direct/P4342","Jiangsu"
"http://www.wikidata.org/entity/Q16963","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q16963-D9CF02AB-21A2-4CE6-A92B-1E8ACC4D85AE"
"http://www.wikidata.org/entity/Q16963","http://www.wikidata.org/prop/direct/P373","Jiangsu"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2004/02/skos/core#altLabel","江蘇"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2004/02/skos/core#altLabel","江苏"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2004/02/skos/core#altLabel","Jiangsu Sheng"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2004/02/skos/core#altLabel","江蘇省 (中華人民共和国)"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2004/02/skos/core#altLabel","Chiang-su Sheng"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2004/02/skos/core#altLabel","Kiangsu"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2004/02/skos/core#altLabel","江蘇"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2004/02/skos/core#altLabel","Province of Kiangsu"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2004/02/skos/core#altLabel","江苏"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2004/02/skos/core#altLabel","Chiangsu"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2004/02/skos/core#altLabel","苏"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2004/02/skos/core#altLabel","Chiangsu Province"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2004/02/skos/core#altLabel","Tô"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2004/02/skos/core#altLabel","ஜிங்சு"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2004/02/skos/core#altLabel","苏"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2004/02/skos/core#altLabel","Kiang-su"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2004/02/skos/core#altLabel","Jiangsu Province"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2004/02/skos/core#altLabel","江蘇省"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2004/02/skos/core#altLabel","蘇"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2004/02/skos/core#altLabel","Modern Jiangsu"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2004/02/skos/core#altLabel","Province of Jiangsu"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2004/02/skos/core#altLabel","Chiangsu Sheng"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2004/02/skos/core#altLabel","Chiang-su"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2004/02/skos/core#altLabel","Kiangsu Sheng"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2004/02/skos/core#altLabel","蘇"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2004/02/skos/core#altLabel","Chiang-su Province"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2004/02/skos/core#altLabel","Province of Chiang-su"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2004/02/skos/core#altLabel","장쑤 성"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2004/02/skos/core#altLabel","蘇"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2004/02/skos/core#altLabel","Kiang Su"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2004/02/skos/core#altLabel","蘇"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2004/02/skos/core#altLabel","Province of Chiangsu"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2004/02/skos/core#altLabel","Киангсу"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2004/02/skos/core#altLabel","Kiangsu Province"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2004/02/skos/core#altLabel","江蘇省"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2004/02/skos/core#altLabel","江蘇"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2004/02/skos/core#altLabel","Jiangsu"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2004/02/skos/core#altLabel","Тсзянсу"
"http://www.wikidata.org/entity/Q16963","http://www.w3.org/2004/02/skos/core#altLabel","蘇省"
"http://www.wikidata.org/entity/Q16963","http://www.wikidata.org/prop/P1036","http://www.wikidata.org/entity/statement/Q16963-4ef07027-457a-987c-3b43-cc119e050a41"
"http://www.wikidata.org/entity/Q16963","http://www.wikidata.org/prop/P10565","http://www.wikidata.org/entity/statement/Q16963-818e2fa6-4c04-2f15-7c35-1b1265b6315a"
"http://www.wikidata.org/entity/Q16963","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q16963-117ae3ad-4960-5ab7-e1ae-b6ba3f74e1ad"
"http://www.wikidata.org/entity/Q16963","http://www.wikidata.org/prop/P11196","http://www.wikidata.org/entity/statement/Q16963-971C9B5D-91AA-432F-ABE9-68BBAB85C88E"
"http://www.wikidata.org/entity/Q16963","http://www.wikidata.org/prop/P11693","http://www.wikidata.org/entity/statement/Q16963-90429307-A468-4B2A-AC7B-4477BB552037"
"http://www.wikidata.org/entity/Q16963","http://www.wikidata.org/prop/P1188","http://www.wikidata.org/entity/statement/Q16963-FA8CED84-06C2-4C8D-BD08-64A2FF561914"
"http://www.wikidata.org/entity/Q16963","http://www.wikidata.org/prop/P11897","http://www.wikidata.org/entity/statement/Q16963-E50143A7-5029-4591-8747-3AB7B47EFB93"
"http://www.wikidata.org/entity/Q16963","http://www.wikidata.org/prop/P12086","http://www.wikidata.org/entity/statement/Q16963-8CF88A81-C0F5-4E21-98B2-88EC5F42D3F4"
"http://www.wikidata.org/entity/Q16963","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/q16963-DDCAA9B8-3D53-46C3-A5DA-0CFE2FB1E63B"
"http://www.wikidata.org/entity/Q16963","http://www.wikidata.org/prop/P1365","http://www.wikidata.org/entity/statement/Q16963-fbbb768e-4d05-c0e2-74b7-3cdd0d021a28"
"http://www.wikidata.org/entity/Q16963","http://www.wikidata.org/prop/P1424","http://www.wikidata.org/entity/statement/Q16963-17c6b633-b0c5-48ec-b787-7d15095173f0"
"http://www.wikidata.org/entity/Q16963","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q16963-11A05983-3019-4462-9B72-EAC0C43AA831"
"http://www.wikidata.org/entity/Q16963","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q16963-2869BE16-E2A5-458F-9709-DE81980DB026"
"http://www.wikidata.org/entity/Q16963","http://www.wikidata.org/prop/P1464","http://www.wikidata.org/entity/statement/Q16963-D96C3A89-AC1E-4C7D-B617-8BF1A83A6C5A"
"http://www.wikidata.org/entity/Q16963","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q16963-ECBC3E64-197E-4D9E-A607-420CDA91FDF2"
"http://www.wikidata.org/entity/Q16963","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q16963-F19BC327-AF01-4CC0-BDF0-92298D012D52"
"http://www.wikidata.org/entity/Q16963","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q16963-C0D70F84-D99A-4C42-AC3A-21D1C64EC64A"
"http://www.wikidata.org/entity/Q16963","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q16963-CA76941F-A87A-459D-801B-E22E063A57A4"
"http://www.wikidata.org/entity/Q16963","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q16963-AB6EF5AC-B42A-4035-969F-117D57EE508F"
"http://www.wikidata.org/entity/Q16963","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q16963-BC7F8A9C-537D-4997-B656-DC0121C5EC61"
"http://www.wikidata.org/entity/Q16963","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q16963-94510399-2912-477B-8862-E28B773249E4"
"http://www.wikidata.org/entity/Q16963","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q16963-98A2E391-4B0D-4F46-BD80-6CFE277631AE"
"http://www.wikidata.org/entity/Q16963","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q16963-6D435EA8-751D-4C36-92B2-4BC1A528B442"
"http://www.wikidata.org/entity/Q16963","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q16963-46031905-1C01-448E-B916-A662A92A8268"
"http://www.wikidata.org/entity/Q16963","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q16963-62E6F77D-F1F1-46EB-81FE-0482C64334F6"
"http://www.wikidata.org/entity/Q16963","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q16963-399148E9-09B2-4A98-8CF2-971CB735B081"
"http://www.wikidata.org/entity/Q16963","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q16963-0D627E10-E136-4147-B94B-1CE424BE0A97"
"http://www.wikidata.org/entity/Q16963","http://www.wikidata.org/prop/P1566","http://www.wikidata.org/entity/statement/Q16963-06F81121-6175-4871-A587-22A0EB9203FB"
"http://www.wikidata.org/entity/Q16963","http://www.wikidata.org/prop/P1667","http://www.wikidata.org/entity/statement/Q16963-6F8C05B2-20E1-4CBB-B52A-7D6CAB537DAA"
"http://www.wikidata.org/entity/Q16963","http://www.wikidata.org/prop/P1705","http://www.wikidata.org/entity/statement/Q16963-EFE51E22-23AD-478C-83EA-E26339665E17"
