"subject","predicate","object"
"http://www.wikidata.org/entity/Q712007","http://www.w3.org/2004/02/skos/core#altLabel","板橋"
"http://www.wikidata.org/entity/Q712007","http://www.w3.org/2004/02/skos/core#altLabel","乾隆東村書畫史"
"http://www.wikidata.org/entity/Q712007","http://www.w3.org/2004/02/skos/core#altLabel","Xie Zheng"
"http://www.wikidata.org/entity/Q712007","http://www.w3.org/2004/02/skos/core#altLabel","Chusan"
"http://www.wikidata.org/entity/Q712007","http://www.w3.org/2004/02/skos/core#altLabel","樗散"
"http://www.wikidata.org/entity/Q712007","http://www.w3.org/2004/02/skos/core#altLabel","Kʻo-jou Cheng"
"http://www.wikidata.org/entity/Q712007","http://www.w3.org/2004/02/skos/core#altLabel","銅菩薩庵"
"http://www.wikidata.org/entity/Q712007","http://www.w3.org/2004/02/skos/core#altLabel","剋柔"
"http://www.wikidata.org/entity/Q712007","http://www.w3.org/2004/02/skos/core#altLabel","老畫師"
"http://www.wikidata.org/entity/Q712007","http://www.w3.org/2004/02/skos/core#altLabel","所南翁後人"
"http://www.wikidata.org/entity/Q712007","http://www.w3.org/2004/02/skos/core#altLabel","雪浪齋"
"http://www.wikidata.org/entity/Q712007","http://www.wikidata.org/prop/P1006","http://www.wikidata.org/entity/statement/Q712007-2201AEE7-DC5B-40EB-AA1A-11568B71B9AC"
"http://www.wikidata.org/entity/Q712007","http://www.wikidata.org/prop/P1015","http://www.wikidata.org/entity/statement/q712007-9017fa08-421e-0eef-d2f6-27763d67aab7"
"http://www.wikidata.org/entity/Q712007","http://www.wikidata.org/prop/P10297","http://www.wikidata.org/entity/statement/Q712007-51808EFC-7582-491C-83FF-1893A9C1AD54"
"http://www.wikidata.org/entity/Q712007","http://www.wikidata.org/prop/P10565","http://www.wikidata.org/entity/statement/Q712007-F7D62235-BD66-472A-A862-691FB62AAE7D"
"http://www.wikidata.org/entity/Q712007","http://www.wikidata.org/prop/P10565","http://www.wikidata.org/entity/statement/Q712007-C3B49E54-7C3F-46EC-9F7A-AADCAA8E88A2"
"http://www.wikidata.org/entity/Q712007","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q712007-246D6A02-1C0B-4039-905B-231356B04610"
"http://www.wikidata.org/entity/Q712007","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q712007-10B851EC-D1A0-4816-9825-BDE9338B20C8"
"http://www.wikidata.org/entity/Q712007","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q712007-0CF89DF2-13CC-4791-B1EF-0B5FC5D458AB"
"http://www.wikidata.org/entity/Q712007","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q712007-C69DBB34-9E32-4477-8A92-083490E38A67"
"http://www.wikidata.org/entity/Q712007","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q712007-C1F1C858-B61B-4D34-BA95-7CAE606FC14A"
"http://www.wikidata.org/entity/Q712007","http://www.wikidata.org/prop/P10882","http://www.wikidata.org/entity/statement/Q712007-0d9da0a8-f36a-4b00-aa4b-afceb3e5920f"
"http://www.wikidata.org/entity/Q712007","http://www.wikidata.org/prop/P11496","http://www.wikidata.org/entity/statement/Q712007-B51544D9-9541-4F70-AE65-0D59E965C78C"
"http://www.wikidata.org/entity/Q712007","http://www.wikidata.org/prop/P1187","http://www.wikidata.org/entity/statement/Q712007-BDBB07C0-C856-44DB-9F6D-0ED09B15DEA5"
"http://www.wikidata.org/entity/Q712007","http://www.wikidata.org/prop/P119","http://www.wikidata.org/entity/statement/Q712007-83b93c44-ff8b-4be2-8485-cf75cea21344"
"http://www.wikidata.org/entity/Q712007","http://www.wikidata.org/prop/P1207","http://www.wikidata.org/entity/statement/Q712007-DD8ADE4A-9436-41BE-8F10-9B7212003E07"
"http://www.wikidata.org/entity/Q712007","http://www.wikidata.org/prop/P1213","http://www.wikidata.org/entity/statement/Q712007-94b4bf90-4492-1a26-b667-b527c3eb86a8"
"http://www.wikidata.org/entity/Q712007","http://www.wikidata.org/prop/P12597","http://www.wikidata.org/entity/statement/Q712007-EB3ADBC1-AD8E-42E7-9958-A0B15C9D0E43"
"http://www.wikidata.org/entity/Q712007","http://www.wikidata.org/prop/P1315","http://www.wikidata.org/entity/statement/Q712007-AF391BD7-2DD1-4DCA-9A29-6137D154520B"
"http://www.wikidata.org/entity/Q712007","http://www.wikidata.org/prop/P1368","http://www.wikidata.org/entity/statement/q712007-29df9308-4890-1b1c-f397-70d3d594cc6a"
"http://www.wikidata.org/entity/Q712007","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q712007-5541EF1C-054E-4FC4-8ED1-335987F2DA60"
"http://www.wikidata.org/entity/Q712007","http://www.wikidata.org/prop/P1472","http://www.wikidata.org/entity/statement/Q712007-0E42B3BF-486A-4A0F-9107-6CB5C38BF9D1"
"http://www.wikidata.org/entity/Q712007","http://www.wikidata.org/prop/P1711","http://www.wikidata.org/entity/statement/Q712007-0B2E4817-CB3E-41B4-B51C-945DD166628C"
"http://www.wikidata.org/entity/Q712007","http://www.wikidata.org/prop/P1871","http://www.wikidata.org/entity/statement/Q712007-1CD36AB1-742A-4E3B-9B1D-4C4B47F413DD"
"http://www.wikidata.org/entity/Q712007","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q712007-3e7dee1d-4fbe-97b3-b795-e11b0ae177dc"
"http://www.wikidata.org/entity/Q712007","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q712007-E401F6A8-B401-475B-9A6E-DAC0F04361BB"
"http://www.wikidata.org/entity/Q712007","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/Q712007-01DDD4EE-1E30-4108-A5CD-EDB3619CBCD4"
"http://www.wikidata.org/entity/Q712007","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q712007-E6A41453-D51B-4FE7-82EE-45AD100B9D9B"
"http://www.wikidata.org/entity/Q712007","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/Q712007-830A3733-38BB-47A7-BF8F-BF35714D95D1"
"http://www.wikidata.org/entity/Q712007","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q712007-0239E9C8-163D-4BE7-B934-11A53C475447"
"http://www.wikidata.org/entity/Q712007","http://www.wikidata.org/prop/P2163","http://www.wikidata.org/entity/statement/Q712007-424D602F-F475-4D16-BE81-60F07231802B"
"http://www.wikidata.org/entity/Q712007","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/q712007-1f525ce3-4fbd-a2a8-8eca-7776cddae7bf"
"http://www.wikidata.org/entity/Q712007","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q712007-2A4A51A8-0618-4456-AA5C-1B5A41D2FE8B"
"http://www.wikidata.org/entity/Q712007","http://www.wikidata.org/prop/P245","http://www.wikidata.org/entity/statement/Q712007-9DDF4EE6-A526-4225-9D89-C74443E5C450"
"http://www.wikidata.org/entity/Q712007","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/Q712007-ED4794A7-C4B0-4535-BA87-E13B392EB096"
"http://www.wikidata.org/entity/Q712007","http://www.wikidata.org/prop/P269","http://www.wikidata.org/entity/statement/Q712007-EA1A376D-7CB2-4A44-9FBF-2B4BB08223DE"
"http://www.wikidata.org/entity/Q712007","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q712007-340B34D4-CD12-4E5F-9F31-98E06EEAD141"
"http://www.wikidata.org/entity/Q712007","http://www.wikidata.org/prop/P270","http://www.wikidata.org/entity/statement/Q712007-843e1447-4d88-bd0e-1ad6-1bac786a65d7"
"http://www.wikidata.org/entity/Q712007","http://www.wikidata.org/prop/P271","http://www.wikidata.org/entity/statement/q712007-a31fd396-4180-7f25-70eb-a74a4d0212e0"
"http://www.wikidata.org/entity/Q712007","http://www.wikidata.org/prop/P3065","http://www.wikidata.org/entity/statement/q712007-ffedae37-4ebb-bce2-28d6-da022fbd3fc1"
"http://www.wikidata.org/entity/Q712007","http://www.wikidata.org/prop/P3368","http://www.wikidata.org/entity/statement/Q712007-52B27AB1-E8DA-4770-9142-9A883C7616AF"
"http://www.wikidata.org/entity/Q712007","http://www.wikidata.org/prop/P349","http://www.wikidata.org/entity/statement/Q712007-20F8A790-ABDB-4055-ADA0-E6DAC10D1B8B"
"http://www.wikidata.org/entity/Q712007","http://www.wikidata.org/prop/P3603","http://www.wikidata.org/entity/statement/Q712007-EB2EE19E-842F-45D1-A023-7A980FAC6965"
"http://www.wikidata.org/entity/Q712007","http://www.wikidata.org/prop/P3603","http://www.wikidata.org/entity/statement/Q712007-AA968DE2-E8AD-43CC-921D-02F39F3D4E6C"
"http://www.wikidata.org/entity/Q712007","http://www.wikidata.org/prop/P3762","http://www.wikidata.org/entity/statement/Q712007-CF91C862-6280-46E2-9327-60A271F9BB77"
"http://www.wikidata.org/entity/Q712007","http://www.wikidata.org/prop/P3782","http://www.wikidata.org/entity/statement/Q712007-FF12D61A-ED26-427F-8363-70587A568506"
"http://www.wikidata.org/entity/Q712007","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q712007-925372B3-0DA8-4171-9D3B-DB5B2D619172"
"http://www.wikidata.org/entity/Q712007","http://www.wikidata.org/prop/P409","http://www.wikidata.org/entity/statement/q712007-8392b6f7-47c1-e823-f972-e168feffa0e7"
"http://www.wikidata.org/entity/Q712007","http://www.wikidata.org/prop/P4200","http://www.wikidata.org/entity/statement/Q712007-26045D40-5399-4ED0-B808-7E2A2B52916A"
"http://www.wikidata.org/entity/Q712007","http://www.wikidata.org/prop/P4927","http://www.wikidata.org/entity/statement/Q712007-B0A6633C-A3D9-4C66-B84D-0E633CE31B10"
"http://www.wikidata.org/entity/Q712007","http://www.wikidata.org/prop/P4927","http://www.wikidata.org/entity/statement/Q712007-91518210-2DFE-44C4-B126-FCC56857941D"
"http://www.wikidata.org/entity/Q712007","http://www.wikidata.org/prop/P5034","http://www.wikidata.org/entity/statement/Q712007-25783e93-2534-415d-a1e8-45c1a9b085ed"
"http://www.wikidata.org/entity/Q712007","http://www.wikidata.org/prop/P512","http://www.wikidata.org/entity/statement/Q712007-509BED04-85B1-4DC6-BC12-33E24639E57E"
"http://www.wikidata.org/entity/Q712007","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q712007-2F4F4FEC-71EC-4B34-806B-3A1C38E4A506"
"http://www.wikidata.org/entity/Q712007","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q712007-9D1B95A6-E86B-4C64-92B4-C7D7852BA539"
"http://www.wikidata.org/entity/Q712007","http://www.wikidata.org/prop/P6379","http://www.wikidata.org/entity/statement/Q712007-0E94B2C7-AE64-4FBB-88C7-32255B555C78"
"http://www.wikidata.org/entity/Q712007","http://www.wikidata.org/prop/P6379","http://www.wikidata.org/entity/statement/Q712007-c6d8b162-9ad3-40a0-9eb6-b99e50c10a24"
"http://www.wikidata.org/entity/Q712007","http://www.wikidata.org/prop/P6379","http://www.wikidata.org/entity/statement/Q712007-4a1a2c56-d48b-4c5a-8b81-ef780b951581"
"http://www.wikidata.org/entity/Q712007","http://www.wikidata.org/prop/P6379","http://www.wikidata.org/entity/statement/Q712007-42e52dc2-3172-4255-b50c-9792b31bea24"
"http://www.wikidata.org/entity/Q712007","http://www.wikidata.org/prop/P6379","http://www.wikidata.org/entity/statement/Q712007-2ac3033d-90c3-4e1b-8d9d-95414bca0490"
"http://www.wikidata.org/entity/Q712007","http://www.wikidata.org/prop/P6379","http://www.wikidata.org/entity/statement/Q712007-BCEC5651-E7AB-4135-8A75-E34707EE3315"
"http://www.wikidata.org/entity/Q712007","http://www.wikidata.org/prop/P6379","http://www.wikidata.org/entity/statement/Q712007-8ce95c14-2eb8-4f99-92c7-45fccff0833a"
"http://www.wikidata.org/entity/Q712007","http://www.wikidata.org/prop/P648","http://www.wikidata.org/entity/statement/Q712007-4DF840A3-761E-45F6-A4B3-62C369B2D62C"
"http://www.wikidata.org/entity/Q712007","http://www.wikidata.org/prop/P6698","http://www.wikidata.org/entity/statement/Q712007-F99A8177-58ED-4BAD-8370-023B95F95A03"
"http://www.wikidata.org/entity/Q712007","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q712007-3EC868FC-148D-4CF4-A850-47E468544C91"
"http://www.wikidata.org/entity/Q712007","http://www.wikidata.org/prop/P7444","http://www.wikidata.org/entity/statement/Q712007-36389602-BE4C-49D8-B042-C8B4D69F53A7"
"http://www.wikidata.org/entity/Q712007","http://www.wikidata.org/prop/P7704","http://www.wikidata.org/entity/statement/Q712007-99CA8519-609A-4550-8B3E-D80E09A16E39"
"http://www.wikidata.org/entity/Q712007","http://www.wikidata.org/prop/P7763","http://www.wikidata.org/entity/statement/Q712007-267cabed-dce6-4500-b0cd-0f82cec99db4"
"http://www.wikidata.org/entity/Q712007","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q712007-25E62738-6DD6-456C-8C79-38DF3988EB59"
"http://www.wikidata.org/entity/Q712007","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/q712007-81938890-48d1-c481-c5b0-32e83376c337"
"http://www.wikidata.org/entity/Q712007","http://www.wikidata.org/prop/P8406","http://www.wikidata.org/entity/statement/Q712007-EE3CC9AE-8B5C-45A0-AC7C-54F90A76EE63"
"http://www.wikidata.org/entity/Q712007","http://www.wikidata.org/prop/P8851","http://www.wikidata.org/entity/statement/Q712007-E8062B36-615B-49EF-81E5-A678D2340783"
"http://www.wikidata.org/entity/Q712007","http://www.wikidata.org/prop/P949","http://www.wikidata.org/entity/statement/Q712007-136568B4-1B9D-4067-875B-869638AFC39E"
"http://www.wikidata.org/entity/Q712007","http://www.wikidata.org/prop/P9545","http://www.wikidata.org/entity/statement/Q712007-dc141c08-4f18-024b-8d7e-9afdc1fa2b9f"
"http://www.wikidata.org/entity/Q712007","http://www.wikidata.org/prop/direct-normalized/P1006","http://data.bibliotheken.nl/id/thes/p140096418"
"http://www.wikidata.org/entity/Q712007","http://www.wikidata.org/prop/direct-normalized/P1015","https://livedata.bibsys.no/authority/90967807"
"http://www.wikidata.org/entity/Q712007","http://www.wikidata.org/prop/direct-normalized/P11496","https://cir.nii.ac.jp/crid/1140845216731360640.rdf"
"http://www.wikidata.org/entity/Q712007","http://www.wikidata.org/prop/direct-normalized/P1187","http://purl.dila.edu.tw/resource/A040039"
"http://www.wikidata.org/entity/Q712007","http://www.wikidata.org/prop/direct-normalized/P1871","http://thesaurus.cerl.org/record/cnp00542844"
"http://www.wikidata.org/entity/Q712007","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/51797489"
"http://www.wikidata.org/entity/Q712007","http://www.wikidata.org/prop/direct-normalized/P2163","http://id.worldcat.org/fast/74960"
"http://www.wikidata.org/entity/Q712007","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/118938126"
"http://www.wikidata.org/entity/Q712007","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/n81071739"
"http://www.wikidata.org/entity/Q712007","http://www.wikidata.org/prop/direct-normalized/P245","http://vocab.getty.edu/ulan/500328534"
"http://www.wikidata.org/entity/Q712007","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb125171830#about"
"http://www.wikidata.org/entity/Q712007","http://www.wikidata.org/prop/direct-normalized/P269","http://www.idref.fr/034413863/id"
"http://www.wikidata.org/entity/Q712007","http://www.wikidata.org/prop/direct-normalized/P271","https://ci.nii.ac.jp/author/DA0506876X#entity"
"http://www.wikidata.org/entity/Q712007","http://www.wikidata.org/prop/direct-normalized/P349","http://id.ndl.go.jp/auth/ndlna/00418876"
"http://www.wikidata.org/entity/Q712007","http://www.wikidata.org/prop/direct-normalized/P5034","http://lod.nl.go.kr/resource/KAC200503895"
"http://www.wikidata.org/entity/Q712007","http://www.wikidata.org/prop/direct-normalized/P648","http://openlibrary.org/works/OL1015594A"
"http://www.wikidata.org/entity/Q712007","http://www.wikidata.org/prop/direct-normalized/P6698","https://jpsearch.go.jp/entity/chname/%E9%84%AD%E7%87%AE"
"http://www.wikidata.org/entity/Q712007","http://www.wikidata.org/prop/direct-normalized/P7444","https://id.rijksmuseum.nl/31021204"
"http://www.wikidata.org/entity/Q712007","http://www.wikidata.org/prop/direct-normalized/P7704","http://data.europeana.eu/agent/base/157953"
"http://www.wikidata.org/entity/Q712007","http://www.wikidata.org/prop/direct-normalized/P8406","http://dx.doi.org/10.1093/gao/9781884446054.article.T093435"
"http://www.wikidata.org/entity/Q712007","http://www.wikidata.org/prop/direct/P1006","140096418"
"http://www.wikidata.org/entity/Q712007","http://www.wikidata.org/prop/direct/P1015","90967807"
"http://www.wikidata.org/entity/Q712007","http://www.wikidata.org/prop/direct/P10297","m087tvk"
"http://www.wikidata.org/entity/Q712007","http://www.wikidata.org/prop/direct/P10565","128145"
"http://www.wikidata.org/entity/Q712007","http://www.wikidata.org/prop/direct/P10565","52437"
"http://www.wikidata.org/entity/Q712007","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q49757"
"http://www.wikidata.org/entity/Q712007","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q82955"
"http://www.wikidata.org/entity/Q712007","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q1028181"
"http://www.wikidata.org/entity/Q712007","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q3303330"
"http://www.wikidata.org/entity/Q712007","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q45353837"
"http://www.wikidata.org/entity/Q712007","http://www.wikidata.org/prop/direct/P10882","11532"
"http://www.wikidata.org/entity/Q712007","http://www.wikidata.org/prop/direct/P11496","1140845216731360640"
"http://www.wikidata.org/entity/Q712007","http://www.wikidata.org/prop/direct/P1187","A040039"
"http://www.wikidata.org/entity/Q712007","http://www.wikidata.org/prop/direct/P119","http://www.wikidata.org/entity/Q15932544"
"http://www.wikidata.org/entity/Q712007","http://www.wikidata.org/prop/direct/P1207","n2010082854"
"http://www.wikidata.org/entity/Q712007","http://www.wikidata.org/prop/direct/P1213","000272950"
"http://www.wikidata.org/entity/Q712007","http://www.wikidata.org/prop/direct/P12597","157383"
"http://www.wikidata.org/entity/Q712007","http://www.wikidata.org/prop/direct/P1315","1322334"
"http://www.wikidata.org/entity/Q712007","http://www.wikidata.org/prop/direct/P1368","000222642"
"http://www.wikidata.org/entity/Q712007","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q7850"
"http://www.wikidata.org/entity/Q712007","http://www.wikidata.org/prop/direct/P1472","Zheng Xie"
"http://www.wikidata.org/entity/Q712007","http://www.wikidata.org/prop/direct/P1711","16183"
"http://www.wikidata.org/entity/Q712007","http://www.wikidata.org/prop/direct/P1871","cnp00542844"
"http://www.wikidata.org/entity/Q712007","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q16260573"
"http://www.wikidata.org/entity/Q712007","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q16963"
"http://www.wikidata.org/entity/Q712007","http://www.wikidata.org/prop/direct/P20","http://www.wikidata.org/entity/Q956"
"http://www.wikidata.org/entity/Q712007","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q712007","http://www.wikidata.org/prop/direct/P213","0000000081303353"
"http://www.wikidata.org/entity/Q712007","http://www.wikidata.org/prop/direct/P214","51797489"
"http://www.wikidata.org/entity/Q712007","http://www.wikidata.org/prop/direct/P2163","74960"
"http://www.wikidata.org/entity/Q712007","http://www.wikidata.org/prop/direct/P227","118938126"
"http://www.wikidata.org/entity/Q712007","http://www.wikidata.org/prop/direct/P244","n81071739"
"http://www.wikidata.org/entity/Q712007","http://www.wikidata.org/prop/direct/P245","500328534"
"http://www.wikidata.org/entity/Q712007","http://www.wikidata.org/prop/direct/P268","125171830"
"http://www.wikidata.org/entity/Q712007","http://www.wikidata.org/prop/direct/P269","034413863"
"http://www.wikidata.org/entity/Q712007","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q8733"
"http://www.wikidata.org/entity/Q712007","http://www.wikidata.org/prop/direct/P270","n2004265250"
"http://www.wikidata.org/entity/Q712007","http://www.wikidata.org/prop/direct/P271","DA0506876X"
"http://www.wikidata.org/entity/Q712007","http://www.wikidata.org/prop/direct/P3065","02-A003998648"
"http://www.wikidata.org/entity/Q712007","http://www.wikidata.org/prop/direct/P3368","726474"
"http://www.wikidata.org/entity/Q712007","http://www.wikidata.org/prop/direct/P349","00418876"
"http://www.wikidata.org/entity/Q712007","http://www.wikidata.org/prop/direct/P3603","1424"
"http://www.wikidata.org/entity/Q712007","http://www.wikidata.org/prop/direct/P3603","3129"
"http://www.wikidata.org/entity/Q712007","http://www.wikidata.org/prop/direct/P3762","326230"
"http://www.wikidata.org/entity/Q712007","http://www.wikidata.org/prop/direct/P3782","zheng-xie"
"http://www.wikidata.org/entity/Q712007","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q5354399"
"http://www.wikidata.org/entity/Q712007","http://www.wikidata.org/prop/direct/P409","36605458"
"http://www.wikidata.org/entity/Q712007","http://www.wikidata.org/prop/direct/P4200","51925"
"http://www.wikidata.org/entity/Q712007","http://www.wikidata.org/prop/direct/P4927","8lgc5y4hlh"
"http://www.wikidata.org/entity/Q712007","http://www.wikidata.org/prop/direct/P4927","qv2teenyr7"
"http://www.wikidata.org/entity/Q712007","http://www.wikidata.org/prop/direct/P5034","KAC200503895"
"http://www.wikidata.org/entity/Q712007","http://www.wikidata.org/prop/direct/P512","http://www.wikidata.org/entity/Q420477"
"http://www.wikidata.org/entity/Q712007","http://www.wikidata.org/prop/direct/P569",1693-11-22T00:00:00Z
"http://www.wikidata.org/entity/Q712007","http://www.wikidata.org/prop/direct/P570",1766-01-22T00:00:00Z
"http://www.wikidata.org/entity/Q712007","http://www.wikidata.org/prop/direct/P6379","http://www.wikidata.org/entity/Q1117704"
"http://www.wikidata.org/entity/Q712007","http://www.wikidata.org/prop/direct/P6379","http://www.wikidata.org/entity/Q908216"
"http://www.wikidata.org/entity/Q712007","http://www.wikidata.org/prop/direct/P6379","http://www.wikidata.org/entity/Q160236"
"http://www.wikidata.org/entity/Q712007","http://www.wikidata.org/prop/direct/P6379","http://www.wikidata.org/entity/Q657415"
"http://www.wikidata.org/entity/Q712007","http://www.wikidata.org/prop/direct/P6379","http://www.wikidata.org/entity/Q2047427"
"http://www.wikidata.org/entity/Q712007","http://www.wikidata.org/prop/direct/P6379","http://www.wikidata.org/entity/Q1700481"
"http://www.wikidata.org/entity/Q712007","http://www.wikidata.org/prop/direct/P6379","http://www.wikidata.org/entity/Q2603905"
"http://www.wikidata.org/entity/Q712007","http://www.wikidata.org/prop/direct/P648","OL1015594A"
"http://www.wikidata.org/entity/Q712007","http://www.wikidata.org/prop/direct/P6698","鄭燮"
"http://www.wikidata.org/entity/Q712007","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q6583590"
"http://www.wikidata.org/entity/Q712007","http://www.wikidata.org/prop/direct/P7444","21204"
"http://www.wikidata.org/entity/Q712007","http://www.wikidata.org/prop/direct/P7704","agent/base/157953"
"http://www.wikidata.org/entity/Q712007","http://www.wikidata.org/prop/direct/P7763","http://www.wikidata.org/entity/Q71887839"
"http://www.wikidata.org/entity/Q712007","http://www.wikidata.org/prop/direct/P7859","lccn-n81071739"
"http://www.wikidata.org/entity/Q712007","http://www.wikidata.org/prop/direct/P8189","987007507964405171"
"http://www.wikidata.org/entity/Q712007","http://www.wikidata.org/prop/direct/P8406","T093435"
"http://www.wikidata.org/entity/Q712007","http://www.wikidata.org/prop/direct/P8851","19517031"
"http://www.wikidata.org/entity/Q712007","http://www.wikidata.org/prop/direct/P949","001436430"
"http://www.wikidata.org/entity/Q712007","http://www.wikidata.org/prop/direct/P9545","246264"
"http://www.wikidata.org/entity/Q712007","http://www.wikidata.org/prop/P66","http://www.wikidata.org/entity/statement/Q712007-87725A08-4B34-48EC-82AD-3B0EBFF295D6"
"http://www.wikidata.org/entity/Q712007","http://www.wikidata.org/prop/direct/P66","http://www.wikidata.org/entity/Q18398202"
