"subject","predicate","object"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2004/02/skos/core#prefLabel","restoran"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2004/02/skos/core#prefLabel","අවන්හල්"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2004/02/skos/core#prefLabel","nhà hàng"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2004/02/skos/core#prefLabel","食肆"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2004/02/skos/core#prefLabel","restoran"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2004/02/skos/core#prefLabel","restawran"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2004/02/skos/core#prefLabel","Popina sellariola"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2004/02/skos/core#prefLabel","restavracija"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2004/02/skos/core#prefLabel","restaurante"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2004/02/skos/core#prefLabel","restoran"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2004/02/skos/core#prefLabel","Niġġiyyaġvik"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2004/02/skos/core#prefLabel","食肆"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2004/02/skos/core#prefLabel","Réstoran"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2004/02/skos/core#prefLabel","restoran"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2004/02/skos/core#prefLabel","റെസ്റ്റോറൻറ്"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2004/02/skos/core#prefLabel","restoran"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2004/02/skos/core#prefLabel","餐館"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2004/02/skos/core#prefLabel","ilé oúnjẹ"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2004/02/skos/core#prefLabel","restoran"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2004/02/skos/core#prefLabel","Mgahawa"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2004/02/skos/core#prefLabel","餐館"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2004/02/skos/core#prefLabel","restorante"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2004/02/skos/core#prefLabel","Мейрамхана"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2004/02/skos/core#prefLabel","restorant"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2004/02/skos/core#prefLabel","ռեստորան"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2004/02/skos/core#prefLabel","ристаран"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2004/02/skos/core#prefLabel","restoráŋŋa"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2004/02/skos/core#prefLabel","reštaurácia"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2004/02/skos/core#prefLabel","ристаран"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2004/02/skos/core#prefLabel","餐馆"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2004/02/skos/core#prefLabel","Resi̱toran"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2004/02/skos/core#prefLabel","餐馆"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2004/02/skos/core#prefLabel","ਭੋਜਨਾਲਾ"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2004/02/skos/core#prefLabel","risturanti"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2004/02/skos/core#prefLabel","餐馆"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2004/02/skos/core#prefLabel","ristorante"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2004/02/skos/core#prefLabel","Restoran"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2004/02/skos/core#prefLabel","jatetxe"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2004/02/skos/core#prefLabel","Xwaringeh"
"http://www.wikidata.org/entity/Q11707","http://schema.org/name","餐館"
"http://www.wikidata.org/entity/Q11707","http://schema.org/name","restavracija"
"http://www.wikidata.org/entity/Q11707","http://schema.org/name","restoran"
"http://www.wikidata.org/entity/Q11707","http://schema.org/name","ристаран"
"http://www.wikidata.org/entity/Q11707","http://schema.org/name","റെസ്റ്റോറൻറ്"
"http://www.wikidata.org/entity/Q11707","http://schema.org/name","restaurant"
"http://www.wikidata.org/entity/Q11707","http://schema.org/name","restaurang"
"http://www.wikidata.org/entity/Q11707","http://schema.org/name","අවන්හල්"
"http://www.wikidata.org/entity/Q11707","http://schema.org/name","restoran"
"http://www.wikidata.org/entity/Q11707","http://schema.org/name","restoran"
"http://www.wikidata.org/entity/Q11707","http://schema.org/name","餐馆"
"http://www.wikidata.org/entity/Q11707","http://schema.org/name","restaurante"
"http://www.wikidata.org/entity/Q11707","http://schema.org/name","restoran"
"http://www.wikidata.org/entity/Q11707","http://schema.org/name","bwyty"
"http://www.wikidata.org/entity/Q11707","http://schema.org/name","raavâdviäsu"
"http://www.wikidata.org/entity/Q11707","http://schema.org/name","restaurant"
"http://www.wikidata.org/entity/Q11707","http://schema.org/name","餐馆"
"http://www.wikidata.org/entity/Q11707","http://schema.org/name","restoran"
"http://www.wikidata.org/entity/Q11707","http://schema.org/name","restorante"
"http://www.wikidata.org/entity/Q11707","http://schema.org/name","餐馆"
"http://www.wikidata.org/entity/Q11707","http://schema.org/name","restorant"
"http://www.wikidata.org/entity/Q11707","http://schema.org/name","Restaurant"
"http://www.wikidata.org/entity/Q11707","http://schema.org/name","restoráŋŋa"
"http://www.wikidata.org/entity/Q11707","http://schema.org/name","Restaurant"
"http://www.wikidata.org/entity/Q11707","http://schema.org/name","preti"
"http://www.wikidata.org/entity/Q11707","http://schema.org/name","餐馆"
"http://www.wikidata.org/entity/Q11707","http://schema.org/name","lokanta"
"http://www.wikidata.org/entity/Q11707","http://schema.org/name","Restaurant"
"http://www.wikidata.org/entity/Q11707","http://schema.org/name","ristorante"
"http://www.wikidata.org/entity/Q11707","http://schema.org/name","restaurant"
"http://www.wikidata.org/entity/Q11707","http://schema.org/name","रेस्तरां"
"http://www.wikidata.org/entity/Q11707","http://schema.org/name","εστιατόριο"
"http://www.wikidata.org/entity/Q11707","http://schema.org/name","reštaurácia"
"http://www.wikidata.org/entity/Q11707","http://schema.org/name","ռեստորան"
"http://www.wikidata.org/entity/Q11707","http://schema.org/name","ریستوران"
"http://www.wikidata.org/entity/Q11707","http://schema.org/name","jatetxe"
"http://www.wikidata.org/entity/Q11707","http://schema.org/name","ਭੋਜਨਾਲਾ"
"http://www.wikidata.org/entity/Q11707","http://schema.org/name","rumah makan"
"http://www.wikidata.org/entity/Q11707","http://schema.org/name","Restoran"
"http://www.wikidata.org/entity/Q11707","http://schema.org/name","ресторан"
"http://www.wikidata.org/entity/Q11707","http://schema.org/name","Restoranas"
"http://www.wikidata.org/entity/Q11707","http://schema.org/name","Xwaringeh"
"http://www.wikidata.org/entity/Q11707","http://schema.org/name","Réstoran"
"http://www.wikidata.org/entity/Q11707","http://schema.org/name","ресторан"
"http://www.wikidata.org/entity/Q11707","http://schema.org/name","restaurace"
"http://www.wikidata.org/entity/Q11707","http://schema.org/name","ресторан"
"http://www.wikidata.org/entity/Q11707","http://schema.org/name","ресторан"
"http://www.wikidata.org/entity/Q11707","http://schema.org/name","ຮ້ານອາຫານ"
"http://www.wikidata.org/entity/Q11707","http://schema.org/name","restaurant"
"http://www.wikidata.org/entity/Q11707","http://schema.org/name","غذاخوری"
"http://www.wikidata.org/entity/Q11707","http://schema.org/name","restaurant"
"http://www.wikidata.org/entity/Q11707","http://schema.org/name","restaurant"
"http://www.wikidata.org/entity/Q11707","http://schema.org/name","Maqaaxi"
"http://www.wikidata.org/entity/Q11707","http://schema.org/name","restaurant"
"http://www.wikidata.org/entity/Q11707","http://schema.org/name","Мейрамхана"
"http://www.wikidata.org/entity/Q11707","http://schema.org/name","рэстаран"
"http://www.wikidata.org/entity/Q11707","http://schema.org/name","restaurant"
"http://www.wikidata.org/entity/Q11707","http://schema.org/name","ڕێستۆرانت"
"http://www.wikidata.org/entity/Q11707","http://schema.org/name","餐館"
"http://www.wikidata.org/entity/Q11707","http://schema.org/name","رستوران"
"http://www.wikidata.org/entity/Q11707","http://schema.org/name","Veitingahús"
"http://www.wikidata.org/entity/Q11707","http://schema.org/name","risturanti"
"http://www.wikidata.org/entity/Q11707","http://schema.org/name","מסעדה"
"http://www.wikidata.org/entity/Q11707","http://schema.org/name","restaurant"
"http://www.wikidata.org/entity/Q11707","http://schema.org/name","食肆"
"http://www.wikidata.org/entity/Q11707","http://schema.org/name","restaurante"
"http://www.wikidata.org/entity/Q11707","http://schema.org/name","Niġġiyyaġvik"
"http://www.wikidata.org/entity/Q11707","http://schema.org/name","Risturante"
"http://www.wikidata.org/entity/Q11707","http://schema.org/name","Ресторан"
"http://www.wikidata.org/entity/Q11707","http://schema.org/name","gidan abinci"
"http://www.wikidata.org/entity/Q11707","http://schema.org/name","உணவகம்"
"http://www.wikidata.org/entity/Q11707","http://schema.org/name","餐館"
"http://www.wikidata.org/entity/Q11707","http://schema.org/name","restawrant"
"http://www.wikidata.org/entity/Q11707","http://schema.org/name","مطعم"
"http://www.wikidata.org/entity/Q11707","http://schema.org/name","餐馆"
"http://www.wikidata.org/entity/Q11707","http://schema.org/name","ravintola"
"http://www.wikidata.org/entity/Q11707","http://schema.org/name","ресторан"
"http://www.wikidata.org/entity/Q11707","http://schema.org/name","餐馆"
"http://www.wikidata.org/entity/Q11707","http://schema.org/name","ilé oúnjẹ"
"http://www.wikidata.org/entity/Q11707","http://schema.org/name","kedai makan"
"http://www.wikidata.org/entity/Q11707","http://schema.org/name","Popina sellariola"
"http://www.wikidata.org/entity/Q11707","http://schema.org/name","restaurante"
"http://www.wikidata.org/entity/Q11707","http://schema.org/name","restoran"
"http://www.wikidata.org/entity/Q11707","http://schema.org/name","restorante"
"http://www.wikidata.org/entity/Q11707","http://schema.org/name","étterem"
"http://www.wikidata.org/entity/Q11707","http://schema.org/name","餐馆"
"http://www.wikidata.org/entity/Q11707","http://schema.org/name","restorant"
"http://www.wikidata.org/entity/Q11707","http://schema.org/name","restorāns"
"http://www.wikidata.org/entity/Q11707","http://schema.org/name","餐馆"
"http://www.wikidata.org/entity/Q11707","http://schema.org/name","restorán"
"http://www.wikidata.org/entity/Q11707","http://schema.org/name","रेष्‍टुरेन्ट"
"http://www.wikidata.org/entity/Q11707","http://schema.org/name","Mgahawa"
"http://www.wikidata.org/entity/Q11707","http://schema.org/name","Restaurant"
"http://www.wikidata.org/entity/Q11707","http://schema.org/name","restrantt"
"http://www.wikidata.org/entity/Q11707","http://schema.org/name","restoracio"
"http://www.wikidata.org/entity/Q11707","http://schema.org/name","रेस्टॉरंट"
"http://www.wikidata.org/entity/Q11707","http://schema.org/name","רעסטאראן"
"http://www.wikidata.org/entity/Q11707","http://schema.org/name","রেস্তোরাঁ"
"http://www.wikidata.org/entity/Q11707","http://schema.org/name","ریسٹورَنٹ"
"http://www.wikidata.org/entity/Q11707","http://schema.org/name","Bouqhaeux"
"http://www.wikidata.org/entity/Q11707","http://schema.org/name","ریسٹورنٹ"
"http://www.wikidata.org/entity/Q11707","http://schema.org/name","Restaurant"
"http://www.wikidata.org/entity/Q11707","http://schema.org/name","Restoran"
"http://www.wikidata.org/entity/Q11707","http://schema.org/name","Restorant"
"http://www.wikidata.org/entity/Q11707","http://schema.org/name","restaurant"
"http://www.wikidata.org/entity/Q11707","http://schema.org/name","خوړنځی"
"http://www.wikidata.org/entity/Q11707","http://schema.org/name","nhà hàng"
"http://www.wikidata.org/entity/Q11707","http://schema.org/name","レストラン"
"http://www.wikidata.org/entity/Q11707","http://schema.org/name","Tameččit"
"http://www.wikidata.org/entity/Q11707","http://schema.org/name","Resi̱toran"
"http://www.wikidata.org/entity/Q11707","http://schema.org/name","ภัตตาคาร"
"http://www.wikidata.org/entity/Q11707","http://schema.org/name","စားသောက်ဆိုင်"
"http://www.wikidata.org/entity/Q11707","http://schema.org/name","bialann"
"http://www.wikidata.org/entity/Q11707","http://schema.org/name","restauracja"
"http://www.wikidata.org/entity/Q11707","http://schema.org/name","restaurant"
"http://www.wikidata.org/entity/Q11707","http://schema.org/name","restaurant"
"http://www.wikidata.org/entity/Q11707","http://schema.org/name","食肆"
"http://www.wikidata.org/entity/Q11707","http://schema.org/name","음식점"
"http://www.wikidata.org/entity/Q11707","http://schema.org/name","ресторант"
"http://www.wikidata.org/entity/Q11707","http://schema.org/name","Restaurant"
"http://www.wikidata.org/entity/Q11707","http://schema.org/name","Рестораан"
"http://www.wikidata.org/entity/Q11707","http://schema.org/name","餐館"
"http://www.wikidata.org/entity/Q11707","http://schema.org/name","рэстаран"
"http://www.wikidata.org/entity/Q11707","http://schema.org/name","食肆"
"http://www.wikidata.org/entity/Q11707","http://schema.org/name","risturante"
"http://www.wikidata.org/entity/Q11707","http://schema.org/name","ристаран"
"http://www.wikidata.org/entity/Q11707","http://schema.org/name","ଭୋଜନାଳୟ"
"http://www.wikidata.org/entity/Q11707","http://schema.org/name","restaurante"
"http://www.wikidata.org/entity/Q11707","http://schema.org/name","restoran"
"http://www.wikidata.org/entity/Q11707","http://schema.org/name","restawran"
"http://www.wikidata.org/entity/Q11707","http://www.wikidata.org/prop/P1963","http://www.wikidata.org/entity/statement/Q11707-d296654e-4598-119e-3a8c-21d538067658"
"http://www.wikidata.org/entity/Q11707","http://www.wikidata.org/prop/P1963","http://www.wikidata.org/entity/statement/Q11707-de0dd5e0-461f-d876-6f78-08dd99dcb053"
"http://www.wikidata.org/entity/Q11707","http://www.wikidata.org/prop/P1963","http://www.wikidata.org/entity/statement/Q11707-102634cf-4465-86ea-c751-b625293131eb"
"http://www.wikidata.org/entity/Q11707","http://www.wikidata.org/prop/P1963","http://www.wikidata.org/entity/statement/Q11707-2085685d-4d57-f5a0-0b63-e47d0be09a37"
"http://www.wikidata.org/entity/Q11707","http://www.wikidata.org/prop/P1963","http://www.wikidata.org/entity/statement/Q11707-4ae9b8bc-42f9-2625-7f4a-c62ebe39b643"
"http://www.wikidata.org/entity/Q11707","http://www.wikidata.org/prop/P1963","http://www.wikidata.org/entity/statement/Q11707-7a4cec94-40b5-6972-1ce0-c1d6d6c4b9e0"
"http://www.wikidata.org/entity/Q11707","http://www.wikidata.org/prop/P1963","http://www.wikidata.org/entity/statement/Q11707-73139d32-4756-179c-1e12-114b93791a4d"
"http://www.wikidata.org/entity/Q11707","http://www.wikidata.org/prop/direct/P1963","http://www.wikidata.org/entity/P112"
"http://www.wikidata.org/entity/Q11707","http://www.wikidata.org/prop/direct/P1963","http://www.wikidata.org/entity/P127"
"http://www.wikidata.org/entity/Q11707","http://www.wikidata.org/prop/direct/P1963","http://www.wikidata.org/entity/P131"
"http://www.wikidata.org/entity/Q11707","http://www.wikidata.org/prop/direct/P1963","http://www.wikidata.org/entity/P2012"
"http://www.wikidata.org/entity/Q11707","http://www.wikidata.org/prop/direct/P1963","http://www.wikidata.org/entity/P166"
"http://www.wikidata.org/entity/Q11707","http://www.wikidata.org/prop/direct/P1963","http://www.wikidata.org/entity/P571"
"http://www.wikidata.org/entity/Q11707","http://www.wikidata.org/prop/direct/P1963","http://www.wikidata.org/entity/P17"
"http://www.wikidata.org/entity/Q11707","http://www.wikidata.org/prop/P12385","http://www.wikidata.org/entity/statement/Q11707-9570b278-89de-43b1-bb07-79e42b855b65"
"http://www.wikidata.org/entity/Q11707","http://www.wikidata.org/prop/P1296","http://www.wikidata.org/entity/statement/Q11707-3A7D9A98-5063-4990-9741-2E613299636A"
"http://www.wikidata.org/entity/Q11707","http://www.wikidata.org/prop/direct/P12385","restaurant"
"http://www.wikidata.org/entity/Q11707","http://www.wikidata.org/prop/direct/P1296","0207857"
"http://www.wikidata.org/entity/Q11707","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q11707-E2562471-6478-477C-B12F-76A0EA292966"
"http://www.wikidata.org/entity/Q11707","http://www.wikidata.org/prop/direct/P646","/m/06l8d"
"http://www.wikidata.org/entity/Q11707","http://www.wikidata.org/prop/P11924","http://www.wikidata.org/entity/statement/Q11707-a070441e-4eb9-14f1-14a5-dab580480931"
"http://www.wikidata.org/entity/Q11707","http://www.wikidata.org/prop/direct/P11924","restaurant"
"http://www.wikidata.org/entity/Q11707","http://www.wikidata.org/prop/P4573","http://www.wikidata.org/entity/statement/Q11707-DA0D82DC-333F-49A5-B2AD-34C3C52AC6FB"
"http://www.wikidata.org/entity/Q11707","http://www.wikidata.org/prop/direct/P4573","5812"
"http://www.wikidata.org/entity/Q11707","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q11707-C1359DB1-16CF-4B90-BBEF-261D0597A8F1"
"http://www.wikidata.org/entity/Q11707","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q11707-6d6581e8-457d-f27d-e7d3-b329a1f666de"
"http://www.wikidata.org/entity/Q11707","http://www.wikidata.org/prop/P2910","http://www.wikidata.org/entity/statement/Q11707-85473cbd-4b57-0b5a-d6b7-fbc6b7517ee1"
"http://www.wikidata.org/entity/Q11707","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q11707-5e42b10b-4703-bb9e-2dc9-4a1120f310ef"
"http://www.wikidata.org/entity/Q11707","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q11707-65cf4ee3-4eac-2042-c9a6-0ba4b71e69e1"
"http://www.wikidata.org/entity/Q11707","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q11707-63F7BAF2-3F15-4708-A7E8-2428AD8797EF"
"http://www.wikidata.org/entity/Q11707","http://www.wikidata.org/prop/P8814","http://www.wikidata.org/entity/statement/Q11707-DB5187A6-1793-4F52-9B23-925901F56F91"
"http://www.wikidata.org/entity/Q11707","http://www.wikidata.org/prop/direct-normalized/P8814","http://wordnet-rdf.princeton.edu/rdf/id/04088393-n"
"http://www.wikidata.org/entity/Q11707","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q106727050"
"http://www.wikidata.org/entity/Q11707","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Gaggenau%202016%20-Restaurant-%20by-RaBoe%20118.jpg"
"http://www.wikidata.org/entity/Q11707","http://www.wikidata.org/prop/direct/P2910","http://commons.wikimedia.org/wiki/Special:FilePath/Q11707%20noun%2011637%20ccFedericoPanzano%20restaurant.svg"
"http://www.wikidata.org/entity/Q11707","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q1431026"
"http://www.wikidata.org/entity/Q11707","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q63922515"
"http://www.wikidata.org/entity/Q11707","http://www.wikidata.org/prop/direct/P691","ph116043"
"http://www.wikidata.org/entity/Q11707","http://www.wikidata.org/prop/direct/P8814","04088393-n"
"http://www.wikidata.org/entity/Q11707","http://www.wikidata.org/prop/P1269","http://www.wikidata.org/entity/statement/Q11707-291e1c08-4906-3318-c743-eef2aa09ccb2"
"http://www.wikidata.org/entity/Q11707","http://www.wikidata.org/prop/direct/P1269","http://www.wikidata.org/entity/Q104714944"
"http://www.wikidata.org/entity/Q11707","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q11707-c9394ae6-4536-9825-f9d7-b9d58933629f"
"http://www.wikidata.org/entity/Q11707","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q11707-d2fcfb22-492c-94da-abc1-33ec68ab5d76"
"http://www.wikidata.org/entity/Q11707","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q11707-6d12207d-42cc-b0a9-8367-4d85be2b5ea8"
"http://www.wikidata.org/entity/Q11707","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q27077054"
"http://www.wikidata.org/entity/Q11707","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q13226383"
"http://www.wikidata.org/entity/Q11707","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q41176"
"http://www.wikidata.org/entity/Q11707","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q11707-e513fec6-40fd-d648-3352-f3ac9ac65c69"
"http://www.wikidata.org/entity/Q11707","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q11707-67c534f6-4cac-8404-0808-5b5a76ddcdfb"
"http://www.wikidata.org/entity/Q11707","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q11707-63d069ac-403b-383e-942e-7e1f0485b227"
"http://www.wikidata.org/entity/Q11707","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q11707-446d5f4e-40c3-bbfa-51c1-2909acf2f88b"
"http://www.wikidata.org/entity/Q11707","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q11707-3e30be29-46c5-5d11-46ad-143d4c897c75"
"http://www.wikidata.org/entity/Q11707","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q11707-29c4bb65-4e26-1e10-3ce7-b4c1126051e8"
"http://www.wikidata.org/entity/Q11707","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q11707-210beb3f-48d3-15e2-a507-7af6c94aa40d"
"http://www.wikidata.org/entity/Q11707","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q3499072"
"http://www.wikidata.org/entity/Q11707","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q97663484"
"http://www.wikidata.org/entity/Q11707","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q41176"
"http://www.wikidata.org/entity/Q11707","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q12794619"
"http://www.wikidata.org/entity/Q11707","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q38695"
"http://www.wikidata.org/entity/Q11707","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q31948"
"http://www.wikidata.org/entity/Q11707","http://www.wikidata.org/prop/P366","http://www.wikidata.org/entity/statement/Q11707-20489a90-4d2c-7f73-6f65-9e767959a5d6"
"http://www.wikidata.org/entity/Q11707","http://www.wikidata.org/prop/P366","http://www.wikidata.org/entity/statement/Q11707-bbe750b8-4d10-99da-6e59-91af5abfc54d"
"http://www.wikidata.org/entity/Q11707","http://www.wikidata.org/prop/direct/P366","http://www.wikidata.org/entity/Q41958"
"http://www.wikidata.org/entity/Q11707","http://www.wikidata.org/prop/direct/P366","http://www.wikidata.org/entity/Q777754"
"http://www.wikidata.org/entity/Q11707","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q11707-B99658B0-1B22-4572-B2EF-41284F2098D6"
"http://www.wikidata.org/entity/Q11707","http://www.wikidata.org/prop/direct/P1417","topic/restaurant"
"http://www.wikidata.org/entity/Q11707","http://www.wikidata.org/prop/P2452","http://www.wikidata.org/entity/statement/Q11707-40aaf63d-4719-b0d8-7504-5f0f0052a58f"
"http://www.wikidata.org/entity/Q11707","http://www.wikidata.org/prop/direct-normalized/P2452","http://www.geonames.org/ontology#S.REST"
"http://www.wikidata.org/entity/Q11707","http://www.wikidata.org/prop/direct/P2452","S.REST"
"http://www.wikidata.org/entity/Q11707","http://www.wikidata.org/prop/P3859","http://www.wikidata.org/entity/statement/Q11707-789B4A2B-FEA3-4A7D-815C-CE94BC515431"
"http://www.wikidata.org/entity/Q11707","http://www.wikidata.org/prop/P5604","http://www.wikidata.org/entity/statement/Q11707-141E76F7-6B3A-4CA8-B15F-6C65BC51FEB9"
"http://www.wikidata.org/entity/Q11707","http://www.wikidata.org/prop/P7644","http://www.wikidata.org/entity/statement/Q11707-16B3E871-4CC2-42C1-ABDD-A5E60760AA41"
"http://www.wikidata.org/entity/Q11707","http://www.wikidata.org/prop/P7901","http://www.wikidata.org/entity/statement/Q11707-C0EB15E8-6251-4217-B3DD-8A3A54C2D148"
"http://www.wikidata.org/entity/Q11707","http://www.wikidata.org/prop/direct-normalized/P3859","http://purl.obolibrary.org/obo/ENVO_01000934"
"http://www.wikidata.org/entity/Q11707","http://www.wikidata.org/prop/direct/P3859","01000934"
"http://www.wikidata.org/entity/Q11707","http://www.wikidata.org/prop/direct/P5604","865"
"http://www.wikidata.org/entity/Q11707","http://www.wikidata.org/prop/direct/P7644","r/restaurants"
"http://www.wikidata.org/entity/Q11707","http://www.wikidata.org/prop/direct/P7901","1066"
"http://www.wikidata.org/entity/Q11707","http://www.wikidata.org/prop/P126","http://www.wikidata.org/entity/statement/Q11707-19a2b278-4295-f70b-ab9f-e0c76fe63051"
"http://www.wikidata.org/entity/Q11707","http://www.wikidata.org/prop/direct/P126","http://www.wikidata.org/entity/Q96093243"
"http://www.wikidata.org/entity/Q11707","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q11707-a5da4dd2-404b-04d5-0f5c-73509a3bf517"
"http://www.wikidata.org/entity/Q11707","http://www.wikidata.org/prop/direct/P373","Restaurants"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2004/02/skos/core#altLabel","饭店"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2004/02/skos/core#altLabel","饭店"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2004/02/skos/core#altLabel","飯店"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2004/02/skos/core#altLabel","饭店"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2004/02/skos/core#altLabel","飯店"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2004/02/skos/core#altLabel","restoran"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2004/02/skos/core#altLabel","飯莊"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2004/02/skos/core#altLabel","饭店"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2004/02/skos/core#altLabel","hostinec"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2004/02/skos/core#altLabel","飯廳"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2004/02/skos/core#altLabel","eatery"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2004/02/skos/core#altLabel","eateries"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2004/02/skos/core#altLabel","饭店"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2004/02/skos/core#altLabel","食肆"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2004/02/skos/core#altLabel","餐厅"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2004/02/skos/core#altLabel","饭店"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2004/02/skos/core#altLabel","飯屋"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2004/02/skos/core#altLabel","館子"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2004/02/skos/core#altLabel","食店"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2004/02/skos/core#altLabel","餐厅"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2004/02/skos/core#altLabel","ristorante"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2004/02/skos/core#altLabel","рэстарацыя"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2004/02/skos/core#altLabel","食堂"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2004/02/skos/core#altLabel","restaurants"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2004/02/skos/core#altLabel","ristorante"
