"subject","predicate","object"
"http://www.wikidata.org/entity/Q983927","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/q983927-1C9B7A40-1FFB-43AD-82A2-096C38C4227B"
"http://www.wikidata.org/entity/Q983927","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q983927-c3695c4b-4650-8e75-64f7-0fb64f0bfe14"
"http://www.wikidata.org/entity/Q983927","http://www.wikidata.org/prop/P8814","http://www.wikidata.org/entity/statement/Q983927-11A3AFA9-6181-4416-8B79-DB2DE8070241"
"http://www.wikidata.org/entity/Q983927","http://www.wikidata.org/prop/direct-normalized/P8814","http://wordnet-rdf.princeton.edu/rdf/id/10303063-n"
"http://www.wikidata.org/entity/Q983927","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q19219752"
"http://www.wikidata.org/entity/Q983927","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q20078554"
"http://www.wikidata.org/entity/Q983927","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q602358"
"http://www.wikidata.org/entity/Q983927","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q3320743"
"http://www.wikidata.org/entity/Q983927","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q56019"
"http://www.wikidata.org/entity/Q983927","http://www.wikidata.org/prop/direct/P8814","10303063-n"
"http://www.wikidata.org/entity/Q983927","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q983927-9efd873e-4423-95dc-4c7a-9701f5ae6e1c"
"http://www.wikidata.org/entity/Q983927","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q983927-8e1f38fe-40e4-4a6c-11db-a64853c961bb"
"http://www.wikidata.org/entity/Q983927","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q4896145"
"http://www.wikidata.org/entity/Q983927","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q23021487"
"http://www.wikidata.org/entity/Q983927","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/q983927-70CD9E64-A93E-4C98-98E7-697B474653F0"
"http://www.wikidata.org/entity/Q983927","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q1053745"
"http://www.wikidata.org/entity/Q983927","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q983927-3186806B-4B63-4139-8101-B5DE01FBFF6F"
"http://www.wikidata.org/entity/Q983927","http://www.wikidata.org/prop/direct/P1417","topic/major"
"http://www.wikidata.org/entity/Q983927","http://www.wikidata.org/prop/P8766","http://www.wikidata.org/entity/statement/Q983927-90596ac1-472c-1aa6-8774-148a3e8b610e"
"http://www.wikidata.org/entity/Q983927","http://www.wikidata.org/prop/direct/P8766","http://commons.wikimedia.org/wiki/Special:FilePath/Naramiennik%20Major.svg"
"http://www.wikidata.org/entity/Q983927","http://www.wikidata.org/prop/P3729","http://www.wikidata.org/entity/statement/Q983927-c6e1c274-4822-2feb-1e96-e73fd6e28b3d"
"http://www.wikidata.org/entity/Q983927","http://www.wikidata.org/prop/P3730","http://www.wikidata.org/entity/statement/Q983927-b87440dd-4231-58a4-58f1-61de0d654f8f"
"http://www.wikidata.org/entity/Q983927","http://www.wikidata.org/prop/P3730","http://www.wikidata.org/entity/statement/Q983927-ab2293ee-41d2-ce24-9edb-346b4c9a45cb"
"http://www.wikidata.org/entity/Q983927","http://www.wikidata.org/prop/direct/P3729","http://www.wikidata.org/entity/Q19100"
"http://www.wikidata.org/entity/Q983927","http://www.wikidata.org/prop/direct/P3730","http://www.wikidata.org/entity/Q493898"
"http://www.wikidata.org/entity/Q983927","http://www.wikidata.org/prop/direct/P3730","http://www.wikidata.org/entity/Q13099720"
"http://www.wikidata.org/entity/Q983927","http://www.wikidata.org/prop/P1813","http://www.wikidata.org/entity/statement/Q983927-d32cf670-40b2-8053-658e-0378f736b7e0"
"http://www.wikidata.org/entity/Q983927","http://www.wikidata.org/prop/P1813","http://www.wikidata.org/entity/statement/Q983927-9d599116-4d6f-1bae-d44b-26999c07a253"
"http://www.wikidata.org/entity/Q983927","http://www.wikidata.org/prop/direct/P1813","mjr."
"http://www.wikidata.org/entity/Q983927","http://www.wikidata.org/prop/direct/P1813","mjr"
"http://www.wikidata.org/entity/Q983927","http://www.wikidata.org/prop/direct/P4342","major"
"http://www.wikidata.org/entity/Q983927","http://www.wikidata.org/prop/P1611","http://www.wikidata.org/entity/statement/Q983927-a7ec4a60-4fd3-e2ae-6c86-87faf9fcc265"
"http://www.wikidata.org/entity/Q983927","http://www.wikidata.org/prop/direct/P1611","http://www.wikidata.org/entity/Q18536821"
"http://www.wikidata.org/entity/Q983927","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q983927-AE6ADA64-A1E9-48C4-ABA1-3C129741041F"
"http://www.wikidata.org/entity/Q983927","http://www.wikidata.org/prop/direct/P373","Majors"
"http://www.wikidata.org/entity/Q983927","http://www.w3.org/2004/02/skos/core#altLabel","mjr."
"http://www.wikidata.org/entity/Q983927","http://www.w3.org/2004/02/skos/core#altLabel","主計少佐"
"http://www.wikidata.org/entity/Q983927","http://www.w3.org/2004/02/skos/core#altLabel","mjr"
"http://www.wikidata.org/entity/Q983927","http://www.w3.org/2004/02/skos/core#altLabel","comandante"
"http://www.wikidata.org/entity/Q983927","http://www.w3.org/2004/02/skos/core#altLabel","Sargento Mayor"
"http://www.wikidata.org/entity/Q983927","http://www.w3.org/2004/02/skos/core#altLabel","majorka"
"http://www.wikidata.org/entity/Q983927","http://www.w3.org/2004/02/skos/core#altLabel","major piechoty"
"http://www.wikidata.org/entity/Q983927","http://www.w3.org/2004/02/skos/core#altLabel","소좌"
"http://www.wikidata.org/entity/Q983927","http://www.w3.org/2004/02/skos/core#altLabel","Major"
"http://www.wikidata.org/entity/Q983927","http://www.w3.org/2004/02/skos/core#altLabel","майор"
"http://www.wikidata.org/entity/Q983927","http://www.w3.org/2004/02/skos/core#altLabel","少領"
"http://www.wikidata.org/entity/Q983927","http://www.w3.org/2004/02/skos/core#altLabel","Meoir"
"http://www.wikidata.org/entity/Q983927","http://www.wikidata.org/prop/P12596","http://www.wikidata.org/entity/statement/Q983927-70D2FBD5-5623-40C2-8C2B-0D8B54F081B4"
"http://www.wikidata.org/entity/Q983927","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q983927-92EFAC4D-76AF-4468-BA9A-21437610E7F4"
"http://www.wikidata.org/entity/Q983927","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q983927-ce454f75-4bd4-541f-564c-c3b15e22dcdf"
"http://www.wikidata.org/entity/Q983927","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q983927-8B34C53A-D8AC-4471-941A-EE15AF2C51A7"
"http://www.wikidata.org/entity/Q983927","http://www.wikidata.org/prop/P2347","http://www.wikidata.org/entity/statement/Q983927-83486352-A783-4D74-A46C-D7717DD2B708"
"http://www.wikidata.org/entity/Q983927","http://www.wikidata.org/prop/P4613","http://www.wikidata.org/entity/statement/Q983927-8389C991-0C1D-4E68-8704-1D22F61EB603"
"http://www.wikidata.org/entity/Q983927","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q983927-F8272463-D4DF-4761-8CB3-C510E71E4F40"
"http://www.wikidata.org/entity/Q983927","http://www.wikidata.org/prop/P8408","http://www.wikidata.org/entity/statement/Q983927-731A533A-0A6C-4EDB-8345-A285AAEE31BA"
"http://www.wikidata.org/entity/Q983927","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q983927-f67d994b-4017-6488-f5c1-2b15af6b97c6"
"http://www.wikidata.org/entity/Q983927","http://www.wikidata.org/prop/P9495","http://www.wikidata.org/entity/statement/Q983927-7F78B0EB-A3B7-49F6-8AB2-8801E09F0283"
"http://www.wikidata.org/entity/Q983927","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/4398982-2"
"http://www.wikidata.org/entity/Q983927","http://www.wikidata.org/prop/direct-normalized/P2347","http://www.yso.fi/onto/yso/p22901"
"http://www.wikidata.org/entity/Q983927","http://www.wikidata.org/prop/direct-normalized/P8408","http://kbpedia.org/kko/rc/Major-Rank"
"http://www.wikidata.org/entity/Q983927","http://www.wikidata.org/prop/direct/P12596","48713"
"http://www.wikidata.org/entity/Q983927","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q190812"
"http://www.wikidata.org/entity/Q983927","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q30185"
"http://www.wikidata.org/entity/Q983927","http://www.wikidata.org/prop/direct/P227","4398982-2"
"http://www.wikidata.org/entity/Q983927","http://www.wikidata.org/prop/direct/P2347","22901"
"http://www.wikidata.org/entity/Q983927","http://www.wikidata.org/prop/direct/P4613","60523"
"http://www.wikidata.org/entity/Q983927","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q6173448"
"http://www.wikidata.org/entity/Q983927","http://www.wikidata.org/prop/direct/P8408","Major-Rank"
"http://www.wikidata.org/entity/Q983927","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q7829990"
"http://www.wikidata.org/entity/Q983927","http://www.wikidata.org/prop/direct/P9495","term/8E878F53-80EC-4572-A5BC-BA39E2427025"
"http://www.wikidata.org/entity/Q983927","http://www.wikidata.org/prop/P11123","http://www.wikidata.org/entity/statement/Q983927-C44BC110-3F4D-4655-AFCD-7894E9DAC6B8"
"http://www.wikidata.org/entity/Q983927","http://www.wikidata.org/prop/direct/P11123","10266/major"
