"subject","predicate","object"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2004/02/skos/core#prefLabel","Peru"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2004/02/skos/core#prefLabel","Peru"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2004/02/skos/core#prefLabel","Peru"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2004/02/skos/core#prefLabel","lo gugdepu'e"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2004/02/skos/core#prefLabel","ペルー"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2004/02/skos/core#prefLabel","Перу"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2004/02/skos/core#prefLabel","秘鲁"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2004/02/skos/core#prefLabel","Peruu"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2004/02/skos/core#prefLabel","Perù"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2004/02/skos/core#prefLabel","Piruw"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2004/02/skos/core#prefLabel","Peru"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2004/02/skos/core#prefLabel","ꯄꯦꯔꯨ"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2004/02/skos/core#prefLabel","Peru"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2004/02/skos/core#prefLabel","Peru"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2004/02/skos/core#prefLabel","पेरू"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2004/02/skos/core#prefLabel","Peru"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2004/02/skos/core#prefLabel","پيرو"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2004/02/skos/core#prefLabel","پېرۇ"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2004/02/skos/core#prefLabel","Peru"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2004/02/skos/core#prefLabel","Peeruu"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2004/02/skos/core#prefLabel","Peru"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2004/02/skos/core#prefLabel","Peru"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2004/02/skos/core#prefLabel","پرو"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2004/02/skos/core#prefLabel","Peru"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2004/02/skos/core#prefLabel","Peru"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2004/02/skos/core#prefLabel","ပီရူးနိုင်ငံ"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2004/02/skos/core#prefLabel","पेरू"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2004/02/skos/core#prefLabel","Peru"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2004/02/skos/core#prefLabel","𐍀𐌰𐌹𐍂𐌿"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2004/02/skos/core#prefLabel","Перу"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2004/02/skos/core#prefLabel","Pérou"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2004/02/skos/core#prefLabel","Piruw"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2004/02/skos/core#prefLabel","ਪੇਰੂ"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2004/02/skos/core#prefLabel","Peru"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2004/02/skos/core#prefLabel","Peru"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2004/02/skos/core#prefLabel","Perú"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2004/02/skos/core#prefLabel","Peru"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2004/02/skos/core#prefLabel","Peru"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2004/02/skos/core#prefLabel","Peru"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2004/02/skos/core#prefLabel","ပီရူးခမ်းထီ"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2004/02/skos/core#prefLabel","Peru"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2004/02/skos/core#prefLabel","പെറു"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2004/02/skos/core#prefLabel","Перу"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2004/02/skos/core#prefLabel","Peru"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2004/02/skos/core#prefLabel","y Pheroo"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2004/02/skos/core#prefLabel","Peru"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2004/02/skos/core#prefLabel","Peru"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2004/02/skos/core#prefLabel","Perû"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2004/02/skos/core#prefLabel","Peru"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2004/02/skos/core#prefLabel","Պերու"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2004/02/skos/core#prefLabel","Peru"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2004/02/skos/core#prefLabel","Peru"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2004/02/skos/core#prefLabel","Peru"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2004/02/skos/core#prefLabel","Dibénééz Bikéyah"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2004/02/skos/core#prefLabel","Перу"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2004/02/skos/core#prefLabel","Peró"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2004/02/skos/core#prefLabel","Peru"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2004/02/skos/core#prefLabel","Pelū"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2004/02/skos/core#prefLabel","Peru"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2004/02/skos/core#prefLabel","Peru"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2004/02/skos/core#prefLabel","Peru"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2004/02/skos/core#prefLabel","Peru"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2004/02/skos/core#prefLabel","Perú"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2004/02/skos/core#prefLabel","Peru"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2004/02/skos/core#prefLabel","Перу"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2004/02/skos/core#prefLabel","Peru"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2004/02/skos/core#prefLabel","Перу"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2004/02/skos/core#prefLabel","秘魯"
"http://www.wikidata.org/entity/Q419","http://www.w3.org/2004/02/skos/core#prefLabel","Pérou"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","秘鲁"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","Peru"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","Perou"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","Peru"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","Péru"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","Peru"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","पेरू"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","Peru"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","પેરુ"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","Pérou"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","Peru"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","Peró"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","Перу"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","Перу"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","Peru"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","Perú"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","Peru"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","Peru"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","Peru"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","Peru"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","पेरू"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","Peru"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","Perù"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","Perû"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","Peru"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","Peru"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","Peruo"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","Peru"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","Peru"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","Перу"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","Peru"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","Peru"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","ပီရူးနိုင်ငံ"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","Peru"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","پیرو"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","Peru"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","Peruu"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","Peru"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","Перу"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","Perú"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","Peru"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","پيرو"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","Peru"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","Pèru"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","ပီရူးခမ်းထီ"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","Perù"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","Peru"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","Peru"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","پیرو"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","पेरु"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","Peru"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","পেরু"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","Peru"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","Peru"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","Peeruu"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","Перу"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","Perú"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","Peru"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","پيرو"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","ಪೆರು"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","𐍀𐌰𐌹𐍂𐌿"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","Peru"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","Peru"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","पेरु"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","Peru"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","Перу"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","秘鲁"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","Peru"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","Peru"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","Piru"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","Perù"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","Peru"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","Peru"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","पेरु"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","페루"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","Peru"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","Перу"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","Peru"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","Peru"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","Perua"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","Peru"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","秘鲁"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","Peru"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","Peru"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","पेरू"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","Peru"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","Перу"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","Pelū"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","Перу"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","Perû"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","Peru"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","Peru"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","Piruw"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","秘鲁"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","פרו"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","Péru"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","Peru"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","Peru"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","Перу"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","Perù"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","Перу"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","Perũ"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","Peru"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","Peruu"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","Peru"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","秘鲁"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","པེ་རུ།"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","Peru"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","පේරූ"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","Peru"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","Perù"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","Pèrou"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","ޕެރޫ"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","Peru"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","Peru"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","Перу"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","பெரு"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","ປະເທດເປຣູ"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","پرو"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","Peru"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","Perù"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","ประเทศเปรู"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","بيرو"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","Perū"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","Peru"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","Peruu"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","Peru"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","Peru"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","Peruu"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","Перу"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","პერუ"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","Peru"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","Peru"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","پيرو"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","Pèru"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","പെറു"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","ਪੇਰੂ"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","Peru"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","پێروو"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","পেরু"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","Peru"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","Peru"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","Перу"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","Perú"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","პერუ"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","ꯄꯦꯔꯨ"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","Peru"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","IPheru"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","Peru"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","Pérou"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","Peru"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","Peru"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","Peru"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","Peru"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","पेरू"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","Peru"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","Peru"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","Peru"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","Peiriú"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","Peru"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","Перу"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","Perú"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","Peru"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","Peru"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","秘魯"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","Peru"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","Piruw"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","Perú"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","祕魯"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","Peru"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","पेरू"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","পেৰু"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","פערו"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","Peru"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","Пэру"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","Peruvän"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","Перу"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","y Pheroo"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","Perú"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","ፔሩ"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","Peru"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","Peru"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","Peru"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","秘鲁"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","Peru"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","Peru"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","秘魯"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","Peru"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","पेरू"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","ma Pelu"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","Peru"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","Però"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","Перу"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","Periw"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","Peru"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","Peruja"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","Piruw"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","ᐱᕉ"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","Peru"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","lo gugdepu'e"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","Перу"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","秘魯"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","Peru"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","पेरू"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","پرو"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","Peru"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","Perù"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","ប៉េរូ"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","Perū"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","Peru"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","Peru"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","Peru"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","Peruu"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","Перу"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","Perú"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","పెరూ"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","Peru"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","Peru"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","Peru"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","Перумудин Орн"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","بيرو"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","Peru"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","Peru"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","Peru"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","Perou"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","Peruu"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","Peru"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","Peru"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","Peruvia"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","Pearù"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","ᱯᱮᱨᱩ"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","Перу"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","Περού"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","Perú"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","پرو"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","Peru"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","Perù"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","Перу"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","Perù"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","Peru"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","ペルー"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","Peru"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","Peruu"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","Peru"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","Peru"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","Peru"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","ꠙꠦꠞꠥ"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","Перу"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","Perú"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","Perù"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","پيرو"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","秘魯"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","뻬루"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","Pewou"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","မိူင်းပေႇရူႉ"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","Պերու"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","Peru"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","Peru"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","پېرۇ"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","ପେରୁ"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","Peru"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","Перу"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","Perú"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","Peru"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","Peru"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","秘魯"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","Pérou"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","Perù"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","Pérou"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","Perú"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","Peru"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","Peru"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","पेरु"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","Peru"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","Peru"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","Перу"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","Перу"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","Peru"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","Peru"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","Peru"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","Peru"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","Peru"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","पेरू"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","Dibénééz Bikéyah"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","Peru"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","Пэру"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","Peru"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","پرو"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","Перу"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","Perou"
"http://www.wikidata.org/entity/Q419","http://schema.org/name","Peru"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/P242","http://www.wikidata.org/entity/statement/Q419-2C0B662C-DE6E-48D0-9DB4-6FFFE584084C"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/P242","http://www.wikidata.org/entity/statement/q419-05D16394-7021-40AC-804C-8C4EAD9347A4"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/direct/P242","http://commons.wikimedia.org/wiki/Special:FilePath/PER%20orthographic.svg"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/P94","http://www.wikidata.org/entity/statement/q419-D5E0C0A4-D01F-46D0-8397-9B70445135B5"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/direct/P94","http://commons.wikimedia.org/wiki/Special:FilePath/Escudo%20nacional%20del%20Per%C3%BA.svg"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/P12385","http://www.wikidata.org/entity/statement/Q419-28eb0426-99ed-446a-9606-b5381908597c"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/P1296","http://www.wikidata.org/entity/statement/Q419-cdb26857-44fc-0ee8-3637-165aeebb2a79"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/direct/P12385","peru-2"
