"subject","predicate","object"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2004/02/skos/core#prefLabel","敘利亞"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2004/02/skos/core#prefLabel","Syria"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2004/02/skos/core#prefLabel","시리아"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2004/02/skos/core#prefLabel","Sirija"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2004/02/skos/core#prefLabel","Siria"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2004/02/skos/core#prefLabel","સિરિયા"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2004/02/skos/core#prefLabel","Сирия"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2004/02/skos/core#prefLabel","سوریه"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2004/02/skos/core#prefLabel","Syria"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2004/02/skos/core#prefLabel","Syrien"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2004/02/skos/core#prefLabel","Siri"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2004/02/skos/core#prefLabel","Siria"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2004/02/skos/core#prefLabel","Syria"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2004/02/skos/core#prefLabel","Sirio"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2004/02/skos/core#prefLabel","Suriya"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2004/02/skos/core#prefLabel","Syria"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2004/02/skos/core#prefLabel","Сирија"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2004/02/skos/core#prefLabel","Syria"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2004/02/skos/core#prefLabel","Сири"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2004/02/skos/core#prefLabel","Sėrėjė"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2004/02/skos/core#prefLabel","Suuriya"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2004/02/skos/core#prefLabel","Syriska"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2004/02/skos/core#prefLabel","شام"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2004/02/skos/core#prefLabel","Syrien"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2004/02/skos/core#prefLabel","സിറിയ"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2004/02/skos/core#prefLabel","सीरिया"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2004/02/skos/core#prefLabel","Suria"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2004/02/skos/core#prefLabel","Сірыя"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2004/02/skos/core#prefLabel","Yn Teer"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2004/02/skos/core#prefLabel","Syria"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2004/02/skos/core#prefLabel","Siirii"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2004/02/skos/core#prefLabel","Siria"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2004/02/skos/core#prefLabel","सीरिया"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2004/02/skos/core#prefLabel","Sirii"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2004/02/skos/core#prefLabel","Siria"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2004/02/skos/core#prefLabel","سوریه"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2004/02/skos/core#prefLabel","Syrien"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2004/02/skos/core#prefLabel","Syria"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2004/02/skos/core#prefLabel","Syrien"
"http://www.wikidata.org/entity/Q858","http://www.w3.org/2004/02/skos/core#prefLabel","Сүриә"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","ဆီးရီးယားနိုင်ငံ"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","Siria"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","سوريا"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","Syrien"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","Сирия"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","Syria"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","Сирија"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","Syrië"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","Syirikondre"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","Sýrland"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","ma Sulija"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","Suriya"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","Сирий"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","ሱርያ"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","Siriya"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","Syria"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","سۇرىيە"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","Siria"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","Suriah"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","Сирија"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","Sê̤ṳ-lé-ā"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","Syria"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","Syria"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","Suriya"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","Syryjo"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","Süüria"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","सीरिया"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","Sirie"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","Սուրիա"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","Sýrie"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","Siriya"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","Syria"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","Suria"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","Syria"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","सीरिया"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","Syria"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","Suriya"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","Suriye"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","Sirija"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","Syriska"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","Siirii"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","Siria"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","Сирмудин Араб Орн"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","סיריע"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","Sirio"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","Sirya"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","Sirija"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","Syria"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","Syrië"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","Síria"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","सिरिया"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","Siri"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","Сирия"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","Syria"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","Syria"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","Syrien"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","Sirya"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","सीरिया"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","سوریه"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","ସିରିଆ"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","敘利亞"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","Surya"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","सीरिया"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","Siria"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","Siria"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","Siria"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","සිරියාව"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","سوريا"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","Syria"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","სირია"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","Syria"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","ᱥᱤᱨᱤᱭᱟ"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","Syrëjô"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","Syria"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","Сирия"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","Sýria"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","Syria"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","ސޫރިޔާ"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","Syria"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","Syria"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","Síria"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","Сири"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","Síria"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","Syria"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","Siria"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","Zīria"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","Suriah"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","सीरिया"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","Yn Teer"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","Syyria"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","Сирия"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","Siria"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","Syria"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","Surya"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","سوريا"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","Siri"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","Сирия"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","סוריה"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","ស៊ីរី"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","Sirii"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","ܣܘܪܝܐ"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","Sûrî"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","Syrie"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","Siria"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","Сирия"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","సిరియా"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","Syria"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","সিরিয়া"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","Συρία"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","Suriah"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","شام"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","ⵙⵓⵔⵢⴰ"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","Suriya"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","Сири"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","Síria"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","Сирие"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","सीरिया"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","シリア"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","叙利亚"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","Syria"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","Sýria"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","Sirja"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","叙利亚"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","Suriah"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","Сурия"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","Suria"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","سوری"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","Syria"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","Hiria"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","سووریا"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","სირია"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","敘利亞"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","சிரியா"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","سوریه"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","Siriya"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","Syrien"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","Syria"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","Suriah"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","Siria"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","Syria"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","sixygu'e"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","Сирия"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","Siria"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","ሶርያ"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","Syrien"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","ꯁꯤꯔꯤꯌꯥ"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","Suriye"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","ਸੀਰੀਆ"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","Sirija"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","سوریه"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","Sirii"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","Sīrija"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","Siiriyaa"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","Syria"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","Syrien"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","Síria"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","叙利亚"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","Suria"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","Suuriya"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","Suriya"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","ছিৰিয়া"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","Сірыя"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","Sirija"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","Сирия"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","Syrië"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","Սիրիա"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","Siria"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","Haʼaʼaahjí Ásáí Dineʼé Bikéyah"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","Syria"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","സിറിയ"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","Siria"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","Síríá"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","شام"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","سوریه"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","Siria"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","सीरिया"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","Siria"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","Süriyän"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","Syrje"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","မိူင်းသီးရီးယႃး"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","Siria"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","Siria"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","수리아"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","ಸಿರಿಯಾ"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","敘利亞"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","Сири"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","Сирія"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","Sirie"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","Syria"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","Szíria"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","Сирија"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","Siria"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","Si-li-â"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","Sirija"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","Сирия"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","Шьамтәыла"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","Siria"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","Syrië"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","ประเทศซีเรีย"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","Sireye"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","Syrien"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","Syria"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","Siria"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","Suriya"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","敘利亞"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","Шам"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","Syrien"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","ISiriya"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","Sirië"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","Sirya"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","Suriah"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","Síríà"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","Syri"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","સિરિયા"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","Syria"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","Syrie"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","Siriýa"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","Süüria"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","सीरिया"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","Sirie"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","𐍃𐌰𐌿𐍂𐌾𐌰/Saurja"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","Sciria"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","Suriah"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","Syria"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","Sìria"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","Συρία"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","Syriska"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","Siriya"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","Siria"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","Sirija"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","Siri"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","Suriah"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","Siria"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","Syyria"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","시리아"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","سوريه"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","सिरिया"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","Suriya"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","Syria"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","Suriye"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","Syrien"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","Silia"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","Su-lī-a"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","Siria"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","Syrien"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","Сүриә"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","سوریه"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","सिरिया"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","Syria"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","Suriya"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","सीरिया"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","Syria"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","Sėrėjė"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","Шема"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","Syria"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","سوريا"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","སི་རི་ཡ།"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","Siria"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","Syria"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","सिरिया"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","شام"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","Сирия"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","Сырыя"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","叙利亚"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","敘利亞"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","Syria"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","Syrië"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","سوريا"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","Сири"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","Syria"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","Siria"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","Siria"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","সিরিয়া"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","敘利亞"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","Сѷрїꙗ"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","Siria"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","an tSiria"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","Siria"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","Сүрия"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","Syyria"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","Siria"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","Síria"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","Sirí"
"http://www.wikidata.org/entity/Q858","http://schema.org/name","Сирия"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/P242","http://www.wikidata.org/entity/statement/Q858-62C677C0-B9A1-4E99-B2DD-AE28EEA6E5C5"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/P242","http://www.wikidata.org/entity/statement/Q858-07c4e333-4a13-28b6-de5e-8d20bdea8931"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/direct/P242","http://commons.wikimedia.org/wiki/Special:FilePath/LocationSyria.svg"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/direct/P242","http://commons.wikimedia.org/wiki/Special:FilePath/Syria%20%28orthographic%20projection%29.svg"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/P4342","http://www.wikidata.org/entity/statement/Q858-671FBBB2-2D83-4324-B695-2379C2F3B19D"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/P94","http://www.wikidata.org/entity/statement/Q858-76a53192-43e7-96e6-9669-d485c5d69a48"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/P94","http://www.wikidata.org/entity/statement/Q858-fc4b1c5e-43a2-b96d-9454-67f58afefcb9"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/P94","http://www.wikidata.org/entity/statement/Q858-c9c69ab6-48b7-78a8-da7c-8bd15f80872a"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/P94","http://www.wikidata.org/entity/statement/Q858-db5e6892-4b9d-6644-0ccb-c11a6f04158d"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/P94","http://www.wikidata.org/entity/statement/Q858-d8c71964-44a0-cf73-7a22-82abb23397ba"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/P94","http://www.wikidata.org/entity/statement/Q858-14038b68-46e0-074d-8c2d-098bd811bc48"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/direct/P94","http://commons.wikimedia.org/wiki/Special:FilePath/Coat%20of%20arms%20of%20Syria.svg"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/P12385","http://www.wikidata.org/entity/statement/Q858-f20188e4-b9a4-48df-abab-515c6621303a"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/P1296","http://www.wikidata.org/entity/statement/Q858-39C050EA-1502-412B-8308-2A2BC8ADA1A1"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/direct/P12385","siria-0"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/direct/P1296","0062938"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q858-CFC0ECB3-9AC2-492F-A3CF-ADD076101E1D"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/direct/P646","/m/06vbd"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q858-4492b295-42b4-22e3-f684-ae5f38cf4f1d"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q858-F034569E-AA40-4897-8E03-0693AAAC1878"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q858-C0E6B19B-9F26-4BAB-9B8B-8C7BEA754F2B"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q858-6B65D52B-63B5-487C-B20E-D2260E54EB48"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q858-6927708f-4e34-6311-0de5-ec3438fbdb89"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q858-ff601296-4f90-2fca-4722-74c7aae850ec"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q858-0b15238e-4f1b-b67d-e35d-83e0da6f9869"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/P1552","http://www.wikidata.org/entity/statement/Q858-AC138353-0445-4C97-ADDD-15AB369139B2"
