"subject","predicate","object"
"http://www.wikidata.org/entity/Q189603","http://schema.org/name","zdravstvo"
"http://www.wikidata.org/entity/Q189603","http://schema.org/name","Коммуналдық гигиена"
"http://www.wikidata.org/entity/Q189603","http://schema.org/name","folkehelse"
"http://www.wikidata.org/entity/Q189603","http://schema.org/name","kesihatan awam"
"http://www.wikidata.org/entity/Q189603","http://schema.org/name","公共卫生"
"http://www.wikidata.org/entity/Q189603","http://schema.org/name","meertiõrvâsvuõtt"
"http://www.wikidata.org/entity/Q189603","http://schema.org/name","عوامی صحت"
"http://www.wikidata.org/entity/Q189603","http://schema.org/name","hauora tūmatanui"
"http://www.wikidata.org/entity/Q189603","http://schema.org/name","Kawigasan awam"
"http://www.wikidata.org/entity/Q189603","http://schema.org/name","公共卫生"
"http://www.wikidata.org/entity/Q189603","http://schema.org/name","javno zdravje"
"http://www.wikidata.org/entity/Q189603","http://schema.org/name","public health"
"http://www.wikidata.org/entity/Q189603","http://schema.org/name","สาธารณสุข"
"http://www.wikidata.org/entity/Q189603","http://schema.org/name","zdravstvo"
"http://www.wikidata.org/entity/Q189603","http://schema.org/name","Ahụike ọhanaeze"
"http://www.wikidata.org/entity/Q189603","http://schema.org/name","सामाजिक स्वास्थ्य"
"http://www.wikidata.org/entity/Q189603","http://schema.org/name","Ilmu kesehatan masyarakat"
"http://www.wikidata.org/entity/Q189603","http://schema.org/name","y tế công cộng"
"http://www.wikidata.org/entity/Q189603","http://schema.org/name","saúde pública"
"http://www.wikidata.org/entity/Q189603","http://schema.org/name","јавно здравље"
"http://www.wikidata.org/entity/Q189603","http://schema.org/name","මහජන සෞඛ්‍යය"
"http://www.wikidata.org/entity/Q189603","http://schema.org/name","salut pública"
"http://www.wikidata.org/entity/Q189603","http://schema.org/name","folkehelse"
"http://www.wikidata.org/entity/Q189603","http://schema.org/name","בריאות הציבור"
"http://www.wikidata.org/entity/Q189603","http://schema.org/name","Sosial gigiyena və səhiyyənin təşkili"
"http://www.wikidata.org/entity/Q189603","http://schema.org/name","δημόσια υγεία"
"http://www.wikidata.org/entity/Q189603","http://schema.org/name","জনস্বাস্থ্য"
"http://www.wikidata.org/entity/Q189603","http://schema.org/name","بهداشت عمومی"
"http://www.wikidata.org/entity/Q189603","http://schema.org/name","sabiedrības veselība"
"http://www.wikidata.org/entity/Q189603","http://schema.org/name","zdrowie publiczne"
"http://www.wikidata.org/entity/Q189603","http://schema.org/name","folkesundhedsvidenskab"
"http://www.wikidata.org/entity/Q189603","http://schema.org/name","Здравство"
"http://www.wikidata.org/entity/Q189603","http://schema.org/name","kalusugang pampubliko"
"http://www.wikidata.org/entity/Q189603","http://schema.org/name","Lýðheilsufræði"
"http://www.wikidata.org/entity/Q189603","http://schema.org/name","公共衛生"
"http://www.wikidata.org/entity/Q189603","http://www.wikidata.org/prop/P12385","http://www.wikidata.org/entity/statement/Q189603-2058b27b-4ac4-4ac3-ad7b-253196e9cfd7"
"http://www.wikidata.org/entity/Q189603","http://www.wikidata.org/prop/P1296","http://www.wikidata.org/entity/statement/Q189603-35CD29A6-1B45-4210-A0E9-D91600B476ED"
"http://www.wikidata.org/entity/Q189603","http://www.wikidata.org/prop/direct/P12385","salut-publica"
"http://www.wikidata.org/entity/Q189603","http://www.wikidata.org/prop/direct/P1296","0209450"
"http://www.wikidata.org/entity/Q189603","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q189603-F0E614CA-B3AA-4C49-8FE0-22C7782FC303"
"http://www.wikidata.org/entity/Q189603","http://www.wikidata.org/prop/direct/P646","/m/02cm61"
"http://www.wikidata.org/entity/Q189603","http://www.wikidata.org/prop/P4644","http://www.wikidata.org/entity/statement/Q189603-45400747-87EF-4CA6-A951-B28DE205F27C"
"http://www.wikidata.org/entity/Q189603","http://www.wikidata.org/prop/direct-normalized/P4644","http://data.europa.eu/esco/skill/9570e84e-6699-4c9f-9a12-7bc82d53a231"
"http://www.wikidata.org/entity/Q189603","http://www.wikidata.org/prop/direct/P4644","9570e84e-6699-4c9f-9a12-7bc82d53a231"
"http://www.wikidata.org/entity/Q189603","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q189603-2f8b5ab2-a187-4efc-8acf-b3ff422a1745"
"http://www.wikidata.org/entity/Q189603","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q189603-dfdc1574-4e24-a176-0103-c4e91a6443c4"
"http://www.wikidata.org/entity/Q189603","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q189603-DF514091-770F-4731-9F50-5EC2B97F9784"
"http://www.wikidata.org/entity/Q189603","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q189603-4481898d-4726-da29-ccc3-043718bb27db"
"http://www.wikidata.org/entity/Q189603","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q189603-F5B653BB-F4D0-4103-BBF2-B86B9CB6ABA6"
"http://www.wikidata.org/entity/Q189603","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q124737632"
"http://www.wikidata.org/entity/Q189603","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Salk%20headlines.jpg"
"http://www.wikidata.org/entity/Q189603","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q11862829"
"http://www.wikidata.org/entity/Q189603","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q268378"
"http://www.wikidata.org/entity/Q189603","http://www.wikidata.org/prop/direct/P691","ph135099"
"http://www.wikidata.org/entity/Q189603","http://www.wikidata.org/prop/P1269","http://www.wikidata.org/entity/statement/Q189603-94f8e68f-47fb-b09d-c827-755d764573d5"
"http://www.wikidata.org/entity/Q189603","http://www.wikidata.org/prop/direct/P1269","http://www.wikidata.org/entity/Q189447"
"http://www.wikidata.org/entity/Q189603","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q189603-e8734616-458a-f5c0-c944-e4ed984b27cc"
"http://www.wikidata.org/entity/Q189603","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q843601"
"http://www.wikidata.org/entity/Q189603","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q189603-A091909A-C9A2-4916-915C-F4F5545F517B"
"http://www.wikidata.org/entity/Q189603","http://www.wikidata.org/prop/direct/P1417","topic/public-health"
"http://www.wikidata.org/entity/Q189603","http://www.wikidata.org/prop/P6015","http://www.wikidata.org/entity/statement/Q189603-823bd6ca-4bfc-b7c8-35f1-cf760519ea37"
"http://www.wikidata.org/entity/Q189603","http://www.wikidata.org/prop/P7685","http://www.wikidata.org/entity/statement/Q189603-DA649992-A59B-41F7-BD16-A626B2304923"
"http://www.wikidata.org/entity/Q189603","http://www.wikidata.org/prop/P8529","http://www.wikidata.org/entity/statement/Q189603-B2A1F815-E5E6-4436-B43E-A24EE4608B06"
"http://www.wikidata.org/entity/Q189603","http://www.wikidata.org/prop/P8529","http://www.wikidata.org/entity/statement/Q189603-B2A8B14E-6CC2-4897-AD85-D7F0538BEE95"
"http://www.wikidata.org/entity/Q189603","http://www.wikidata.org/prop/P920","http://www.wikidata.org/entity/statement/Q189603-e579889f-4992-2eb9-e2dd-5392b07b5f15"
"http://www.wikidata.org/entity/Q189603","http://www.wikidata.org/prop/P9287","http://www.wikidata.org/entity/statement/Q189603-F342DCCD-723C-46B5-84AD-6060F70F9767"
"http://www.wikidata.org/entity/Q189603","http://www.wikidata.org/prop/direct-normalized/P8529","https://linked.data.gov.au/def/anzsrc-for/2020/4206"
"http://www.wikidata.org/entity/Q189603","http://www.wikidata.org/prop/direct-normalized/P8529","https://linked.data.gov.au/def/anzsrc-for/2020/420699"
"http://www.wikidata.org/entity/Q189603","http://www.wikidata.org/prop/direct-normalized/P920","http://id.sgcb.mcu.es/Autoridades/LEM201012678/concept"
"http://www.wikidata.org/entity/Q189603","http://www.wikidata.org/prop/direct/P6015","smp01"
"http://www.wikidata.org/entity/Q189603","http://www.wikidata.org/prop/direct/P7685","public-health-2234"
"http://www.wikidata.org/entity/Q189603","http://www.wikidata.org/prop/direct/P8529","4206"
"http://www.wikidata.org/entity/Q189603","http://www.wikidata.org/prop/direct/P8529","420699"
"http://www.wikidata.org/entity/Q189603","http://www.wikidata.org/prop/direct/P920","LEM201012678"
"http://www.wikidata.org/entity/Q189603","http://www.wikidata.org/prop/direct/P9287","12212"
"http://www.wikidata.org/entity/Q189603","http://www.wikidata.org/prop/P2579","http://www.wikidata.org/entity/statement/Q189603-5D8FB66B-EAAF-47BC-8DA8-29D9D714C252"
"http://www.wikidata.org/entity/Q189603","http://www.wikidata.org/prop/direct/P2579","http://www.wikidata.org/entity/Q31218"
"http://www.wikidata.org/entity/Q189603","http://www.wikidata.org/prop/P4255","http://www.wikidata.org/entity/statement/Q189603-D4FB7262-360B-45C2-8736-0C16D2F77689"
"http://www.wikidata.org/entity/Q189603","http://www.wikidata.org/prop/direct/P4255","Public_Health"
"http://www.wikidata.org/entity/Q189603","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q189603-381D459A-605B-4E28-9BBC-B0ECA133401B"
"http://www.wikidata.org/entity/Q189603","http://www.wikidata.org/prop/direct/P373","Public health"
"http://www.wikidata.org/entity/Q189603","http://www.w3.org/2004/02/skos/core#altLabel","sanitaro"
"http://www.wikidata.org/entity/Q189603","http://www.w3.org/2004/02/skos/core#altLabel","Публично здраве"
"http://www.wikidata.org/entity/Q189603","http://www.w3.org/2004/02/skos/core#altLabel","Pambalanang kalusugan"
"http://www.wikidata.org/entity/Q189603","http://www.w3.org/2004/02/skos/core#altLabel","social hygiene"
"http://www.wikidata.org/entity/Q189603","http://www.w3.org/2004/02/skos/core#altLabel","Mmụta ahụike ọhanaeze"
"http://www.wikidata.org/entity/Q189603","http://www.w3.org/2004/02/skos/core#altLabel","Kalusugang pangmasa"
"http://www.wikidata.org/entity/Q189603","http://www.w3.org/2004/02/skos/core#altLabel","Javno zdravstvo"
"http://www.wikidata.org/entity/Q189603","http://www.w3.org/2004/02/skos/core#altLabel","صحة عامة"
"http://www.wikidata.org/entity/Q189603","http://www.w3.org/2004/02/skos/core#altLabel","Pangkalusugang pampubliko"
"http://www.wikidata.org/entity/Q189603","http://www.w3.org/2004/02/skos/core#altLabel","Funciones esenciales de la salud publica"
"http://www.wikidata.org/entity/Q189603","http://www.w3.org/2004/02/skos/core#altLabel","y tế cộng đồng"
"http://www.wikidata.org/entity/Q189603","http://www.w3.org/2004/02/skos/core#altLabel","公共卫生"
"http://www.wikidata.org/entity/Q189603","http://www.w3.org/2004/02/skos/core#altLabel","public hygiene"
"http://www.wikidata.org/entity/Q189603","http://www.w3.org/2004/02/skos/core#altLabel","Lýðheilsuvísindi"
"http://www.wikidata.org/entity/Q189603","http://www.w3.org/2004/02/skos/core#altLabel","Salud Publica"
"http://www.wikidata.org/entity/Q189603","http://www.w3.org/2004/02/skos/core#altLabel","Kalusugang pambalana"
"http://www.wikidata.org/entity/Q189603","http://www.w3.org/2004/02/skos/core#altLabel","sláinte phobail"
"http://www.wikidata.org/entity/Q189603","http://www.w3.org/2004/02/skos/core#altLabel","衛生"
"http://www.wikidata.org/entity/Q189603","http://www.w3.org/2004/02/skos/core#altLabel","јавно здравје"
"http://www.wikidata.org/entity/Q189603","http://www.w3.org/2004/02/skos/core#altLabel","Acceso a los servicios de salud"
"http://www.wikidata.org/entity/Q189603","http://www.w3.org/2004/02/skos/core#altLabel","公眾衞生"
"http://www.wikidata.org/entity/Q189603","http://www.w3.org/2004/02/skos/core#altLabel","sức khỏe cộng đồng"
"http://www.wikidata.org/entity/Q189603","http://www.w3.org/2004/02/skos/core#altLabel","Kalusugan ng madla"
"http://www.wikidata.org/entity/Q189603","http://www.w3.org/2004/02/skos/core#altLabel","sanitat pública"
"http://www.wikidata.org/entity/Q189603","http://www.w3.org/2004/02/skos/core#altLabel","公共衞生學"
"http://www.wikidata.org/entity/Q189603","http://www.w3.org/2004/02/skos/core#altLabel","Öffentliche Gesundheit"
"http://www.wikidata.org/entity/Q189603","http://www.w3.org/2004/02/skos/core#altLabel","මහජන සෞඛ්‍ය"
"http://www.wikidata.org/entity/Q189603","http://www.w3.org/2004/02/skos/core#altLabel","การสาธารณสุข"
"http://www.wikidata.org/entity/Q189603","http://www.w3.org/2004/02/skos/core#altLabel","الصحه العامه"
"http://www.wikidata.org/entity/Q189603","http://www.w3.org/2004/02/skos/core#altLabel","Kalusugan ng balana"
"http://www.wikidata.org/entity/Q189603","http://www.w3.org/2004/02/skos/core#altLabel","Pangmasang kalusugan"
"http://www.wikidata.org/entity/Q189603","http://www.w3.org/2004/02/skos/core#altLabel","공중위생"
"http://www.wikidata.org/entity/Q189603","http://www.w3.org/2004/02/skos/core#altLabel","community health"
"http://www.wikidata.org/entity/Q189603","http://www.w3.org/2004/02/skos/core#altLabel","salubridad pública"
"http://www.wikidata.org/entity/Q189603","http://www.w3.org/2004/02/skos/core#altLabel","公共健康"
"http://www.wikidata.org/entity/Q189603","http://www.w3.org/2004/02/skos/core#altLabel","Salubridad publica"
"http://www.wikidata.org/entity/Q189603","http://www.w3.org/2004/02/skos/core#altLabel","folkesundhed"
"http://www.wikidata.org/entity/Q189603","http://www.w3.org/2004/02/skos/core#altLabel","Социальная гигиена"
"http://www.wikidata.org/entity/Q189603","http://www.w3.org/2004/02/skos/core#altLabel","Kesehatan masyarakat"
"http://www.wikidata.org/entity/Q189603","http://www.w3.org/2004/02/skos/core#altLabel","Shendet publik"
"http://www.wikidata.org/entity/Q189603","http://www.w3.org/2004/02/skos/core#altLabel","公衆衛生学"
"http://www.wikidata.org/entity/Q189603","http://www.w3.org/2004/02/skos/core#altLabel","Kalusugang pambansa"
"http://www.wikidata.org/entity/Q189603","http://www.w3.org/2004/02/skos/core#altLabel","Kalusugan ng bansa"
"http://www.wikidata.org/entity/Q189603","http://www.w3.org/2004/02/skos/core#altLabel","Public Health"
"http://www.wikidata.org/entity/Q189603","http://www.w3.org/2004/02/skos/core#altLabel","health service"
"http://www.wikidata.org/entity/Q189603","http://www.w3.org/2004/02/skos/core#altLabel","公眾衛生"
"http://www.wikidata.org/entity/Q189603","http://www.w3.org/2004/02/skos/core#altLabel","Public health"
"http://www.wikidata.org/entity/Q189603","http://www.w3.org/2004/02/skos/core#altLabel","Médico sanitarista"
"http://www.wikidata.org/entity/Q189603","http://www.w3.org/2004/02/skos/core#altLabel","공중보건"
"http://www.wikidata.org/entity/Q189603","http://www.w3.org/2004/02/skos/core#altLabel","Kalusugan ng publiko"
"http://www.wikidata.org/entity/Q189603","http://www.w3.org/2004/02/skos/core#altLabel","míochaine phobail"
"http://www.wikidata.org/entity/Q189603","http://www.w3.org/2004/02/skos/core#altLabel","Pangmadlang kalusugan"
"http://www.wikidata.org/entity/Q189603","http://www.w3.org/2004/02/skos/core#altLabel","공중위생학"
"http://www.wikidata.org/entity/Q189603","http://www.w3.org/2004/02/skos/core#altLabel","Samfunnsmedisin"
"http://www.wikidata.org/entity/Q189603","http://www.w3.org/2004/02/skos/core#altLabel","Shëndet publik"
"http://www.wikidata.org/entity/Q189603","http://www.w3.org/2004/02/skos/core#altLabel","јавно здравство"
"http://www.wikidata.org/entity/Q189603","http://www.w3.org/2004/02/skos/core#altLabel","Pambansang kalusugan"
"http://www.wikidata.org/entity/Q189603","http://www.w3.org/2004/02/skos/core#altLabel","公共卫生学"
"http://www.wikidata.org/entity/Q189603","http://www.w3.org/2004/02/skos/core#altLabel","Folkehelsen"
"http://www.wikidata.org/entity/Q189603","http://www.w3.org/2004/02/skos/core#altLabel","public health service"
"http://www.wikidata.org/entity/Q189603","http://www.w3.org/2004/02/skos/core#altLabel","Saúde coletiva"
"http://www.wikidata.org/entity/Q189603","http://www.w3.org/2004/02/skos/core#altLabel","Salubrista"
"http://www.wikidata.org/entity/Q189603","http://www.w3.org/2004/02/skos/core#altLabel","Karta e Otavës"
"http://www.wikidata.org/entity/Q189603","http://www.w3.org/2004/02/skos/core#altLabel","Allgemeine Gesundheit"
"http://www.wikidata.org/entity/Q189603","http://www.w3.org/2004/02/skos/core#altLabel","Zdravstvo"
"http://www.wikidata.org/entity/Q189603","http://www.w3.org/2004/02/skos/core#altLabel","الصحة العامة"
"http://www.wikidata.org/entity/Q189603","http://www.w3.org/2004/02/skos/core#altLabel","Kalusugang pambayan"
"http://www.wikidata.org/entity/Q189603","http://www.w3.org/2004/02/skos/core#altLabel","public aspects of medicine"
"http://www.wikidata.org/entity/Q189603","http://www.w3.org/2004/02/skos/core#altLabel","Общественное здоровье"
"http://www.wikidata.org/entity/Q189603","http://www.w3.org/2004/02/skos/core#altLabel","општествено здравје"
"http://www.wikidata.org/entity/Q189603","http://www.w3.org/2004/02/skos/core#altLabel","Panlipunang kalusugan"
"http://www.wikidata.org/entity/Q189603","http://www.w3.org/2004/02/skos/core#altLabel","Kalusugan ng bayan"
"http://www.wikidata.org/entity/Q189603","http://www.w3.org/2004/02/skos/core#altLabel","sức khoẻ cộng đồng"
"http://www.wikidata.org/entity/Q189603","http://www.w3.org/2004/02/skos/core#altLabel","javno zdravstvo"
"http://www.wikidata.org/entity/Q189603","http://www.wikidata.org/prop/P1014","http://www.wikidata.org/entity/statement/Q189603-939A0133-0B85-4339-A506-5D161BB0DCC5"
"http://www.wikidata.org/entity/Q189603","http://www.wikidata.org/prop/P10283","http://www.wikidata.org/entity/statement/Q189603-3965A179-6F1E-4E56-B9CF-BB9EE8C8270D"
"http://www.wikidata.org/entity/Q189603","http://www.wikidata.org/prop/P10283","http://www.wikidata.org/entity/statement/Q189603-544707EA-E04F-4933-8C24-B1D7B402DC52"
"http://www.wikidata.org/entity/Q189603","http://www.wikidata.org/prop/P1051","http://www.wikidata.org/entity/statement/Q189603-F4E25BDC-AC5C-42DC-B83D-4850FA512D1C"
"http://www.wikidata.org/entity/Q189603","http://www.wikidata.org/prop/P10690","http://www.wikidata.org/entity/statement/Q189603-16f73a6b-4d91-f969-e7e1-d0be7de1473b"
"http://www.wikidata.org/entity/Q189603","http://www.wikidata.org/prop/P11137","http://www.wikidata.org/entity/statement/Q189603-49004a1d-4175-7996-fb9d-11dde834fee2"
"http://www.wikidata.org/entity/Q189603","http://www.wikidata.org/prop/P1149","http://www.wikidata.org/entity/statement/Q189603-c0578e26-4909-8ad8-521c-c816c0a19a0c"
"http://www.wikidata.org/entity/Q189603","http://www.wikidata.org/prop/P1149","http://www.wikidata.org/entity/statement/Q189603-1959d05f-4758-1d62-93c5-ab7e5e0679ca"
"http://www.wikidata.org/entity/Q189603","http://www.wikidata.org/prop/P12086","http://www.wikidata.org/entity/statement/Q189603-033020BA-1F4C-450D-8627-05C887006F8C"
"http://www.wikidata.org/entity/Q189603","http://www.wikidata.org/prop/P1225","http://www.wikidata.org/entity/statement/Q189603-94241E8B-BD89-4890-AAE4-2D9DFDC363CA"
"http://www.wikidata.org/entity/Q189603","http://www.wikidata.org/prop/P1245","http://www.wikidata.org/entity/statement/Q189603-c461671f-4928-274b-08ab-901d16b26c10"
"http://www.wikidata.org/entity/Q189603","http://www.wikidata.org/prop/P1282","http://www.wikidata.org/entity/statement/Q189603-35f4e22c-45f5-63bf-8b3c-f152431ae3e2"
"http://www.wikidata.org/entity/Q189603","http://www.wikidata.org/prop/P1315","http://www.wikidata.org/entity/statement/Q189603-95D04D18-4BDF-479E-88C5-1175DFEC350A"
"http://www.wikidata.org/entity/Q189603","http://www.wikidata.org/prop/P1368","http://www.wikidata.org/entity/statement/Q189603-aa692464-4692-7232-6192-a27441351b47"
"http://www.wikidata.org/entity/Q189603","http://www.wikidata.org/prop/P1424","http://www.wikidata.org/entity/statement/Q189603-E6E35F76-5081-4D38-BAA5-A11061AFF8FD"
"http://www.wikidata.org/entity/Q189603","http://www.wikidata.org/prop/P1617","http://www.wikidata.org/entity/statement/Q189603-9e8108f7-4f63-4607-a3ef-9eae56e60e18"
"http://www.wikidata.org/entity/Q189603","http://www.wikidata.org/prop/P1748","http://www.wikidata.org/entity/statement/Q189603-00a5090b-4be3-8c08-29c0-f762e2f6ae99"
"http://www.wikidata.org/entity/Q189603","http://www.wikidata.org/prop/P2004","http://www.wikidata.org/entity/statement/Q189603-b8f1287d-475d-4e45-8b3e-bf98552eadc1"
"http://www.wikidata.org/entity/Q189603","http://www.wikidata.org/prop/P2163","http://www.wikidata.org/entity/statement/Q189603-6c2a912a-48ec-1160-7f3e-a2a16d9960ae"
"http://www.wikidata.org/entity/Q189603","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q189603-7352D1A5-2B13-4645-8138-EFA213342AE0"
"http://www.wikidata.org/entity/Q189603","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q189603-7d3c92f1-4eea-4628-53a1-0b480ddbdd0a"
"http://www.wikidata.org/entity/Q189603","http://www.wikidata.org/prop/P2347","http://www.wikidata.org/entity/statement/Q189603-BA4360ED-30D5-4032-8962-8E6C9A674318"
"http://www.wikidata.org/entity/Q189603","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q189603-5006D9CD-5EE4-457C-8ABF-048E81DA26C8"
"http://www.wikidata.org/entity/Q189603","http://www.wikidata.org/prop/P2581","http://www.wikidata.org/entity/statement/Q189603-2a7b94ea-46a3-1abe-5a88-ca55a6f42c3b"
"http://www.wikidata.org/entity/Q189603","http://www.wikidata.org/prop/P2612","http://www.wikidata.org/entity/statement/Q189603-03FD99F0-57FD-4FE3-A36E-14272DB40373"
"http://www.wikidata.org/entity/Q189603","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/Q189603-cbec6418-46d9-ed54-d80e-1b997b7a6899"
"http://www.wikidata.org/entity/Q189603","http://www.wikidata.org/prop/P2892","http://www.wikidata.org/entity/statement/Q189603-D2028849-7A33-4165-A54A-F4185DE47F71"
"http://www.wikidata.org/entity/Q189603","http://www.wikidata.org/prop/P2892","http://www.wikidata.org/entity/statement/Q189603-2650cace-40ce-3122-d4f0-ce5c0ce96392"
"http://www.wikidata.org/entity/Q189603","http://www.wikidata.org/prop/P3095","http://www.wikidata.org/entity/statement/Q189603-9918c755-46da-3905-7cdb-738aba2cf421"
"http://www.wikidata.org/entity/Q189603","http://www.wikidata.org/prop/P3095","http://www.wikidata.org/entity/statement/Q189603-e3929a46-4f50-fa13-0758-ab721d7f6bcf"
"http://www.wikidata.org/entity/Q189603","http://www.wikidata.org/prop/P3365","http://www.wikidata.org/entity/statement/Q189603-1DA4EAA6-B22A-4DFE-8593-005CCB75845F"
"http://www.wikidata.org/entity/Q189603","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q189603-71505953-D2D3-4276-84B5-5CB3C166A5E4"
"http://www.wikidata.org/entity/Q189603","http://www.wikidata.org/prop/P349","http://www.wikidata.org/entity/statement/Q189603-11653AEC-E74D-4018-9F9C-423A5E60BEB7"
"http://www.wikidata.org/entity/Q189603","http://www.wikidata.org/prop/P3553","http://www.wikidata.org/entity/statement/Q189603-373D2E63-837C-46B3-B077-46B2F932323A"
"http://www.wikidata.org/entity/Q189603","http://www.wikidata.org/prop/P3827","http://www.wikidata.org/entity/statement/Q189603-88511425-2C03-471F-9282-27BBC1A4B86F"
"http://www.wikidata.org/entity/Q189603","http://www.wikidata.org/prop/P3827","http://www.wikidata.org/entity/statement/Q189603-7F9119BF-AD09-4F29-8ED2-E8121EB072A0"
"http://www.wikidata.org/entity/Q189603","http://www.wikidata.org/prop/P3847","http://www.wikidata.org/entity/statement/Q189603-f9dfe9e5-4a95-e466-a908-d67c5befffff"
"http://www.wikidata.org/entity/Q189603","http://www.wikidata.org/prop/P3984","http://www.wikidata.org/entity/statement/Q189603-d524d1ab-479e-db69-2006-b542c4d1b333"
"http://www.wikidata.org/entity/Q189603","http://www.wikidata.org/prop/P4223","http://www.wikidata.org/entity/statement/Q189603-C742CC7C-ED1E-4CD5-80BA-AAED55A3D286"
"http://www.wikidata.org/entity/Q189603","http://www.wikidata.org/prop/P4254","http://www.wikidata.org/entity/statement/Q189603-AB913513-1FA4-4765-AA39-9049109498CF"
"http://www.wikidata.org/entity/Q189603","http://www.wikidata.org/prop/P4272","http://www.wikidata.org/entity/statement/Q189603-2e0a9ffb-4192-5b52-e78a-2ed27853238f"
"http://www.wikidata.org/entity/Q189603","http://www.wikidata.org/prop/P4427","http://www.wikidata.org/entity/statement/Q189603-791fd78a-417d-c51a-7fa1-01772139b7fc"
"http://www.wikidata.org/entity/Q189603","http://www.wikidata.org/prop/P4527","http://www.wikidata.org/entity/statement/Q189603-FEB4BE79-69AD-4A89-80F1-E0B75567C58F"
"http://www.wikidata.org/entity/Q189603","http://www.wikidata.org/prop/P486","http://www.wikidata.org/entity/statement/Q189603-71D739A4-67C3-487C-A0C7-69DC58799057"
"http://www.wikidata.org/entity/Q189603","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q189603-F806B697-CDFA-465E-BC9D-5BE46517B238"
"http://www.wikidata.org/entity/Q189603","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q189603-27E02122-C874-46CB-9E86-65B2CD669EB3"
"http://www.wikidata.org/entity/Q189603","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q189603-2000768D-053E-41BF-8D67-CE847ED588F7"
"http://www.wikidata.org/entity/Q189603","http://www.wikidata.org/prop/P5019","http://www.wikidata.org/entity/statement/Q189603-742A899E-37CA-46B0-9A0C-1F5BD2F23742"
"http://www.wikidata.org/entity/Q189603","http://www.wikidata.org/prop/P508","http://www.wikidata.org/entity/statement/Q189603-4382e24e-48be-c756-9fd4-caac930ecb0e"
"http://www.wikidata.org/entity/Q189603","http://www.wikidata.org/prop/P5082","http://www.wikidata.org/entity/statement/Q189603-4a68c1f2-7fef-4b61-9bdb-8d96722754e2"
"http://www.wikidata.org/entity/Q189603","http://www.wikidata.org/prop/P5198","http://www.wikidata.org/entity/statement/Q189603-5CB978AC-5FD9-4288-8E3B-F969F998DC75"
"http://www.wikidata.org/entity/Q189603","http://www.wikidata.org/prop/P5337","http://www.wikidata.org/entity/statement/Q189603-a05103cb-45a5-2b26-2903-3f064f010448"
"http://www.wikidata.org/entity/Q189603","http://www.wikidata.org/prop/P5437","http://www.wikidata.org/entity/statement/Q189603-69e6b850-408f-1980-113b-cee80c0134b3"
"http://www.wikidata.org/entity/Q189603","http://www.wikidata.org/prop/P5801","http://www.wikidata.org/entity/statement/Q189603-4c24354b-448b-cb0b-bb2c-07dd9fed0622"
"http://www.wikidata.org/entity/Q189603","http://www.wikidata.org/prop/P6200","http://www.wikidata.org/entity/statement/Q189603-3145ea84-d0d5-4e6f-990d-28f889e0ad4b"
"http://www.wikidata.org/entity/Q189603","http://www.wikidata.org/prop/P6293","http://www.wikidata.org/entity/statement/Q189603-ed327e6b-4385-cef3-ef74-0ebc200008e3"
"http://www.wikidata.org/entity/Q189603","http://www.wikidata.org/prop/P6366","http://www.wikidata.org/entity/statement/Q189603-7229B9B0-BF39-46FF-89BC-BD6AB9F73BE6"
"http://www.wikidata.org/entity/Q189603","http://www.wikidata.org/prop/P6404","http://www.wikidata.org/entity/statement/Q189603-BE59DA35-7B04-4552-AC2B-BDB47E1EA7A3"
"http://www.wikidata.org/entity/Q189603","http://www.wikidata.org/prop/P6680","http://www.wikidata.org/entity/statement/Q189603-477bd4f7-4eb5-1ca0-fdfb-43d9b2e960b8"
"http://www.wikidata.org/entity/Q189603","http://www.wikidata.org/prop/P6694","http://www.wikidata.org/entity/statement/Q189603-6b1d23c9-441f-9d14-df22-759fd3b44e0e"
