"subject","predicate","object"
"http://www.wikidata.org/entity/Q3918243","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q3918243-CD2B420F-B912-4F52-B2AE-F9858C725BD3"
"http://www.wikidata.org/entity/Q3918243","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q3918243-2bd37105-4d80-5528-2c57-7f24b7d0aea9"
"http://www.wikidata.org/entity/Q3918243","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q3918243-3374CEF7-9B5B-4922-A5D6-3C7B2A1AF26E"
"http://www.wikidata.org/entity/Q3918243","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q3918243-1EE734EA-50AC-4058-88DD-B261240C1263"
"http://www.wikidata.org/entity/Q3918243","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q3918243-0DE06F58-F42E-4DE6-9A86-A9F76FCE79C9"
"http://www.wikidata.org/entity/Q3918243","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q3918243-0E7ACCBF-2D6D-41B8-9648-106CBE05BC9C"
"http://www.wikidata.org/entity/Q3918243","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q3918243-B320F04A-18FB-46A5-85D7-F63833022F42"
"http://www.wikidata.org/entity/Q3918243","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q3918243-AB0DDD51-1B0F-4FBB-8A40-6F594FAE88F7"
"http://www.wikidata.org/entity/Q3918243","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q3918243-F66FE135-40A4-4B2F-B07C-895783191FD1"
"http://www.wikidata.org/entity/Q3918243","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q3918243-12B20F0C-D425-4D74-94C8-1013F0BF6978"
"http://www.wikidata.org/entity/Q3918243","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q3918243-C48FD005-921E-4C84-A2FA-3683BFC35647"
"http://www.wikidata.org/entity/Q3918243","http://www.wikidata.org/prop/P410","http://www.wikidata.org/entity/statement/Q3918243-691B9C8C-1D81-49A8-9BB3-F41879A67298"
"http://www.wikidata.org/entity/Q3918243","http://www.wikidata.org/prop/P53","http://www.wikidata.org/entity/statement/Q3918243-019B6045-039C-4DF2-8DF4-FCE23DD86461"
"http://www.wikidata.org/entity/Q3918243","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q3918243-CA11B05C-02AF-4AEC-B6FA-596A8E65A59A"
"http://www.wikidata.org/entity/Q3918243","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q3918243-1C537E9E-8089-417D-90C5-A1A4358DA995"
"http://www.wikidata.org/entity/Q3918243","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q3918243-7FAD2DC9-BEA5-4E0A-BDDB-570875A2E19A"
"http://www.wikidata.org/entity/Q3918243","http://www.wikidata.org/prop/P7293","http://www.wikidata.org/entity/statement/Q3918243-2EC4979A-BF27-4464-8C09-F7417B7E0F8D"
"http://www.wikidata.org/entity/Q3918243","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q3918243-E94FE1BA-D853-4EDF-8381-B57B634D0D61"
"http://www.wikidata.org/entity/Q3918243","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/5475156012440049700006"
"http://www.wikidata.org/entity/Q3918243","http://www.wikidata.org/prop/direct/P119","http://www.wikidata.org/entity/Q3646499"
"http://www.wikidata.org/entity/Q3918243","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q4408048"
"http://www.wikidata.org/entity/Q3918243","http://www.wikidata.org/prop/direct/P20","http://www.wikidata.org/entity/Q3646499"
"http://www.wikidata.org/entity/Q3918243","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q3918243","http://www.wikidata.org/prop/direct/P214","5475156012440049700006"
"http://www.wikidata.org/entity/Q3918243","http://www.wikidata.org/prop/direct/P22","http://www.wikidata.org/entity/Q13032483"
"http://www.wikidata.org/entity/Q3918243","http://www.wikidata.org/prop/direct/P237","http://www.wikidata.org/entity/Q2478222"
"http://www.wikidata.org/entity/Q3918243","http://www.wikidata.org/prop/direct/P25","http://www.wikidata.org/entity/Q55599094"
"http://www.wikidata.org/entity/Q3918243","http://www.wikidata.org/prop/direct/P26","http://www.wikidata.org/entity/Q109933106"
"http://www.wikidata.org/entity/Q3918243","http://www.wikidata.org/prop/direct/P2600","6000000014959360257"
"http://www.wikidata.org/entity/Q3918243","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q49683"
"http://www.wikidata.org/entity/Q3918243","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q172107"
"http://www.wikidata.org/entity/Q3918243","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q25712815"
"http://www.wikidata.org/entity/Q3918243","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q3917306"
"http://www.wikidata.org/entity/Q3918243","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q28934332"
"http://www.wikidata.org/entity/Q3918243","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q65330588"
"http://www.wikidata.org/entity/Q3918243","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q65242439"
"http://www.wikidata.org/entity/Q3918243","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q3919018"
"http://www.wikidata.org/entity/Q3918243","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q27048068"
"http://www.wikidata.org/entity/Q3918243","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q65952517"
"http://www.wikidata.org/entity/Q3918243","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q109933146"
"http://www.wikidata.org/entity/Q3918243","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q64030732"
"http://www.wikidata.org/entity/Q3918243","http://www.wikidata.org/prop/direct/P410","http://www.wikidata.org/entity/Q640375"
"http://www.wikidata.org/entity/Q3918243","http://www.wikidata.org/prop/direct/P53","http://www.wikidata.org/entity/Q700746"
"http://www.wikidata.org/entity/Q3918243","http://www.wikidata.org/prop/direct/P569",1585-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q3918243","http://www.wikidata.org/prop/direct/P570",1635-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q3918243","http://www.wikidata.org/prop/direct/P7293","9810715142305606"
"http://www.wikidata.org/entity/Q3918243","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q21502237"
