"subject","predicate","object"
"http://www.wikidata.org/entity/P1317","http://schema.org/name","гады дзейнасці"
"http://www.wikidata.org/entity/P1317","http://schema.org/name","ativo inte i ani"
"http://www.wikidata.org/entity/P1317","http://schema.org/name","aktif veya hayatta olduğu tarih"
"http://www.wikidata.org/entity/P1317","http://schema.org/name","floruit"
"http://www.wikidata.org/entity/P1317","http://schema.org/name","活躍期"
"http://www.wikidata.org/entity/P1317","http://schema.org/name","floruit"
"http://www.wikidata.org/entity/P1317","http://schema.org/name","在世期"
"http://www.wikidata.org/entity/P1317","http://schema.org/name","virksom rundt"
"http://www.wikidata.org/entity/P1317","http://schema.org/name","Wirkungsjahr"
"http://www.wikidata.org/entity/P1317","http://schema.org/name","在世期"
"http://www.wikidata.org/entity/P1317","http://schema.org/name","floruit"
"http://www.wikidata.org/entity/P1317","http://schema.org/name","floruit"
"http://www.wikidata.org/entity/P1317","http://schema.org/name","эшчәнлек еллары"
"http://www.wikidata.org/entity/P1317","http://wikiba.se/ontology#claim","http://www.wikidata.org/prop/P1317"
"http://www.wikidata.org/entity/P1317","http://wikiba.se/ontology#directClaim","http://www.wikidata.org/prop/direct/P1317"
"http://www.wikidata.org/entity/P1317","http://wikiba.se/ontology#qualifier","http://www.wikidata.org/prop/qualifier/P1317"
"http://www.wikidata.org/entity/P1317","http://wikiba.se/ontology#qualifierValue","http://www.wikidata.org/prop/qualifier/value/P1317"
"http://www.wikidata.org/entity/P1317","http://wikiba.se/ontology#statementProperty","http://www.wikidata.org/prop/statement/P1317"
"http://www.wikidata.org/entity/P1317","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P1317-59fa5f89-43b4-0741-dd9a-56d544c864ae"
"http://www.wikidata.org/entity/P1317","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P1317-a40a6eaa-49bb-8072-f262-bad8f9178e9e"
"http://www.wikidata.org/entity/P1317","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q8004982"
"http://www.wikidata.org/entity/P1317","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q40515"
"http://www.wikidata.org/entity/P1317","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P1317-3d194c2a-446d-690e-0b82-9ac3d4f4636b"
"http://www.wikidata.org/entity/P1317","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P1317-7c1dbeed-4878-3a72-0937-381bf1695c48"
"http://www.wikidata.org/entity/P1317","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q18608756"
"http://www.wikidata.org/entity/P1317","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q22661913"
"http://www.wikidata.org/entity/P1317","http://www.wikidata.org/prop/P1629","http://www.wikidata.org/entity/statement/P1317-365c9af4-4eb1-7a54-8dd2-c5e5c954493d"
"http://www.wikidata.org/entity/P1317","http://www.wikidata.org/prop/direct/P1629","http://www.wikidata.org/entity/Q36424"
"http://www.wikidata.org/entity/P1317","http://wikiba.se/ontology#novalue","http://www.wikidata.org/prop/novalue/P1317"
"http://www.wikidata.org/entity/P1317","http://wikiba.se/ontology#reference","http://www.wikidata.org/prop/reference/P1317"
"http://www.wikidata.org/entity/P1317","http://wikiba.se/ontology#referenceValue","http://www.wikidata.org/prop/reference/value/P1317"
"http://www.wikidata.org/entity/P1317","http://wikiba.se/ontology#statementValue","http://www.wikidata.org/prop/statement/value/P1317"
"http://www.wikidata.org/entity/P1317","http://www.wikidata.org/prop/P1628","http://www.wikidata.org/entity/statement/P1317-9e62387a-4cae-8605-4117-425f5fe1fc20"
"http://www.wikidata.org/entity/P1317","http://www.wikidata.org/prop/direct/P1628","http://purl.bdrc.io/ontology/core/PersonFlourished"
"http://www.wikidata.org/entity/P1317","http://www.w3.org/2004/02/skos/core#altLabel","werkperiode"
"http://www.wikidata.org/entity/P1317","http://www.w3.org/2004/02/skos/core#altLabel","ακμή"
"http://www.wikidata.org/entity/P1317","http://www.w3.org/2004/02/skos/core#altLabel","uspeval"
"http://www.wikidata.org/entity/P1317","http://www.w3.org/2004/02/skos/core#altLabel","год деятельности"
"http://www.wikidata.org/entity/P1317","http://www.w3.org/2004/02/skos/core#altLabel","활동기"
"http://www.wikidata.org/entity/P1317","http://www.w3.org/2004/02/skos/core#altLabel","uzplaukuma periods"
"http://www.wikidata.org/entity/P1317","http://www.w3.org/2004/02/skos/core#altLabel","floreció"
"http://www.wikidata.org/entity/P1317","http://www.w3.org/2004/02/skos/core#altLabel","actief"
"http://www.wikidata.org/entity/P1317","http://www.w3.org/2004/02/skos/core#altLabel","en vie"
"http://www.wikidata.org/entity/P1317","http://www.w3.org/2004/02/skos/core#altLabel","дата активности"
"http://www.wikidata.org/entity/P1317","http://www.w3.org/2004/02/skos/core#altLabel","около"
"http://www.wikidata.org/entity/P1317","http://www.w3.org/2004/02/skos/core#altLabel","en vida"
"http://www.wikidata.org/entity/P1317","http://www.w3.org/2004/02/skos/core#altLabel","periodo activo"
"http://www.wikidata.org/entity/P1317","http://www.w3.org/2004/02/skos/core#altLabel","زمان فعالیت کاری"
"http://www.wikidata.org/entity/P1317","http://www.w3.org/2004/02/skos/core#altLabel","fl."
"http://www.wikidata.org/entity/P1317","http://www.w3.org/2004/02/skos/core#altLabel","darbības gadi"
"http://www.wikidata.org/entity/P1317","http://www.w3.org/2004/02/skos/core#altLabel","perioada activitate"
"http://www.wikidata.org/entity/P1317","http://www.w3.org/2004/02/skos/core#altLabel","floruit"
"http://www.wikidata.org/entity/P1317","http://www.w3.org/2004/02/skos/core#altLabel","활약 시기"
"http://www.wikidata.org/entity/P1317","http://www.w3.org/2004/02/skos/core#altLabel","ani de activitate"
"http://www.wikidata.org/entity/P1317","http://www.w3.org/2004/02/skos/core#altLabel","in leven op"
"http://www.wikidata.org/entity/P1317","http://www.w3.org/2004/02/skos/core#altLabel","activ"
"http://www.wikidata.org/entity/P1317","http://www.w3.org/2004/02/skos/core#altLabel","életben volt ekkor"
"http://www.wikidata.org/entity/P1317","http://www.w3.org/2004/02/skos/core#altLabel","активный период"
"http://www.wikidata.org/entity/P1317","http://www.w3.org/2004/02/skos/core#altLabel","floruit"
"http://www.wikidata.org/entity/P1317","http://www.w3.org/2004/02/skos/core#altLabel","존명기"
"http://www.wikidata.org/entity/P1317","http://www.w3.org/2004/02/skos/core#altLabel","darba periods"
"http://www.wikidata.org/entity/P1317","http://www.w3.org/2004/02/skos/core#altLabel","blühte"
"http://www.wikidata.org/entity/P1317","http://www.w3.org/2004/02/skos/core#altLabel","fl."
"http://www.wikidata.org/entity/P1317","http://www.w3.org/2004/02/skos/core#altLabel","vivo em"
"http://www.wikidata.org/entity/P1317","http://www.w3.org/2004/02/skos/core#altLabel","aktiv"
"http://www.wikidata.org/entity/P1317","http://www.w3.org/2004/02/skos/core#altLabel","attivo nell'anno/negli anni"
"http://www.wikidata.org/entity/P1317","http://www.w3.org/2004/02/skos/core#altLabel","fl"
"http://www.wikidata.org/entity/P1317","http://www.w3.org/2004/02/skos/core#altLabel","годы активности"
"http://www.wikidata.org/entity/P1317","http://www.w3.org/2004/02/skos/core#altLabel","flourished"
"http://www.wikidata.org/entity/P1317","http://www.w3.org/2004/02/skos/core#altLabel","működés éve"
"http://www.wikidata.org/entity/P1317","http://www.w3.org/2004/02/skos/core#altLabel","působil(a)"
"http://www.wikidata.org/entity/P1317","http://www.w3.org/2004/02/skos/core#altLabel","бил жив през"
"http://www.wikidata.org/entity/P1317","http://www.w3.org/2004/02/skos/core#altLabel","periodo de actividad"
"http://www.wikidata.org/entity/P1317","http://www.w3.org/2004/02/skos/core#altLabel","fl."
"http://www.wikidata.org/entity/P1317","http://www.w3.org/2004/02/skos/core#altLabel","florerte"
"http://www.wikidata.org/entity/P1317","http://www.w3.org/2004/02/skos/core#altLabel","год активности"
"http://www.wikidata.org/entity/P1317","http://www.w3.org/2004/02/skos/core#altLabel","career-peak"
"http://www.wikidata.org/entity/P1317","http://www.w3.org/2004/02/skos/core#altLabel","활동 시기"
"http://www.wikidata.org/entity/P1317","http://www.w3.org/2004/02/skos/core#altLabel","work period"
"http://www.wikidata.org/entity/P1317","http://www.w3.org/2004/02/skos/core#altLabel","floruit"
"http://www.wikidata.org/entity/P1317","http://www.w3.org/2004/02/skos/core#altLabel","даты активности"
"http://www.wikidata.org/entity/P1317","http://www.w3.org/2004/02/skos/core#altLabel","aktiv"
"http://www.wikidata.org/entity/P1317","http://www.w3.org/2004/02/skos/core#altLabel","active"
"http://www.wikidata.org/entity/P1317","http://www.w3.org/2004/02/skos/core#altLabel","Wirkungsjahre"
"http://www.wikidata.org/entity/P1317","http://www.w3.org/2004/02/skos/core#altLabel","유명했던 시기"
"http://www.wikidata.org/entity/P1317","http://www.w3.org/2004/02/skos/core#altLabel","période d'activité"
"http://www.wikidata.org/entity/P1317","http://www.w3.org/2004/02/skos/core#altLabel","fl."
"http://www.wikidata.org/entity/P1317","http://www.w3.org/2004/02/skos/core#altLabel","қайраткерлік еткен жылдары"
"http://www.wikidata.org/entity/P1317","http://www.w3.org/2004/02/skos/core#altLabel","circa"
"http://www.wikidata.org/entity/P1317","http://www.w3.org/2004/02/skos/core#altLabel","virksom"
"http://www.wikidata.org/entity/P1317","http://www.w3.org/2004/02/skos/core#altLabel","активен през"
"http://www.wikidata.org/entity/P1317","http://www.w3.org/2004/02/skos/core#altLabel","floruit"
"http://www.wikidata.org/entity/P1317","http://www.w3.org/2004/02/skos/core#altLabel","perioadă activitate"
"http://www.wikidata.org/entity/P1317","http://www.w3.org/2004/02/skos/core#altLabel","circa"
"http://www.wikidata.org/entity/P1317","http://www.w3.org/2004/02/skos/core#altLabel","parlak dönemi"
"http://www.wikidata.org/entity/P1317","http://www.w3.org/2004/02/skos/core#altLabel","floruit"
"http://www.wikidata.org/entity/P1317","http://www.w3.org/2004/02/skos/core#altLabel","activitate"
"http://www.wikidata.org/entity/P1317","http://www.w3.org/2004/02/skos/core#altLabel","ativa"
"http://www.wikidata.org/entity/P1317","http://www.w3.org/2004/02/skos/core#altLabel","perioadă de activitate"
"http://www.wikidata.org/entity/P1317","http://www.w3.org/2004/02/skos/core#altLabel","ani activitate"
"http://www.wikidata.org/entity/P1317","http://www.w3.org/2004/02/skos/core#altLabel","date cited"
"http://www.wikidata.org/entity/P1317","http://www.w3.org/2004/02/skos/core#altLabel","әрекет еткен жылдары"
"http://www.wikidata.org/entity/P1317","http://www.w3.org/2004/02/skos/core#altLabel","trabalhou no período de"
"http://www.wikidata.org/entity/P1317","http://www.w3.org/2004/02/skos/core#altLabel","činný k"
"http://www.wikidata.org/entity/P1317","http://www.w3.org/2004/02/skos/core#altLabel","alive at"
"http://www.wikidata.org/entity/P1317","http://www.w3.org/2004/02/skos/core#altLabel","flor."
"http://www.wikidata.org/entity/P1317","http://www.w3.org/2004/02/skos/core#altLabel","гады дзейнасьці"
"http://www.wikidata.org/entity/P1317","http://www.w3.org/2004/02/skos/core#altLabel","levde omkring"
"http://www.wikidata.org/entity/P1317","http://www.w3.org/2004/02/skos/core#altLabel","fl."
"http://www.wikidata.org/entity/P1317","http://www.w3.org/2004/02/skos/core#altLabel","floruit"
"http://www.wikidata.org/entity/P1317","http://www.w3.org/2004/02/skos/core#altLabel","aktiven"
"http://www.wikidata.org/entity/P1317","http://www.w3.org/2004/02/skos/core#altLabel","άνθισε"
"http://www.wikidata.org/entity/P1317","http://www.w3.org/2004/02/skos/core#altLabel","működött ekkor"
"http://www.wikidata.org/entity/P1317","http://www.w3.org/2004/02/skos/core#altLabel","fl."
"http://www.wikidata.org/entity/P1317","http://www.w3.org/2004/02/skos/core#altLabel","Schaffensperiode"
"http://www.wikidata.org/entity/P1317","http://www.w3.org/2004/02/skos/core#altLabel","ativo"
"http://www.wikidata.org/entity/P1317","http://www.w3.org/2004/02/skos/core#altLabel","활약기"
"http://www.wikidata.org/entity/P1317","http://www.w3.org/2004/02/skos/core#altLabel","floruit"
"http://www.wikidata.org/entity/P1317","http://www.w3.org/2004/02/skos/core#altLabel","жұмыс істеген жылдары"
"http://www.wikidata.org/entity/P1317","http://www.w3.org/2004/02/skos/core#altLabel","activo en"
"http://www.wikidata.org/entity/P1317","http://www.w3.org/2004/02/skos/core#altLabel","bl."
"http://www.wikidata.org/entity/P1317","http://www.w3.org/2004/02/skos/core#altLabel","élt és működött ekkor"
"http://www.wikidata.org/entity/P1317","http://www.w3.org/2004/02/skos/core#altLabel","دەورانی کار"
"http://www.wikidata.org/entity/P1317","http://www.w3.org/2004/02/skos/core#altLabel","aktivitásának ideje"
"http://www.wikidata.org/entity/P1317","http://www.w3.org/2004/02/skos/core#altLabel","живял през"
"http://www.wikidata.org/entity/P1317","http://www.w3.org/2004/02/skos/core#altLabel","known alive in"
"http://www.wikidata.org/entity/P1317","http://www.w3.org/2004/02/skos/core#altLabel","living"
"http://www.wikidata.org/entity/P1317","http://www.w3.org/2004/02/skos/core#altLabel","دوران معروف شدن"
"http://www.wikidata.org/entity/P1317","http://www.w3.org/2004/02/skos/core#altLabel","floruit"
"http://www.wikidata.org/entity/P1317","http://www.w3.org/2004/02/skos/core#altLabel","circa"
"http://www.wikidata.org/entity/P1317","http://www.w3.org/2004/02/skos/core#altLabel","activo en el periodo"
"http://www.wikidata.org/entity/P1317","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P1317-1bc1ea56-4fd8-a3cc-f6df-5505ed36bcf5"
"http://www.wikidata.org/entity/P1317","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P1317-00878453-40bb-0f7b-9e49-29c41e84485c"
"http://www.wikidata.org/entity/P1317","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P1317-b2802cbf-4a36-d4e2-81c9-812e357e30dd"
"http://www.wikidata.org/entity/P1317","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P1317-d3c72b40-4770-fc75-df95-7274978b2c6e"
"http://www.wikidata.org/entity/P1317","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P1317-fb49a2f8-48bb-551b-47b6-691b32d2983f"
"http://www.wikidata.org/entity/P1317","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P1317-2c1d9b86-4582-9dc9-183d-68eeb8879591"
"http://www.wikidata.org/entity/P1317","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P1317-21E350A1-00EB-4C74-9132-D69212EAE9A8"
"http://www.wikidata.org/entity/P1317","http://www.wikidata.org/prop/P2668","http://www.wikidata.org/entity/statement/P1317-2ced185d-4457-7c37-7037-cdc4fa4ff3e5"
"http://www.wikidata.org/entity/P1317","http://www.wikidata.org/prop/P2875","http://www.wikidata.org/entity/statement/P1317-1EEB3F61-B974-42D8-B503-5533A9A2C707"
"http://www.wikidata.org/entity/P1317","http://www.wikidata.org/prop/P3254","http://www.wikidata.org/entity/statement/P1317-A6DD49D5-A31C-465B-A25D-7D8B4694060B"
"http://www.wikidata.org/entity/P1317","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q52004125"
"http://www.wikidata.org/entity/P1317","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q53869507"
"http://www.wikidata.org/entity/P1317","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q54554025"
"http://www.wikidata.org/entity/P1317","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21510854"
"http://www.wikidata.org/entity/P1317","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21503250"
"http://www.wikidata.org/entity/P1317","http://www.wikidata.org/prop/direct/P2668","http://www.wikidata.org/entity/Q23611288"
"http://www.wikidata.org/entity/P1317","http://www.wikidata.org/prop/direct/P2875","http://www.wikidata.org/entity/Q20990041"
"http://www.wikidata.org/entity/P1317","http://www.wikidata.org/prop/direct/P3254","https://www.wikidata.org/wiki/Wikidata:Property_proposal/Archive/22#P1317"
"http://www.wikidata.org/entity/P1317","http://wikiba.se/ontology#propertyType","http://wikiba.se/ontology#Time"
