"subject","predicate","object"
"http://www.wikidata.org/entity/Q3140","http://schema.org/name","Hâ-tet-sùn-hò"
"http://www.wikidata.org/entity/Q3140","http://schema.org/name","Ilog ng Hudson"
"http://www.wikidata.org/entity/Q3140","http://schema.org/name","האדסאן טייך"
"http://www.wikidata.org/entity/Q3140","http://schema.org/name","Հուդզոն"
"http://www.wikidata.org/entity/Q3140","http://schema.org/name","Hudson"
"http://www.wikidata.org/entity/Q3140","http://schema.org/name","Hudson flumen"
"http://www.wikidata.org/entity/Q3140","http://schema.org/name","Hudson"
"http://www.wikidata.org/entity/Q3140","http://schema.org/name","Hudzona"
"http://www.wikidata.org/entity/Q3140","http://schema.org/name","Fluvio Hudson"
"http://www.wikidata.org/entity/Q3140","http://schema.org/name","Hudsono"
"http://www.wikidata.org/entity/Q3140","http://schema.org/name","Гудзон"
"http://www.wikidata.org/entity/Q3140","http://schema.org/name","Hudson River"
"http://www.wikidata.org/entity/Q3140","http://schema.org/name","Kali Hudson"
"http://www.wikidata.org/entity/Q3140","http://schema.org/name","ハドソン川"
"http://www.wikidata.org/entity/Q3140","http://schema.org/name","허드슨강"
"http://www.wikidata.org/entity/Q3140","http://schema.org/name","Río Hudson"
"http://www.wikidata.org/entity/Q3140","http://schema.org/name","Salog Hudson"
"http://www.wikidata.org/entity/Q3140","http://schema.org/name","Hudson"
"http://www.wikidata.org/entity/Q3140","http://schema.org/name","Gudzon (daryo)"
"http://www.wikidata.org/entity/Q3140","http://schema.org/name","হাডসন নদী"
"http://www.wikidata.org/entity/Q3140","http://schema.org/name","Hudson River"
"http://www.wikidata.org/entity/Q3140","http://schema.org/name","Hudson"
"http://www.wikidata.org/entity/Q3140","http://schema.org/name","Hudson"
"http://www.wikidata.org/entity/Q3140","http://schema.org/name","Hudson Nehri"
"http://www.wikidata.org/entity/Q3140","http://schema.org/name","هادسون چایی"
"http://www.wikidata.org/entity/Q3140","http://schema.org/name","Хадсон"
"http://www.wikidata.org/entity/Q3140","http://schema.org/name","Hudson"
"http://www.wikidata.org/entity/Q3140","http://schema.org/name","哈德遜河"
"http://www.wikidata.org/entity/Q3140","http://schema.org/description","river in the United States of America"
"http://www.wikidata.org/entity/Q3140","http://schema.org/description","நியூயார்க்கில் உள்ள நதி"
"http://www.wikidata.org/entity/Q3140","http://schema.org/description","rieka v Severnej Amerike"
"http://www.wikidata.org/entity/Q3140","http://schema.org/description","نهر في ولاية نيويورك، يصب في المحيط الأطلسي في مدينة نيويورك"
"http://www.wikidata.org/entity/Q3140","http://schema.org/description","upe ASV"
"http://www.wikidata.org/entity/Q3140","http://schema.org/description","vattendrag i New York, USA"
"http://www.wikidata.org/entity/Q3140","http://schema.org/description","fiume statunitense"
"http://www.wikidata.org/entity/Q3140","http://schema.org/description","sungai di Amerika Serikat"
"http://www.wikidata.org/entity/Q3140","http://schema.org/description","joki Yhdysvaltojen New Yorkin osavaltiossa"
"http://www.wikidata.org/entity/Q3140","http://schema.org/description","נהר בארצות הברית"
"http://www.wikidata.org/entity/Q3140","http://schema.org/description","ਨਿਊ ਯੋਰਕ, ਸੰਯੁਕਤ ਰਾਜ ਅਮੈਰੀਕਾ ਵਿੱਚ ਵਗਣ ਵਾਲਾ ਦਰਿਆ"
"http://www.wikidata.org/entity/Q3140","http://schema.org/description","река в США"
"http://www.wikidata.org/entity/Q3140","http://schema.org/description","rivier in de Amerikaanse staat New York"
"http://www.wikidata.org/entity/Q3140","http://schema.org/description","rzeka w USA"
"http://www.wikidata.org/entity/Q3140","http://schema.org/description","river in the United States of America"
"http://www.wikidata.org/entity/Q3140","http://schema.org/description","北美洲河流"
"http://www.wikidata.org/entity/Q3140","http://schema.org/description","afon yn nhalaith Efrog Newydd, UDA"
"http://www.wikidata.org/entity/Q3140","http://schema.org/description","рака ў штаце Нью-Ёрк (ЗША)"
"http://www.wikidata.org/entity/Q3140","http://schema.org/description","río en el este de los Estados Unidos"
"http://www.wikidata.org/entity/Q3140","http://schema.org/description","fleuve de l’État de New-York"
"http://www.wikidata.org/entity/Q3140","http://schema.org/description","Fluss in den Vereinigten Staaten"
"http://www.wikidata.org/entity/Q3140","http://schema.org/description","elv i New York, USA"
"http://www.wikidata.org/entity/Q3140","http://schema.org/description","river in New York State, United States"
"http://www.wikidata.org/entity/Q3140","http://www.w3.org/2004/02/skos/core#altLabel","Гудзон"
"http://www.wikidata.org/entity/Q3140","http://www.w3.org/2004/02/skos/core#altLabel","Hudson River"
"http://www.wikidata.org/entity/Q3140","http://www.w3.org/2004/02/skos/core#altLabel","Rio Hudson"
"http://www.wikidata.org/entity/Q3140","http://www.w3.org/2004/02/skos/core#altLabel","Hudson"
"http://www.wikidata.org/entity/Q3140","http://www.w3.org/2004/02/skos/core#altLabel","Hudsonelva"
"http://www.wikidata.org/entity/Q3140","http://kbpedia.org/ontologies/kko#superClassOf","http://kbpedia.org/kko/rc/HudsonRiver"
"http://www.wikidata.org/entity/Q3140","http://www.wikidata.org/prop/P1200","http://www.wikidata.org/entity/statement/Q3140-D56DC91D-E9D5-458F-8873-CDE6301A634A"
"http://www.wikidata.org/entity/Q3140","http://www.wikidata.org/prop/P2043","http://www.wikidata.org/entity/statement/Q3140-7D68AC7D-B4B8-421D-B1F9-9B5D589CA015"
"http://www.wikidata.org/entity/Q3140","http://www.wikidata.org/prop/P205","http://www.wikidata.org/entity/statement/Q3140-73B3A498-5718-4608-9BE7-012A9B395CAC"
"http://www.wikidata.org/entity/Q3140","http://www.wikidata.org/prop/P2053","http://www.wikidata.org/entity/statement/Q3140-1F365F90-52F9-4733-8DF6-8BDAFA6FC44D"
"http://www.wikidata.org/entity/Q3140","http://www.wikidata.org/prop/P2225","http://www.wikidata.org/entity/statement/Q3140-C16FD2C4-838B-48A5-8010-485153303BE4"
"http://www.wikidata.org/entity/Q3140","http://www.wikidata.org/prop/P3096","http://www.wikidata.org/entity/statement/Q3140-ab6d2072-4193-bf74-20b5-6fdb89dde3c6"
"http://www.wikidata.org/entity/Q3140","http://www.wikidata.org/prop/P403","http://www.wikidata.org/entity/statement/q3140-1d9c9de4-485c-e07a-1400-7960b082260a"
"http://www.wikidata.org/entity/Q3140","http://www.wikidata.org/prop/P590","http://www.wikidata.org/entity/statement/Q3140-625A832B-A27E-43E8-8DEF-1A26976D9E91"
"http://www.wikidata.org/entity/Q3140","http://www.wikidata.org/prop/P974","http://www.wikidata.org/entity/statement/Q3140-57C73FCD-172B-4852-B28B-5EC651CD0C58"
"http://www.wikidata.org/entity/Q3140","http://www.wikidata.org/prop/P974","http://www.wikidata.org/entity/statement/Q3140-936FBB49-6DAF-4222-A314-03749A9BCC78"
"http://www.wikidata.org/entity/Q3140","http://www.wikidata.org/prop/P974","http://www.wikidata.org/entity/statement/Q3140-95874B62-B55C-4FAB-98DC-34A50DB8C726"
"http://www.wikidata.org/entity/Q3140","http://www.wikidata.org/prop/P974","http://www.wikidata.org/entity/statement/Q3140-28ED9E12-8121-4F7A-8B8A-ACB55537A4DE"
"http://www.wikidata.org/entity/Q3140","http://www.wikidata.org/prop/P974","http://www.wikidata.org/entity/statement/Q3140-29412EF9-437D-4630-8C0A-B9D8587B40BD"
"http://www.wikidata.org/entity/Q3140","http://www.wikidata.org/prop/P974","http://www.wikidata.org/entity/statement/Q3140-2B45DFF5-1A8B-4984-AB02-93E9F756C69B"
"http://www.wikidata.org/entity/Q3140","http://www.wikidata.org/prop/P974","http://www.wikidata.org/entity/statement/Q3140-3A717D7A-255E-4209-AC9E-63F763DF00C9"
"http://www.wikidata.org/entity/Q3140","http://www.wikidata.org/prop/P974","http://www.wikidata.org/entity/statement/Q3140-42D3F762-C55B-424E-A712-E011B06FD8CF"
"http://www.wikidata.org/entity/Q3140","http://www.wikidata.org/prop/P974","http://www.wikidata.org/entity/statement/Q3140-45495D66-B241-4EE0-B97E-429F8AD742D0"
"http://www.wikidata.org/entity/Q3140","http://www.wikidata.org/prop/P974","http://www.wikidata.org/entity/statement/Q3140-489E2B36-2FF3-48EA-8B93-D2E6C5D74554"
"http://www.wikidata.org/entity/Q3140","http://www.wikidata.org/prop/P974","http://www.wikidata.org/entity/statement/Q3140-4D55D278-012B-400C-9894-D92D0FD1AB24"
"http://www.wikidata.org/entity/Q3140","http://www.wikidata.org/prop/P974","http://www.wikidata.org/entity/statement/Q3140-E04B7724-F4E7-4647-B8A3-492168872B11"
"http://www.wikidata.org/entity/Q3140","http://www.wikidata.org/prop/P974","http://www.wikidata.org/entity/statement/Q3140-EC3C6A5E-74AB-4134-AD47-E63AEC9A7985"
"http://www.wikidata.org/entity/Q3140","http://www.wikidata.org/prop/P974","http://www.wikidata.org/entity/statement/Q3140-ECC2371B-40CF-4B81-B2B0-6BA4A84CCE53"
"http://www.wikidata.org/entity/Q3140","http://www.wikidata.org/prop/P974","http://www.wikidata.org/entity/statement/Q3140-F39AFA91-E2C9-4091-BEEA-D330B2228373"
"http://www.wikidata.org/entity/Q3140","http://www.wikidata.org/prop/P974","http://www.wikidata.org/entity/statement/Q3140-F703BA4F-1A74-41F2-AD7C-BC61DC91A2F5"
"http://www.wikidata.org/entity/Q3140","http://www.wikidata.org/prop/P974","http://www.wikidata.org/entity/statement/Q3140-B274CA1A-BDE6-4D31-BCA5-9D8A29A8432A"
"http://www.wikidata.org/entity/Q3140","http://www.wikidata.org/prop/P974","http://www.wikidata.org/entity/statement/Q3140-B7E8B246-2F3F-41E3-934D-02ABA26B760C"
"http://www.wikidata.org/entity/Q3140","http://www.wikidata.org/prop/P974","http://www.wikidata.org/entity/statement/Q3140-BC7250D5-FC70-4EC2-A142-7440AED5815A"
"http://www.wikidata.org/entity/Q3140","http://www.wikidata.org/prop/P974","http://www.wikidata.org/entity/statement/Q3140-BFA4E767-A40E-4675-A024-8429114C44CD"
"http://www.wikidata.org/entity/Q3140","http://www.wikidata.org/prop/P974","http://www.wikidata.org/entity/statement/Q3140-C9295523-C4F6-43C7-8B8A-F794DDCE6BC2"
"http://www.wikidata.org/entity/Q3140","http://www.wikidata.org/prop/P974","http://www.wikidata.org/entity/statement/Q3140-ff00d437-4969-f7ee-ad5e-d431706ef6d0"
"http://www.wikidata.org/entity/Q3140","http://www.wikidata.org/prop/P974","http://www.wikidata.org/entity/statement/Q3140-071C7893-BC90-4D45-B123-C7D2A0663D93"
"http://www.wikidata.org/entity/Q3140","http://www.wikidata.org/prop/P974","http://www.wikidata.org/entity/statement/Q3140-091DA468-5D01-4058-A05E-07225CC98B73"
"http://www.wikidata.org/entity/Q3140","http://www.wikidata.org/prop/P974","http://www.wikidata.org/entity/statement/Q3140-0C787461-BF19-472C-A001-B499710AD546"
"http://www.wikidata.org/entity/Q3140","http://www.wikidata.org/prop/P974","http://www.wikidata.org/entity/statement/Q3140-153BA51C-5A8B-4E5A-A5A4-09AB93FF5465"
"http://www.wikidata.org/entity/Q3140","http://www.wikidata.org/prop/P974","http://www.wikidata.org/entity/statement/Q3140-180C9120-1A18-4B8C-A48A-606286EF8DD7"
"http://www.wikidata.org/entity/Q3140","http://www.wikidata.org/prop/P974","http://www.wikidata.org/entity/statement/Q3140-18F2265D-CF48-4059-8665-F5BD3158F220"
"http://www.wikidata.org/entity/Q3140","http://www.wikidata.org/prop/direct-normalized/P590","http://gnis-ld.org/lod/gnis/feature/970226"
"http://www.wikidata.org/entity/Q3140","http://www.wikidata.org/prop/direct/P1200","http://www.wikidata.org/entity/Q8956066"
"http://www.wikidata.org/entity/Q3140","http://www.wikidata.org/prop/direct/P2043",492
"http://www.wikidata.org/entity/Q3140","http://www.wikidata.org/prop/direct/P205","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q3140","http://www.wikidata.org/prop/direct/P2053",34600
"http://www.wikidata.org/entity/Q3140","http://www.wikidata.org/prop/direct/P2225",210
"http://www.wikidata.org/entity/Q3140","http://www.wikidata.org/prop/direct/P3096","http://www.wikidata.org/entity/Q54511851"
"http://www.wikidata.org/entity/Q3140","http://www.wikidata.org/prop/direct/P403","http://www.wikidata.org/entity/Q1064776"
"http://www.wikidata.org/entity/Q3140","http://www.wikidata.org/prop/direct/P590","970226"
"http://www.wikidata.org/entity/Q3140","http://www.wikidata.org/prop/direct/P974","http://www.wikidata.org/entity/Q1133035"
"http://www.wikidata.org/entity/Q3140","http://www.wikidata.org/prop/direct/P974","http://www.wikidata.org/entity/Q7269542"
"http://www.wikidata.org/entity/Q3140","http://www.wikidata.org/prop/direct/P974","http://www.wikidata.org/entity/Q1345896"
"http://www.wikidata.org/entity/Q3140","http://www.wikidata.org/prop/direct/P974","http://www.wikidata.org/entity/Q7939085"
"http://www.wikidata.org/entity/Q3140","http://www.wikidata.org/prop/direct/P974","http://www.wikidata.org/entity/Q29878547"
"http://www.wikidata.org/entity/Q3140","http://www.wikidata.org/prop/direct/P974","http://www.wikidata.org/entity/Q7053092"
"http://www.wikidata.org/entity/Q3140","http://www.wikidata.org/prop/direct/P974","http://www.wikidata.org/entity/Q2165892"
"http://www.wikidata.org/entity/Q3140","http://www.wikidata.org/prop/direct/P974","http://www.wikidata.org/entity/Q7573664"
"http://www.wikidata.org/entity/Q3140","http://www.wikidata.org/prop/direct/P974","http://www.wikidata.org/entity/Q7428496"
"http://www.wikidata.org/entity/Q3140","http://www.wikidata.org/prop/direct/P974","http://www.wikidata.org/entity/Q7432908"
"http://www.wikidata.org/entity/Q3140","http://www.wikidata.org/prop/direct/P974","http://www.wikidata.org/entity/Q7357592"
"http://www.wikidata.org/entity/Q3140","http://www.wikidata.org/prop/direct/P974","http://www.wikidata.org/entity/Q7968294"
"http://www.wikidata.org/entity/Q3140","http://www.wikidata.org/prop/direct/P974","http://www.wikidata.org/entity/Q7148154"
"http://www.wikidata.org/entity/Q3140","http://www.wikidata.org/prop/direct/P974","http://www.wikidata.org/entity/Q30066181"
"http://www.wikidata.org/entity/Q3140","http://www.wikidata.org/prop/direct/P974","http://www.wikidata.org/entity/Q6908089"
"http://www.wikidata.org/entity/Q3140","http://www.wikidata.org/prop/direct/P974","http://www.wikidata.org/entity/Q6858246"
"http://www.wikidata.org/entity/Q3140","http://www.wikidata.org/prop/direct/P974","http://www.wikidata.org/entity/Q6907129"
"http://www.wikidata.org/entity/Q3140","http://www.wikidata.org/prop/direct/P974","http://www.wikidata.org/entity/Q5648758"
"http://www.wikidata.org/entity/Q3140","http://www.wikidata.org/prop/direct/P974","http://www.wikidata.org/entity/Q5432048"
"http://www.wikidata.org/entity/Q3140","http://www.wikidata.org/prop/direct/P974","http://www.wikidata.org/entity/Q5179978"
"http://www.wikidata.org/entity/Q3140","http://www.wikidata.org/prop/direct/P974","http://www.wikidata.org/entity/Q5140864"
"http://www.wikidata.org/entity/Q3140","http://www.wikidata.org/prop/direct/P974","http://www.wikidata.org/entity/Q4869708"
"http://www.wikidata.org/entity/Q3140","http://www.wikidata.org/prop/direct/P974","http://www.wikidata.org/entity/Q7207406"
"http://www.wikidata.org/entity/Q3140","http://www.wikidata.org/prop/direct/P974","http://www.wikidata.org/entity/Q5049103"
"http://www.wikidata.org/entity/Q3140","http://www.wikidata.org/prop/direct/P974","http://www.wikidata.org/entity/Q7396568"
"http://www.wikidata.org/entity/Q3140","http://www.wikidata.org/prop/direct/P974","http://www.wikidata.org/entity/Q3073034"
"http://www.wikidata.org/entity/Q3140","http://www.wikidata.org/prop/direct/P974","http://www.wikidata.org/entity/Q5056879"
"http://www.wikidata.org/entity/Q3140","http://www.wikidata.org/prop/direct/P974","http://www.wikidata.org/entity/Q3058095"
"http://www.wikidata.org/entity/Q3140","http://www.wikidata.org/prop/P1225","http://www.wikidata.org/entity/statement/Q3140-E2BF4BC8-97B4-479C-AA2C-B214B51E90D6"
"http://www.wikidata.org/entity/Q3140","http://www.wikidata.org/prop/P1296","http://www.wikidata.org/entity/statement/Q3140-085A97B5-427F-4331-937D-F150AFE858D0"
"http://www.wikidata.org/entity/Q3140","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/q3140-CBA8EF15-697A-4606-849A-D98862D5C844"
"http://www.wikidata.org/entity/Q3140","http://www.wikidata.org/prop/P138","http://www.wikidata.org/entity/statement/q3140-1e2c938f-48ee-7f67-81e2-c46937c299e6"
"http://www.wikidata.org/entity/Q3140","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q3140-393346C2-D01E-4B40-A7A7-9922102EC08B"
"http://www.wikidata.org/entity/Q3140","http://www.wikidata.org/prop/P1566","http://www.wikidata.org/entity/statement/Q3140-26B189AC-3522-4289-B623-475C42AFF928"
"http://www.wikidata.org/entity/Q3140","http://www.wikidata.org/prop/P1667","http://www.wikidata.org/entity/statement/Q3140-21567738-46fa-9b5f-0742-b775e3a817e6"
"http://www.wikidata.org/entity/Q3140","http://www.wikidata.org/prop/P1705","http://www.wikidata.org/entity/statement/Q3140-d02f622d-4e4b-204a-aa90-7518e4a2aef7"
"http://www.wikidata.org/entity/Q3140","http://www.wikidata.org/prop/P1705","http://www.wikidata.org/entity/statement/Q3140-4d335ba1-4964-3700-4e5f-7a509f5b349d"
"http://www.wikidata.org/entity/Q3140","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q3140-62738A9D-C353-4146-8BBB-F7A4393EB3AD"
"http://www.wikidata.org/entity/Q3140","http://www.wikidata.org/prop/P1968","http://www.wikidata.org/entity/statement/Q3140-9103a372-4ce7-a26b-444b-0e8e45472e7e"
"http://www.wikidata.org/entity/Q3140","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q3140-DE689D76-3188-41D3-84B6-AE06F768DFD0"
"http://www.wikidata.org/entity/Q3140","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q3140-73AFE194-1D78-41CC-9421-397857F57AAC"
"http://www.wikidata.org/entity/Q3140","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q3140-0f25b023-4960-15a0-8987-cc0343374db8"
"http://www.wikidata.org/entity/Q3140","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/Q3140-dfb5e0f9-4218-773a-3998-b5fb6a71fdfe"
"http://www.wikidata.org/entity/Q3140","http://www.wikidata.org/prop/P269","http://www.wikidata.org/entity/statement/Q3140-87E726C1-5731-4F52-895B-37024C5C66AD"
"http://www.wikidata.org/entity/Q3140","http://www.wikidata.org/prop/P2924","http://www.wikidata.org/entity/statement/Q3140-4BA2CBFD-C3B2-4585-A52E-CB51C5FAA2EE"
"http://www.wikidata.org/entity/Q3140","http://www.wikidata.org/prop/P30","http://www.wikidata.org/entity/statement/q3140-063423A7-6E71-45DB-90AE-5CA9FA12C754"
"http://www.wikidata.org/entity/Q3140","http://www.wikidata.org/prop/P3219","http://www.wikidata.org/entity/statement/Q3140-E6E877D2-6C29-4617-87FA-C7AFE77E0ED2"
"http://www.wikidata.org/entity/Q3140","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q3140-3261F851-27E1-454E-BC23-0BC67AE56D70"
"http://www.wikidata.org/entity/Q3140","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q3140-AAF8F98C-BD1A-4634-B915-6F1EFF85F146"
"http://www.wikidata.org/entity/Q3140","http://www.wikidata.org/prop/P402","http://www.wikidata.org/entity/statement/Q3140-9fda9e4b-4fec-9948-88c4-83486c4a1d68"
"http://www.wikidata.org/entity/Q3140","http://www.wikidata.org/prop/P4272","http://www.wikidata.org/entity/statement/Q3140-5a2b09c0-46e7-471f-a5e2-3eb038a4f1a3"
"http://www.wikidata.org/entity/Q3140","http://www.wikidata.org/prop/P4342","http://www.wikidata.org/entity/statement/Q3140-1D364BE2-1141-452C-A596-D385698D68E6"
"http://www.wikidata.org/entity/Q3140","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/Q3140-A727615F-2A14-4C75-9453-ADE88E9DEA5D"
"http://www.wikidata.org/entity/Q3140","http://www.wikidata.org/prop/P5063","http://www.wikidata.org/entity/statement/Q3140-98E0010B-5A33-4984-8F2D-6D78943896C1"
"http://www.wikidata.org/entity/Q3140","http://www.wikidata.org/prop/P5573","http://www.wikidata.org/entity/statement/Q3140-82CF574D-9010-4BE6-A736-97D1E02900A6"
"http://www.wikidata.org/entity/Q3140","http://www.wikidata.org/prop/P5905","http://www.wikidata.org/entity/statement/Q3140-E9748CF6-B417-4BA2-AC8E-94EF12E596CF"
"http://www.wikidata.org/entity/Q3140","http://www.wikidata.org/prop/P6058","http://www.wikidata.org/entity/statement/Q3140-df285977-4a58-cc7d-32a4-ceff0292acde"
"http://www.wikidata.org/entity/Q3140","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q3140-5E1FB939-3862-4194-8931-DB76DA157234"
"http://www.wikidata.org/entity/Q3140","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q3140-3EB4F05F-6615-47B6-9833-D7F2163DC986"
"http://www.wikidata.org/entity/Q3140","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q3140-EF5D96AE-B5ED-4795-A4FC-1013FF4B3C9A"
"http://www.wikidata.org/entity/Q3140","http://www.wikidata.org/prop/P7305","http://www.wikidata.org/entity/statement/Q3140-7db99c55-4a83-340b-952d-06da9f3c93d1"
"http://www.wikidata.org/entity/Q3140","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q3140-5610A8E8-3238-4D85-8D4D-13D03E95549E"
"http://www.wikidata.org/entity/Q3140","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q3140-D5D69AD9-E030-45B9-B2DC-D9CA700322DE"
"http://www.wikidata.org/entity/Q3140","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q3140-9B0442F3-9CFF-42BB-96E0-E488418F07B4"
"http://www.wikidata.org/entity/Q3140","http://www.wikidata.org/prop/P8408","http://www.wikidata.org/entity/statement/Q3140-C6814957-E0C4-403F-91B7-59093FC00F23"
"http://www.wikidata.org/entity/Q3140","http://www.wikidata.org/prop/P8519","http://www.wikidata.org/entity/statement/Q3140-c5a2b8c0-691c-4341-abe7-9e7f2d692a30"
"http://www.wikidata.org/entity/Q3140","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q3140-BB9FC9AB-9BA1-4917-A967-3F796FFF4928"
"http://www.wikidata.org/entity/Q3140","http://www.wikidata.org/prop/P935","http://www.wikidata.org/entity/statement/Q3140-F0EDE4F9-F58E-4462-8929-DE5583C6FBA5"
"http://www.wikidata.org/entity/Q3140","http://www.wikidata.org/prop/direct-normalized/P1566","http://sws.geonames.org/5121521/"
"http://www.wikidata.org/entity/Q3140","http://www.wikidata.org/prop/direct-normalized/P1667","http://vocab.getty.edu/tgn/7013729"
"http://www.wikidata.org/entity/Q3140","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/235959579"
"http://www.wikidata.org/entity/Q3140","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/4122589-2"
"http://www.wikidata.org/entity/Q3140","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/sh85062785"
"http://www.wikidata.org/entity/Q3140","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb15051597q#about"
"http://www.wikidata.org/entity/Q3140","http://www.wikidata.org/prop/direct-normalized/P269","http://www.idref.fr/113059477/id"
"http://www.wikidata.org/entity/Q3140","http://www.wikidata.org/prop/direct-normalized/P402","https://www.openstreetmap.org/relation/2148192"
"http://www.wikidata.org/entity/Q3140","http://www.wikidata.org/prop/direct-normalized/P5063","http://globalwordnet.org/ili/i85543"
"http://www.wikidata.org/entity/Q3140","http://www.wikidata.org/prop/direct-normalized/P646","http://g.co/kg/m/0cvyp"
"http://www.wikidata.org/entity/Q3140","http://www.wikidata.org/prop/direct-normalized/P8408","http://kbpedia.org/kko/rc/HudsonRiver"
"http://www.wikidata.org/entity/Q3140","http://www.wikidata.org/prop/direct-normalized/P8519","https://data.rkd.nl/thesau/89069"
"http://www.wikidata.org/entity/Q3140","http://www.wikidata.org/prop/direct/P1225","10045427"
"http://www.wikidata.org/entity/Q3140","http://www.wikidata.org/prop/direct/P1296","0033127"
"http://www.wikidata.org/entity/Q3140","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q1384"
"http://www.wikidata.org/entity/Q3140","http://www.wikidata.org/prop/direct/P138","http://www.wikidata.org/entity/Q179167"
"http://www.wikidata.org/entity/Q3140","http://www.wikidata.org/prop/direct/P1417","place/Hudson-River"
"http://www.wikidata.org/entity/Q3140","http://www.wikidata.org/prop/direct/P1566","5121521"
"http://www.wikidata.org/entity/Q3140","http://www.wikidata.org/prop/direct/P1667","7013729"
"http://www.wikidata.org/entity/Q3140","http://www.wikidata.org/prop/direct/P1705","Mahicannittuk"
"http://www.wikidata.org/entity/Q3140","http://www.wikidata.org/prop/direct/P1705","Ka’nón:no"
"http://www.wikidata.org/entity/Q3140","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q223401"
"http://www.wikidata.org/entity/Q3140","http://www.wikidata.org/prop/direct/P1968","4bab56aff964a5209ea13ae3"
"http://www.wikidata.org/entity/Q3140","http://www.wikidata.org/prop/direct/P214","235959579"
"http://www.wikidata.org/entity/Q3140","http://www.wikidata.org/prop/direct/P227","4122589-2"
"http://www.wikidata.org/entity/Q3140","http://www.wikidata.org/prop/direct/P244","sh85062785"
"http://www.wikidata.org/entity/Q3140","http://www.wikidata.org/prop/direct/P268","15051597q"
"http://www.wikidata.org/entity/Q3140","http://www.wikidata.org/prop/direct/P269","113059477"
"http://www.wikidata.org/entity/Q3140","http://www.wikidata.org/prop/direct/P2924","1934865"
"http://www.wikidata.org/entity/Q3140","http://www.wikidata.org/prop/direct/P30","http://www.wikidata.org/entity/Q49"
"http://www.wikidata.org/entity/Q3140","http://www.wikidata.org/prop/direct/P3219","hudson-fleuve"
"http://www.wikidata.org/entity/Q3140","http://www.wikidata.org/prop/direct/P3417","Hudson-River"
"http://www.wikidata.org/entity/Q3140","http://www.wikidata.org/prop/direct/P373","Hudson River"
"http://www.wikidata.org/entity/Q3140","http://www.wikidata.org/prop/direct/P402","2148192"
"http://www.wikidata.org/entity/Q3140","http://www.wikidata.org/prop/direct/P4272","Hudson River (N.Y. and N.J.)"
"http://www.wikidata.org/entity/Q3140","http://www.wikidata.org/prop/direct/P4342","Hudson_River"
"http://www.wikidata.org/entity/Q3140","http://www.wikidata.org/prop/direct/P47","http://www.wikidata.org/entity/Q24861"
"http://www.wikidata.org/entity/Q3140","http://www.wikidata.org/prop/direct/P5063","i85543"
"http://www.wikidata.org/entity/Q3140","http://www.wikidata.org/prop/direct/P5573","45932"
"http://www.wikidata.org/entity/Q3140","http://www.wikidata.org/prop/direct/P5905","4020-58806"
"http://www.wikidata.org/entity/Q3140","http://www.wikidata.org/prop/direct/P6058","riviere-lac/wd/124366"
"http://www.wikidata.org/entity/Q3140","http://www.wikidata.org/prop/direct/P625","POINT(-73.9358 44.1067)"
"http://www.wikidata.org/entity/Q3140","http://www.wikidata.org/prop/direct/P625","POINT(-74.042 40.6001)"
"http://www.wikidata.org/entity/Q3140","http://www.wikidata.org/prop/direct/P646","/m/0cvyp"
"http://www.wikidata.org/entity/Q3140","http://www.wikidata.org/prop/direct/P7305","3913103"
"http://www.wikidata.org/entity/Q3140","http://www.wikidata.org/prop/direct/P7859","viaf-235959579"
"http://www.wikidata.org/entity/Q3140","http://www.wikidata.org/prop/direct/P8189","987007531297105171"
"http://www.wikidata.org/entity/Q3140","http://www.wikidata.org/prop/direct/P8313","Hudson_River"
"http://www.wikidata.org/entity/Q3140","http://www.wikidata.org/prop/direct/P8408","HudsonRiver"
