"subject","predicate","object"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#prefLabel","பிளேக்"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#prefLabel","鼠疫"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#prefLabel","ਪਲੇਗ"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#prefLabel","طاعون"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#prefLabel","ནད་ཡམས།"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#prefLabel","pest"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#prefLabel","Tauni"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#prefLabel","Чума"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#prefLabel","Pest"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#prefLabel","طاعون"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#prefLabel","鼠疫"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#prefLabel","(بەڵا(تاعون"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#prefLabel","pest"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#prefLabel","Pest"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#prefLabel","Mor (pestis)"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#prefLabel","pest"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#prefLabel","pest"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#prefLabel","페스트"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#prefLabel","pesta"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#prefLabel","kuga"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#prefLabel","प्लेग"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#prefLabel","Pestis"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#prefLabel","Ժանտախտ"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#prefLabel","प्लेग"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#prefLabel","kuga"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#prefLabel","тагун"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#prefLabel","ペスト"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#prefLabel","Plága"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#prefLabel","Peste"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#prefLabel","Чума"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#prefLabel","Емынæ"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#prefLabel","ތޯޢޫން ބަލި"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#prefLabel","প্লেগ"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#prefLabel","ప్లేగు"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#prefLabel","veba"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#prefLabel","Dịch hạch"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#prefLabel","Pescht"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#prefLabel","ପ୍ଲେଗ"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#prefLabel","Pes"
"http://www.wikidata.org/entity/Q133780","http://schema.org/name","veba"
"http://www.wikidata.org/entity/Q133780","http://schema.org/name","Peste"
"http://www.wikidata.org/entity/Q133780","http://schema.org/name","ペスト"
"http://www.wikidata.org/entity/Q133780","http://schema.org/name","taun"
"http://www.wikidata.org/entity/Q133780","http://schema.org/name","Pescht"
"http://www.wikidata.org/entity/Q133780","http://schema.org/name","ప్లేగు"
"http://www.wikidata.org/entity/Q133780","http://schema.org/name","Dịch hạch"
"http://www.wikidata.org/entity/Q133780","http://schema.org/name","чума"
"http://www.wikidata.org/entity/Q133780","http://schema.org/name","ಪ್ಲೇಗ್"
"http://www.wikidata.org/entity/Q133780","http://schema.org/name","куга"
"http://www.wikidata.org/entity/Q133780","http://schema.org/name","чума"
"http://www.wikidata.org/entity/Q133780","http://schema.org/name","Pest"
"http://www.wikidata.org/entity/Q133780","http://schema.org/name","Chṳ̄-ĭk"
"http://www.wikidata.org/entity/Q133780","http://schema.org/name","Binghnou"
"http://www.wikidata.org/entity/Q133780","http://schema.org/name","Chhí-e̍k"
"http://www.wikidata.org/entity/Q133780","http://schema.org/name","Tarka"
"http://www.wikidata.org/entity/Q133780","http://schema.org/name","Katk"
"http://www.wikidata.org/entity/Q133780","http://schema.org/name","Chhú-yi̍t"
"http://www.wikidata.org/entity/Q133780","http://schema.org/name","Veba"
"http://www.wikidata.org/entity/Q133780","http://schema.org/name","mor"
"http://www.wikidata.org/entity/Q133780","http://schema.org/name","Peste"
"http://www.wikidata.org/entity/Q133780","http://schema.org/name","Kuga"
"http://www.wikidata.org/entity/Q133780","http://schema.org/name","Чума"
"http://www.wikidata.org/entity/Q133780","http://schema.org/name","rutto"
"http://www.wikidata.org/entity/Q133780","http://schema.org/name","peste"
"http://www.wikidata.org/entity/Q133780","http://schema.org/name","pesta"
"http://www.wikidata.org/entity/Q133780","http://schema.org/name","طاعون"
"http://www.wikidata.org/entity/Q133780","http://schema.org/name","y pla"
"http://www.wikidata.org/entity/Q133780","http://schema.org/name","kuga"
"http://www.wikidata.org/entity/Q133780","http://schema.org/name","pest"
"http://www.wikidata.org/entity/Q133780","http://schema.org/name","plàigh"
"http://www.wikidata.org/entity/Q133780","http://schema.org/name","peste"
"http://www.wikidata.org/entity/Q133780","http://schema.org/name","peste"
"http://www.wikidata.org/entity/Q133780","http://schema.org/name","鼠疫"
"http://www.wikidata.org/entity/Q133780","http://schema.org/name","kuga"
"http://www.wikidata.org/entity/Q133780","http://schema.org/name","鼠疫"
"http://www.wikidata.org/entity/Q133780","http://schema.org/name","鼠疫"
"http://www.wikidata.org/entity/Q133780","http://schema.org/name","peste"
"http://www.wikidata.org/entity/Q133780","http://schema.org/name","طاعون"
"http://www.wikidata.org/entity/Q133780","http://schema.org/name","鼠疫"
"http://www.wikidata.org/entity/Q133780","http://schema.org/name","طاعون"
"http://www.wikidata.org/entity/Q133780","http://schema.org/name","דבר"
"http://www.wikidata.org/entity/Q133780","http://schema.org/name","sampar"
"http://www.wikidata.org/entity/Q133780","http://schema.org/name","dżuma"
"http://www.wikidata.org/entity/Q133780","http://schema.org/name","鼠疫"
"http://www.wikidata.org/entity/Q133780","http://schema.org/name","izurri buboniko"
"http://www.wikidata.org/entity/Q133780","http://schema.org/name","Maras"
"http://www.wikidata.org/entity/Q133780","http://schema.org/name","ပလိပ်ရောဂါ"
"http://www.wikidata.org/entity/Q133780","http://schema.org/name","Pest"
"http://www.wikidata.org/entity/Q133780","http://schema.org/name","Peste"
"http://www.wikidata.org/entity/Q133780","http://schema.org/name","mór"
"http://www.wikidata.org/entity/Q133780","http://schema.org/name","प्लेग"
"http://www.wikidata.org/entity/Q133780","http://schema.org/name","pesto"
"http://www.wikidata.org/entity/Q133780","http://schema.org/name","പ്ലേഗ്"
"http://www.wikidata.org/entity/Q133780","http://schema.org/name","Ժանտախտ"
"http://www.wikidata.org/entity/Q133780","http://schema.org/name","ჭირი"
"http://www.wikidata.org/entity/Q133780","http://schema.org/name","Pest"
"http://www.wikidata.org/entity/Q133780","http://schema.org/name","Pescht"
"http://www.wikidata.org/entity/Q133780","http://schema.org/name","Pèsta"
"http://www.wikidata.org/entity/Q133780","http://schema.org/name","Bosenn werblus"
"http://www.wikidata.org/entity/Q133780","http://schema.org/name","Murtaja"
"http://www.wikidata.org/entity/Q133780","http://schema.org/name","กาฬโรค"
"http://www.wikidata.org/entity/Q133780","http://schema.org/name","Чума"
"http://www.wikidata.org/entity/Q133780","http://schema.org/name","ਪਲੇਗ"
"http://www.wikidata.org/entity/Q133780","http://schema.org/name","peste"
"http://www.wikidata.org/entity/Q133780","http://schema.org/name","Pesti"
"http://www.wikidata.org/entity/Q133780","http://schema.org/name","πανώλη"
"http://www.wikidata.org/entity/Q133780","http://schema.org/name","чума"
"http://www.wikidata.org/entity/Q133780","http://schema.org/name","куга"
"http://www.wikidata.org/entity/Q133780","http://schema.org/name","Pesto"
"http://www.wikidata.org/entity/Q133780","http://schema.org/name","Оба"
"http://www.wikidata.org/entity/Q133780","http://schema.org/name","Mars"
"http://www.wikidata.org/entity/Q133780","http://schema.org/name","(بەڵا(تاعون"
"http://www.wikidata.org/entity/Q133780","http://schema.org/name","pest"
"http://www.wikidata.org/entity/Q133780","http://schema.org/name","Pest"
"http://www.wikidata.org/entity/Q133780","http://schema.org/name","plague"
"http://www.wikidata.org/entity/Q133780","http://schema.org/name","طاعون"
"http://www.wikidata.org/entity/Q133780","http://schema.org/name","பிளேக்"
"http://www.wikidata.org/entity/Q133780","http://schema.org/name","kuga"
"http://www.wikidata.org/entity/Q133780","http://schema.org/name","pest"
"http://www.wikidata.org/entity/Q133780","http://schema.org/name","페스트"
"http://www.wikidata.org/entity/Q133780","http://schema.org/name","plá"
"http://www.wikidata.org/entity/Q133780","http://schema.org/name","鼠疫"
"http://www.wikidata.org/entity/Q133780","http://schema.org/name","kuga"
"http://www.wikidata.org/entity/Q133780","http://schema.org/name","pesta"
"http://www.wikidata.org/entity/Q133780","http://schema.org/name","鼠疫"
"http://www.wikidata.org/entity/Q133780","http://schema.org/name","鼠疫"
"http://www.wikidata.org/entity/Q133780","http://schema.org/name","طاعون"
"http://www.wikidata.org/entity/Q133780","http://schema.org/name","pest"
"http://www.wikidata.org/entity/Q133780","http://schema.org/name","Tauni"
"http://www.wikidata.org/entity/Q133780","http://schema.org/name","ནད་ཡམས།"
"http://www.wikidata.org/entity/Q133780","http://schema.org/name","Pest"
"http://www.wikidata.org/entity/Q133780","http://schema.org/name","Чума"
"http://www.wikidata.org/entity/Q133780","http://schema.org/name","ތޯޢޫން ބަލި"
"http://www.wikidata.org/entity/Q133780","http://schema.org/name","প্লেগ"
"http://www.wikidata.org/entity/Q133780","http://schema.org/name","طاعون"
"http://www.wikidata.org/entity/Q133780","http://schema.org/name","Емынæ"
"http://www.wikidata.org/entity/Q133780","http://schema.org/name","ପ୍ଲେଗ"
"http://www.wikidata.org/entity/Q133780","http://schema.org/name","鼠疫"
"http://www.wikidata.org/entity/Q133780","http://schema.org/name","Pes"
"http://www.wikidata.org/entity/Q133780","http://schema.org/name","Mor (pestis)"
"http://www.wikidata.org/entity/Q133780","http://schema.org/name","Sampar"
"http://www.wikidata.org/entity/Q133780","http://schema.org/name","મરકી"
"http://www.wikidata.org/entity/Q133780","http://schema.org/name","pest"
"http://www.wikidata.org/entity/Q133780","http://schema.org/name","प्लेग"
"http://www.wikidata.org/entity/Q133780","http://schema.org/name","rotto"
"http://www.wikidata.org/entity/Q133780","http://schema.org/name","pestis"
"http://www.wikidata.org/entity/Q133780","http://schema.org/name","Ժանտախտ"
"http://www.wikidata.org/entity/Q133780","http://schema.org/name","ჭირი"
"http://www.wikidata.org/entity/Q133780","http://schema.org/name","mēris"
"http://www.wikidata.org/entity/Q133780","http://schema.org/name","प्लेग"
"http://www.wikidata.org/entity/Q133780","http://schema.org/name","pestă"
"http://www.wikidata.org/entity/Q133780","http://schema.org/name","Pèst"
"http://www.wikidata.org/entity/Q133780","http://schema.org/name","Pestis"
"http://www.wikidata.org/entity/Q133780","http://schema.org/name","plaih"
"http://www.wikidata.org/entity/Q133780","http://schema.org/name","тагун"
"http://www.wikidata.org/entity/Q133780","http://schema.org/name","طاعون"
"http://www.wikidata.org/entity/Q133780","http://schema.org/name","Вабаъ"
"http://www.wikidata.org/entity/Q133780","http://schema.org/name","Plága"
"http://www.wikidata.org/entity/Q133780","http://schema.org/name","Чума"
"http://www.wikidata.org/entity/Q133780","http://schema.org/name","tasrka"
"http://www.wikidata.org/entity/Q133780","http://schema.org/description","morbus et zoonosis epidemiae, cuius causa est bacterium Yersinia pestis"
"http://www.wikidata.org/entity/Q133780","http://schema.org/description","marda li tittieħed u spiss twassal għall-mewt"
"http://www.wikidata.org/entity/Q133780","http://schema.org/description","malattia infettiva"
"http://www.wikidata.org/entity/Q133780","http://schema.org/description","infekční onemocnění"
"http://www.wikidata.org/entity/Q133780","http://schema.org/description","infectieziekte"
"http://www.wikidata.org/entity/Q133780","http://schema.org/description","نوع من الامراض القاتلة المعدية"
"http://www.wikidata.org/entity/Q133780","http://schema.org/description","μεταδοτική και συχνά θανατηφόρα ανθρώπινη ασθένεια"
"http://www.wikidata.org/entity/Q133780","http://schema.org/description","tarttuva kuumetauti"
"http://www.wikidata.org/entity/Q133780","http://schema.org/description","মারাত্মক মানব রোগ"
"http://www.wikidata.org/entity/Q133780","http://schema.org/description","hochgradig ansteckende Infektionskrankheit"
"http://www.wikidata.org/entity/Q133780","http://schema.org/description","boală"
"http://www.wikidata.org/entity/Q133780","http://schema.org/description","傳染病，中華民國法定第一類傳染病"
"http://www.wikidata.org/entity/Q133780","http://schema.org/description","بیماری خاص واگیردار و اغلب کشنده انسانی ناشی از یرسینیا پستیس"
"http://www.wikidata.org/entity/Q133780","http://schema.org/description","bakteriesjukdom"
"http://www.wikidata.org/entity/Q133780","http://schema.org/description","ఎర్శినియా పెస్టిస్ అనే బాక్టీరియా వల్ల వచ్చే వ్యాధి"
"http://www.wikidata.org/entity/Q133780","http://schema.org/description","نوع من الأمراض القاتلة المعدية"
"http://www.wikidata.org/entity/Q133780","http://schema.org/description","Yersinia pestis pest"
"http://www.wikidata.org/entity/Q133780","http://schema.org/description","penyakit menular dan mematikan yang disebabkan oleh Yersinia pestis"
"http://www.wikidata.org/entity/Q133780","http://schema.org/description","enfermedad infectocontagiosa"
"http://www.wikidata.org/entity/Q133780","http://schema.org/description","ഒരു ജന്തുജന്യ രോഗം"
"http://www.wikidata.org/entity/Q133780","http://schema.org/description","一种传染病"
"http://www.wikidata.org/entity/Q133780","http://schema.org/description","எர்சினியா பெசுட்டிசு நுண்ணுயிரியால் ஏற்படும் கொடிய நோய்"
"http://www.wikidata.org/entity/Q133780","http://schema.org/description","epidemia malsano"
"http://www.wikidata.org/entity/Q133780","http://schema.org/description","specific contagious and frequently fatal human disease caused by Yersinia pestis"
"http://www.wikidata.org/entity/Q133780","http://schema.org/description","гостра інфекційна хвороба з частим епідемічним перебігом"
"http://www.wikidata.org/entity/Q133780","http://schema.org/description","jara natykliwa infekciska chorosć"
"http://www.wikidata.org/entity/Q133780","http://schema.org/description","maladie contagieuse, causée par le bacille Yersinia pestis, à multiples facettes et mortelle pour l'Homme"
"http://www.wikidata.org/entity/Q133780","http://schema.org/description","bakteryjna choroba zakaźna"
"http://www.wikidata.org/entity/Q133780","http://schema.org/description","ಸಾಂಕ್ರಾಮಿಕ ರೋಗ"
"http://www.wikidata.org/entity/Q133780","http://schema.org/description","malaltia potencialment epidèmica"
"http://www.wikidata.org/entity/Q133780","http://schema.org/description","haint"
"http://www.wikidata.org/entity/Q133780","http://schema.org/description","інфэкцыйнае захворваньне"
"http://www.wikidata.org/entity/Q133780","http://schema.org/description","Yersinia pestis adındaki bakterinin neden olduğu enfeksiyon hastalığına verilen genel isim"
"http://www.wikidata.org/entity/Q133780","http://schema.org/description","מחלה ספציפית שלעיתים גורמת למגפות ענק"
"http://www.wikidata.org/entity/Q133780","http://schema.org/description","ମହାମାରୀ"
"http://www.wikidata.org/entity/Q133780","http://schema.org/description","ペスト菌の感染によって起こる病気"
"http://www.wikidata.org/entity/Q133780","http://schema.org/description","острое природно-очаговое инфекционное заболевание"
"http://www.wikidata.org/entity/Q133780","http://schema.org/description","傳染病，中華民國法定第一類傳染病"
"http://www.wikidata.org/entity/Q133780","http://schema.org/description","Yersinia Pestis"
"http://www.wikidata.org/entity/Q133780","http://schema.org/description","महामारी"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P11143","http://www.wikidata.org/entity/statement/Q133780-1FD99A09-ED2F-49C9-B5F3-8FEC8EFBC81A"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P494","http://www.wikidata.org/entity/statement/Q133780-af1c8e3d-4bb1-a02f-d05e-ba79b0c020ad"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P557","http://www.wikidata.org/entity/statement/Q133780-21c29a52-4467-d829-4a29-0f61b1f701a4"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P11143","Plague (disease)"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P494","A20"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P557","14226"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#altLabel","čorna chorosć"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#altLabel","Taun"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#altLabel","Pestsepsis"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#altLabel","Muerte negra"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#altLabel","Pestilenze"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#altLabel","Granda pesto"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#altLabel","de pest"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#altLabel","Peste bubonica"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#altLabel","Pestilens"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#altLabel","The Plague"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#altLabel","La pesto"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#altLabel","fekete halál"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#altLabel","Blodpest"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#altLabel","pes"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#altLabel","黒死病"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#altLabel","Моровое поветрие"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#altLabel","pestis"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#altLabel","Bubonenpest"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#altLabel","puávuirotto"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#altLabel","pestepidemie"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#altLabel","Bubonic plague"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#altLabel","ప్లేగు వ్యాధి"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#altLabel","чума"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#altLabel","Ciuma"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#altLabel","Pest"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#altLabel","Pest"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#altLabel","న్యుమోనిక్ ప్లేగు"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#altLabel","keuhkorutto"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#altLabel","Plague"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#altLabel","Yersinia pestis"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#altLabel","Pestilenz"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#altLabel","Ciuma Neagră"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#altLabel","Ciumă"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#altLabel","Schwaarzen Doud"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#altLabel","腺ペスト"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#altLabel","Yersinia pestis"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#altLabel","morová epidemie"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#altLabel","Pestis nigra"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#altLabel","الطاعون"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#altLabel","мор"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#altLabel","Lungpest"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#altLabel","Pestilenza"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#altLabel","Yersinia pestis infectious disease"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#altLabel","plag"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#altLabel","Pestdöd"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#altLabel","obsolete Yersinia pestis infectious disease"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#altLabel","وباء الطاعون"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#altLabel","il-pesta"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#altLabel","Pestes"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#altLabel","Must surm"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#altLabel","Pneumonic plague"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#altLabel","Kara ölüm"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#altLabel","Моровая язва"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#altLabel","Бубонна чума"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#altLabel","Morte nera"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#altLabel","Böldpest"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#altLabel","Pesten"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#altLabel","Appestati"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#altLabel","مرض الطاعون"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#altLabel","Septicemic plague"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#altLabel","肺鼠疫"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#altLabel","肺ペスト"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#altLabel","Ciumă bubonică"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#altLabel","paiserutto"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#altLabel","βουβωνική πανώλη"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#altLabel","敗血症型ペスト"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#altLabel","Ciuma bubonică"
"http://www.wikidata.org/entity/Q133780","http://kbpedia.org/ontologies/kko#superClassOf","http://kbpedia.org/kko/rc/PneumonicPlague"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P2892","http://www.wikidata.org/entity/statement/Q133780-28E31B37-3E35-46D7-A26B-16565BB74EC5"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P665","http://www.wikidata.org/entity/statement/Q133780-E5D5C07B-5890-4ECB-AB9F-9B5E166F0420"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct-normalized/P665","https://www.kegg.jp/entry/H00297"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P2892","C0032064"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P665","H00297"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P1060","http://www.wikidata.org/entity/statement/Q133780-fc87ffb9-4aef-5d33-15b2-c6b261815ed0"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P1060","http://www.wikidata.org/entity/statement/Q133780-A415A03C-71B2-494C-A840-8AE3B42338EC"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P1060","http://www.wikidata.org/entity/statement/Q133780-82ac32fd-40d8-391e-3c10-d93b6d63cea5"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P1060","http://www.wikidata.org/entity/statement/Q133780-574e9431-4ddc-980a-4edd-b0ab21e70bb6"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P1060","http://www.wikidata.org/entity/Q15304512"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P1060","http://www.wikidata.org/entity/Q2272069"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P1060","http://www.wikidata.org/entity/Q15304520"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P1060","http://www.wikidata.org/entity/Q11986959"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P673","http://www.wikidata.org/entity/statement/q133780-14D678B1-3C60-4824-BA79-F4FDD42660B2"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P673","235627"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P1014","http://www.wikidata.org/entity/statement/Q133780-13a3c338-4679-83f9-e4a3-23410c614271"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P10283","http://www.wikidata.org/entity/statement/Q133780-EFAF880B-696A-4B28-83FE-EA7E1D9DF260"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P10565","http://www.wikidata.org/entity/statement/Q133780-3BAC0771-D36B-42B2-A1D9-F29673E25255"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P10913","http://www.wikidata.org/entity/statement/Q133780-67D48D2A-39F1-4125-8827-019D9FF798D3"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q133780-eee84aab-44f7-9c0c-f4c1-02906f256b0b"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P1245","http://www.wikidata.org/entity/statement/Q133780-e3b4d0dd-4762-57ce-6ff1-667bfddf0b3e"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P1296","http://www.wikidata.org/entity/statement/Q133780-92F5177C-6F28-491D-8A59-31D2547AF286"
