"subject","predicate","object"
"http://www.wikidata.org/entity/Q43250","http://schema.org/name","Gestapo"
"http://www.wikidata.org/entity/Q43250","http://schema.org/name","გესტაპო"
"http://www.wikidata.org/entity/Q43250","http://schema.org/name","Gestapo"
"http://www.wikidata.org/entity/Q43250","http://schema.org/name","Gestapo"
"http://www.wikidata.org/entity/Q43250","http://schema.org/name","Gestapas"
"http://www.wikidata.org/entity/Q43250","http://schema.org/name","گێستاپۆ"
"http://www.wikidata.org/entity/Q43250","http://schema.org/name","Geheime Staatspolizei"
"http://www.wikidata.org/entity/Q43250","http://schema.org/name","Gestapo"
"http://www.wikidata.org/entity/Q43250","http://schema.org/name","Gestapo"
"http://www.wikidata.org/entity/Q43250","http://schema.org/name","Gestapo"
"http://www.wikidata.org/entity/Q43250","http://schema.org/name","盖世太保"
"http://www.wikidata.org/entity/Q43250","http://schema.org/name","Гестапо"
"http://www.wikidata.org/entity/Q43250","http://schema.org/name","Gestapo"
"http://www.wikidata.org/entity/Q43250","http://schema.org/name","Gestapo"
"http://www.wikidata.org/entity/Q43250","http://schema.org/name","Гестапа"
"http://www.wikidata.org/entity/Q43250","http://schema.org/name","Geheime Staatspolizei"
"http://www.wikidata.org/entity/Q43250","http://schema.org/name","Gestapo"
"http://www.wikidata.org/entity/Q43250","http://schema.org/name","Gestapo"
"http://www.wikidata.org/entity/Q43250","http://schema.org/name","Таемная дзяржаўная паліцыя"
"http://www.wikidata.org/entity/Q43250","http://schema.org/name","Gestapo"
"http://www.wikidata.org/entity/Q43250","http://schema.org/name","Гестапо"
"http://www.wikidata.org/entity/Q43250","http://schema.org/name","Gestapo"
"http://www.wikidata.org/entity/Q43250","http://schema.org/name","Gestapo"
"http://www.wikidata.org/entity/Q43250","http://schema.org/name","গেস্টাপো"
"http://www.wikidata.org/entity/Q43250","http://schema.org/name","Gestapo"
"http://www.wikidata.org/entity/Q43250","http://schema.org/name","غيستابو"
"http://www.wikidata.org/entity/Q43250","http://schema.org/name","纳粹秘警"
"http://www.wikidata.org/entity/Q43250","http://schema.org/name","Gestapo"
"http://www.wikidata.org/entity/Q43250","http://schema.org/name","Gestapo"
"http://www.wikidata.org/entity/Q43250","http://schema.org/name","Gestapo"
"http://www.wikidata.org/entity/Q43250","http://schema.org/name","Гестапо"
"http://www.wikidata.org/entity/Q43250","http://schema.org/name","გესტაპო"
"http://www.wikidata.org/entity/Q43250","http://schema.org/name","Gestapo"
"http://www.wikidata.org/entity/Q43250","http://schema.org/name","Gestapo"
"http://www.wikidata.org/entity/Q43250","http://schema.org/name","געשטאפא"
"http://www.wikidata.org/entity/Q43250","http://schema.org/name","เกสตาโป"
"http://www.wikidata.org/entity/Q43250","http://schema.org/name","Gestapo"
"http://www.wikidata.org/entity/Q43250","http://schema.org/name","盖世太保"
"http://www.wikidata.org/entity/Q43250","http://www.wikidata.org/prop/P12385","http://www.wikidata.org/entity/statement/Q43250-d8ff7d41-3875-4b55-83b7-32e73c0098bd"
"http://www.wikidata.org/entity/Q43250","http://www.wikidata.org/prop/P1296","http://www.wikidata.org/entity/statement/Q43250-fa3ab990-4957-d66b-abe6-d01e19959a7d"
"http://www.wikidata.org/entity/Q43250","http://www.wikidata.org/prop/direct/P12385","geheime-staatspolizei"
"http://www.wikidata.org/entity/Q43250","http://www.wikidata.org/prop/direct/P1296","0029564"
"http://www.wikidata.org/entity/Q43250","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q43250-EA50DB8F-CB65-44A1-9ECA-91A858494136"
"http://www.wikidata.org/entity/Q43250","http://www.wikidata.org/prop/direct/P646","/m/03cqs"
"http://www.wikidata.org/entity/Q43250","http://www.wikidata.org/prop/P6262","http://www.wikidata.org/entity/statement/Q43250-4DE990E3-D42F-45AB-8E30-B1E8831C6E8A"
"http://www.wikidata.org/entity/Q43250","http://www.wikidata.org/prop/direct/P6262","memory-alpha:Gestapo"
"http://www.wikidata.org/entity/Q43250","http://www.wikidata.org/prop/P3390","http://www.wikidata.org/entity/statement/Q43250-638960f4-4ba0-ba5c-9661-111e36915e26"
"http://www.wikidata.org/entity/Q43250","http://www.wikidata.org/prop/direct/P3390","NLB-ar7353"
"http://www.wikidata.org/entity/Q43250","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q43250-95d4d0ed-a396-4ba4-ac08-808836ce1dea"
"http://www.wikidata.org/entity/Q43250","http://www.wikidata.org/prop/P155","http://www.wikidata.org/entity/statement/Q43250-50682C86-C833-45DF-B92E-DF97700565C2"
"http://www.wikidata.org/entity/Q43250","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q43250-1A497B55-1357-4519-9369-20ABED8F24D7"
"http://www.wikidata.org/entity/Q43250","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q43250-fa436637-418c-16dc-3a12-eea25a982f0f"
"http://www.wikidata.org/entity/Q43250","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q43250-f566b6e8-4df9-f23d-9a5a-bdb0a52d9c0c"
"http://www.wikidata.org/entity/Q43250","http://www.wikidata.org/prop/P8814","http://www.wikidata.org/entity/statement/Q43250-BA25076E-19C1-44C9-9974-E062839BF06C"
"http://www.wikidata.org/entity/Q43250","http://www.wikidata.org/prop/direct-normalized/P8814","http://wordnet-rdf.princeton.edu/rdf/id/08228681-n"
"http://www.wikidata.org/entity/Q43250","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q124737616"
"http://www.wikidata.org/entity/Q43250","http://www.wikidata.org/prop/direct/P155","http://www.wikidata.org/entity/Q480016"
"http://www.wikidata.org/entity/Q43250","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Gestapomen%20following%20the%20white%20buses.jpg"
"http://www.wikidata.org/entity/Q43250","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q214183"
"http://www.wikidata.org/entity/Q43250","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q2101516"
"http://www.wikidata.org/entity/Q43250","http://www.wikidata.org/prop/direct/P8814","08228681-n"
"http://www.wikidata.org/entity/Q43250","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q43250-E86BF02F-E77E-48F2-B592-15E9BF8B6F50"
"http://www.wikidata.org/entity/Q43250","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q7318"
"http://www.wikidata.org/entity/Q43250","http://www.wikidata.org/prop/P12046","http://www.wikidata.org/entity/statement/Q43250-E0BD68EB-9834-4A58-982C-2828EB395A99"
"http://www.wikidata.org/entity/Q43250","http://www.wikidata.org/prop/direct/P12046","org-001587"
"http://www.wikidata.org/entity/Q43250","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q43250-126A716E-ED4B-433B-B2A9-F1DCF4FFD10E"
"http://www.wikidata.org/entity/Q43250","http://www.wikidata.org/prop/direct/P1417","topic/Gestapo"
"http://www.wikidata.org/entity/Q43250","http://www.wikidata.org/prop/P1001","http://www.wikidata.org/entity/statement/Q43250-89E5A765-795E-4EDF-82BD-B8B6AA7366A2"
"http://www.wikidata.org/entity/Q43250","http://www.wikidata.org/prop/P488","http://www.wikidata.org/entity/statement/Q43250-382e056e-4d64-ecf3-1134-2a5b78d25a3d"
"http://www.wikidata.org/entity/Q43250","http://www.wikidata.org/prop/P488","http://www.wikidata.org/entity/statement/Q43250-CDA1E3E7-AD99-4C6A-A00D-6228E86BB1D3"
"http://www.wikidata.org/entity/Q43250","http://www.wikidata.org/prop/P488","http://www.wikidata.org/entity/statement/Q43250-bc982e53-45ad-40c0-0424-5f67932403f8"
"http://www.wikidata.org/entity/Q43250","http://www.wikidata.org/prop/direct/P1001","http://www.wikidata.org/entity/Q7318"
"http://www.wikidata.org/entity/Q43250","http://www.wikidata.org/prop/direct/P488","http://www.wikidata.org/entity/Q60940"
"http://www.wikidata.org/entity/Q43250","http://www.wikidata.org/prop/direct/P488","http://www.wikidata.org/entity/Q60039"
"http://www.wikidata.org/entity/Q43250","http://www.wikidata.org/prop/direct/P488","http://www.wikidata.org/entity/Q58030"
"http://www.wikidata.org/entity/Q43250","http://www.wikidata.org/prop/P576","http://www.wikidata.org/entity/statement/Q43250-84DF690F-14E4-4AFC-B94A-03C82D3A0C8C"
"http://www.wikidata.org/entity/Q43250","http://www.wikidata.org/prop/P576","http://www.wikidata.org/entity/statement/Q43250-39A2C7D7-1BAF-4328-A2E5-9645F2B62E4B"
"http://www.wikidata.org/entity/Q43250","http://www.wikidata.org/prop/P8135","http://www.wikidata.org/entity/statement/Q43250-CB56CAB2-9FBB-451B-A488-1F532B5C3BE1"
"http://www.wikidata.org/entity/Q43250","http://www.wikidata.org/prop/P9070","http://www.wikidata.org/entity/statement/Q43250-AB40B9B6-506F-45C1-96BE-388A92EBC3E5"
"http://www.wikidata.org/entity/Q43250","http://www.wikidata.org/prop/P9285","http://www.wikidata.org/entity/statement/Q43250-C3B6FFD1-2872-4D2C-807F-1B10C13EBE6F"
"http://www.wikidata.org/entity/Q43250","http://www.wikidata.org/prop/direct/P576",1945-05-08T00:00:00Z
"http://www.wikidata.org/entity/Q43250","http://www.wikidata.org/prop/direct/P8135","gestapo"
"http://www.wikidata.org/entity/Q43250","http://www.wikidata.org/prop/direct/P9070","G\E\Gestapo"
"http://www.wikidata.org/entity/Q43250","http://www.wikidata.org/prop/direct/P9285","ins-1480"
"http://www.wikidata.org/entity/Q43250","http://www.wikidata.org/prop/P7829","http://www.wikidata.org/entity/statement/Q43250-049FAD36-2FD2-41BF-9CE2-2A0DF9C5E3A7"
"http://www.wikidata.org/entity/Q43250","http://www.wikidata.org/prop/direct/P7829","Gestapo"
"http://www.wikidata.org/entity/Q43250","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q43250-9BB05613-9635-4B72-A7DF-FA424C0E51DE"
"http://www.wikidata.org/entity/Q43250","http://www.wikidata.org/prop/direct/P571",1933-04-26T00:00:00Z
"http://www.wikidata.org/entity/Q43250","http://www.wikidata.org/prop/P159","http://www.wikidata.org/entity/statement/Q43250-e7003207-4478-9352-0892-90e56fd451f2"
"http://www.wikidata.org/entity/Q43250","http://www.wikidata.org/prop/direct/P159","http://www.wikidata.org/entity/Q2110526"
"http://www.wikidata.org/entity/Q43250","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q43250-6DC028F1-17FC-4634-B732-D7BA05E883A4"
"http://www.wikidata.org/entity/Q43250","http://www.wikidata.org/prop/direct/P373","Gestapo"
"http://www.wikidata.org/entity/Q43250","http://www.w3.org/2004/02/skos/core#altLabel","Geheime Staatspolizei"
"http://www.wikidata.org/entity/Q43250","http://www.w3.org/2004/02/skos/core#altLabel","Gestapa"
"http://www.wikidata.org/entity/Q43250","http://www.w3.org/2004/02/skos/core#altLabel","Гестапа"
"http://www.wikidata.org/entity/Q43250","http://www.w3.org/2004/02/skos/core#altLabel","Geheime Staatspolizei"
"http://www.wikidata.org/entity/Q43250","http://www.w3.org/2004/02/skos/core#altLabel","Gestapo"
"http://www.wikidata.org/entity/Q43250","http://www.w3.org/2004/02/skos/core#altLabel","غستابو"
"http://www.wikidata.org/entity/Q43250","http://www.w3.org/2004/02/skos/core#altLabel","Gestapo"
"http://www.wikidata.org/entity/Q43250","http://www.w3.org/2004/02/skos/core#altLabel","جيشتابو"
"http://www.wikidata.org/entity/Q43250","http://www.w3.org/2004/02/skos/core#altLabel","Ґестапо"
"http://www.wikidata.org/entity/Q43250","http://www.w3.org/2004/02/skos/core#altLabel","Gestapo"
"http://www.wikidata.org/entity/Q43250","http://www.w3.org/2004/02/skos/core#altLabel","戈斯塔鲍"
"http://www.wikidata.org/entity/Q43250","http://www.w3.org/2004/02/skos/core#altLabel","Gestapo"
"http://www.wikidata.org/entity/Q43250","http://www.w3.org/2004/02/skos/core#altLabel","Geheime Staatspolizei"
"http://www.wikidata.org/entity/Q43250","http://www.w3.org/2004/02/skos/core#altLabel","Gestapo"
"http://www.wikidata.org/entity/Q43250","http://www.w3.org/2004/02/skos/core#altLabel","Geheime Staatspolizei"
"http://www.wikidata.org/entity/Q43250","http://www.w3.org/2004/02/skos/core#altLabel","戈斯塔鮑"
"http://www.wikidata.org/entity/Q43250","http://www.w3.org/2004/02/skos/core#altLabel","گِشتاپو"
"http://www.wikidata.org/entity/Q43250","http://www.w3.org/2004/02/skos/core#altLabel","جستابو"
"http://www.wikidata.org/entity/Q43250","http://www.w3.org/2004/02/skos/core#altLabel","Geheime Staatspolizei"
"http://www.wikidata.org/entity/Q43250","http://www.w3.org/2004/02/skos/core#altLabel","Geheime Staatspolizei"
"http://www.wikidata.org/entity/Q43250","http://www.w3.org/2004/02/skos/core#altLabel","Hubbabba"
"http://www.wikidata.org/entity/Q43250","http://www.w3.org/2004/02/skos/core#altLabel","Гещапо"
"http://www.wikidata.org/entity/Q43250","http://www.w3.org/2004/02/skos/core#altLabel","德意志預防性逮捕國家秘密警察"
"http://www.wikidata.org/entity/Q43250","http://www.w3.org/2004/02/skos/core#altLabel","Geheime Staatspolizei"
"http://www.wikidata.org/entity/Q43250","http://www.w3.org/2004/02/skos/core#altLabel","Geheime Staatspolizei"
"http://www.wikidata.org/entity/Q43250","http://www.w3.org/2004/02/skos/core#altLabel","Gestapo"
"http://www.wikidata.org/entity/Q43250","http://www.w3.org/2004/02/skos/core#altLabel","Gestapo"
"http://www.wikidata.org/entity/Q43250","http://www.w3.org/2004/02/skos/core#altLabel","الغستابو"
"http://www.wikidata.org/entity/Q43250","http://www.w3.org/2004/02/skos/core#altLabel","Geheimes Staatspolizeiamt"
"http://www.wikidata.org/entity/Q43250","http://www.w3.org/2004/02/skos/core#altLabel","الجيستابو"
"http://www.wikidata.org/entity/Q43250","http://www.w3.org/2004/02/skos/core#altLabel","جى ستاپۆ"
"http://www.wikidata.org/entity/Q43250","http://www.w3.org/2004/02/skos/core#altLabel","געסטאפא"
"http://www.wikidata.org/entity/Q43250","http://www.w3.org/2004/02/skos/core#altLabel","Geheime Staatspolizei"
"http://www.wikidata.org/entity/Q43250","http://www.w3.org/2004/02/skos/core#altLabel","秘密國家警察"
"http://www.wikidata.org/entity/Q43250","http://www.w3.org/2004/02/skos/core#altLabel","الجستابو"
"http://www.wikidata.org/entity/Q43250","http://www.w3.org/2004/02/skos/core#altLabel","گستاپو"
"http://www.wikidata.org/entity/Q43250","http://www.w3.org/2004/02/skos/core#altLabel","سازمان گشتاپو"
"http://www.wikidata.org/entity/Q43250","http://www.w3.org/2004/02/skos/core#altLabel","Geheime Staatspolizei"
"http://www.wikidata.org/entity/Q43250","http://www.w3.org/2004/02/skos/core#altLabel","Gestapa"
"http://www.wikidata.org/entity/Q43250","http://www.w3.org/2004/02/skos/core#altLabel","Гештапо"
"http://www.wikidata.org/entity/Q43250","http://www.w3.org/2004/02/skos/core#altLabel","Geheime Staatspolizei"
"http://www.wikidata.org/entity/Q43250","http://www.w3.org/2004/02/skos/core#altLabel","Geheime Staatspolizei"
"http://www.wikidata.org/entity/Q43250","http://www.w3.org/2004/02/skos/core#altLabel","Geheime staatspolizei"
"http://www.wikidata.org/entity/Q43250","http://www.w3.org/2004/02/skos/core#altLabel","國家秘密警察"
"http://www.wikidata.org/entity/Q43250","http://www.w3.org/2004/02/skos/core#altLabel","秘密国家警察"
"http://www.wikidata.org/entity/Q43250","http://www.w3.org/2004/02/skos/core#altLabel","גסטאפו"
"http://www.wikidata.org/entity/Q43250","http://www.w3.org/2004/02/skos/core#altLabel","Geheime Staatspolizei"
"http://www.wikidata.org/entity/Q43250","http://www.w3.org/2004/02/skos/core#altLabel","Gestapo"
"http://www.wikidata.org/entity/Q43250","http://www.w3.org/2004/02/skos/core#altLabel","Geheime Staatspolizei"
"http://www.wikidata.org/entity/Q43250","http://www.w3.org/2004/02/skos/core#altLabel","Geheime Staatspolizei"
"http://www.wikidata.org/entity/Q43250","http://www.w3.org/2004/02/skos/core#altLabel","جيستاپو"
"http://www.wikidata.org/entity/Q43250","http://www.w3.org/2004/02/skos/core#altLabel","Geheime Staatspolizei"
"http://www.wikidata.org/entity/Q43250","http://www.w3.org/2004/02/skos/core#altLabel","Geheime Staatspolizei"
"http://www.wikidata.org/entity/Q43250","http://www.w3.org/2004/02/skos/core#altLabel","Таемная дзяржаўная паліцыя"
"http://www.wikidata.org/entity/Q43250","http://www.w3.org/2004/02/skos/core#altLabel","Geheime Staatspolizei"
"http://www.wikidata.org/entity/Q43250","http://www.w3.org/2004/02/skos/core#altLabel","盖世太保"
"http://www.wikidata.org/entity/Q43250","http://www.w3.org/2004/02/skos/core#altLabel","德意志國家秘密警察"
"http://www.wikidata.org/entity/Q43250","http://www.wikidata.org/prop/P10565","http://www.wikidata.org/entity/statement/Q43250-DB895E9F-7EB5-4B9A-AAC6-5768F11BF76F"
"http://www.wikidata.org/entity/Q43250","http://www.wikidata.org/prop/P10565","http://www.wikidata.org/entity/statement/Q43250-BA8B48BC-94E0-4E59-B317-7C97B2C4D858"
"http://www.wikidata.org/entity/Q43250","http://www.wikidata.org/prop/P112","http://www.wikidata.org/entity/statement/Q43250-1f64977a-4269-3509-5ae6-68b442c0bbcf"
"http://www.wikidata.org/entity/Q43250","http://www.wikidata.org/prop/P12086","http://www.wikidata.org/entity/statement/Q43250-C9BF50D7-C386-4DA8-87B0-E08EE1C0D09B"
"http://www.wikidata.org/entity/Q43250","http://www.wikidata.org/prop/P12597","http://www.wikidata.org/entity/statement/Q43250-93714D25-D908-4EFF-8D45-B22F95715655"
"http://www.wikidata.org/entity/Q43250","http://www.wikidata.org/prop/P1365","http://www.wikidata.org/entity/statement/Q43250-774939B5-73A8-4BC5-9874-57A444927906"
"http://www.wikidata.org/entity/Q43250","http://www.wikidata.org/prop/P1438","http://www.wikidata.org/entity/statement/Q43250-c2ef0ced-4eac-0bf9-993b-7dba0790d45c"
"http://www.wikidata.org/entity/Q43250","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q43250-40ac6215-41d0-8716-e5f4-7ebe96deb34e"
"http://www.wikidata.org/entity/Q43250","http://www.wikidata.org/prop/P1705","http://www.wikidata.org/entity/statement/Q43250-1d21d49f-490f-a397-f62e-96855badba42"
"http://www.wikidata.org/entity/Q43250","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q43250-3D8A6663-E0D4-430B-9ABF-DEF00B567274"
"http://www.wikidata.org/entity/Q43250","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/Q43250-2F4C0243-0AD0-48F3-8144-B8F633A9D4F0"
"http://www.wikidata.org/entity/Q43250","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q43250-FD2ED920-E4D1-4D0B-9BA8-8B448B8ACAA7"
"http://www.wikidata.org/entity/Q43250","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q43250-5D2597BA-E068-4622-AE24-6A89D059A1EB"
"http://www.wikidata.org/entity/Q43250","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q43250-090FA622-0EED-47BD-AFAB-9215FBF3C2DE"
"http://www.wikidata.org/entity/Q43250","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/Q43250-F7D0F56D-E073-41A1-BC9E-7CA57A0D5854"
"http://www.wikidata.org/entity/Q43250","http://www.wikidata.org/prop/P269","http://www.wikidata.org/entity/statement/Q43250-12F5D827-8F54-416F-AE50-E8EF27459C54"
"http://www.wikidata.org/entity/Q43250","http://www.wikidata.org/prop/P3219","http://www.wikidata.org/entity/statement/Q43250-77F9D888-B94B-4F0A-AA01-799ADF87963D"
"http://www.wikidata.org/entity/Q43250","http://www.wikidata.org/prop/P3222","http://www.wikidata.org/entity/statement/Q43250-F0042D15-A8B6-47C5-AE47-71A6FDE7A0A6"
"http://www.wikidata.org/entity/Q43250","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q43250-16301308-0364-4EF5-83DC-355CDBD9A8FE"
"http://www.wikidata.org/entity/Q43250","http://www.wikidata.org/prop/P3430","http://www.wikidata.org/entity/statement/Q43250-df0ae43a-46e8-11dd-6eef-2fd844d9f7d4"
"http://www.wikidata.org/entity/Q43250","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q43250-D31C25DA-E4F6-4619-BD05-EE74FFD4934B"
"http://www.wikidata.org/entity/Q43250","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q43250-962B8E49-AD4E-46D8-B5F2-5DC43B87846F"
"http://www.wikidata.org/entity/Q43250","http://www.wikidata.org/prop/P6058","http://www.wikidata.org/entity/statement/Q43250-4dde36c8-4555-ba15-7c63-1f88da349e5d"
"http://www.wikidata.org/entity/Q43250","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q43250-237B7D3B-FA96-4EEE-BFD7-F5A4D69F4B0C"
"http://www.wikidata.org/entity/Q43250","http://www.wikidata.org/prop/P6366","http://www.wikidata.org/entity/statement/Q43250-AB8F52D2-A6A6-42FC-B339-A31CFCF2A78C"
"http://www.wikidata.org/entity/Q43250","http://www.wikidata.org/prop/P6404","http://www.wikidata.org/entity/statement/Q43250-1E7498AD-C103-4B5C-AB02-AA01CF3358A1"
"http://www.wikidata.org/entity/Q43250","http://www.wikidata.org/prop/P7305","http://www.wikidata.org/entity/statement/Q43250-A155B914-22D3-4ECC-98B6-CD829795DC9B"
"http://www.wikidata.org/entity/Q43250","http://www.wikidata.org/prop/P7818","http://www.wikidata.org/entity/statement/Q43250-0EFDB405-A7D9-49B3-A826-961E30D7C971"
"http://www.wikidata.org/entity/Q43250","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q43250-8F791E18-F424-48F6-81CD-D52D0EC372CC"
"http://www.wikidata.org/entity/Q43250","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q43250-7BEC2C7F-B3A4-4CAA-ACF1-EA5346C6A4DA"
"http://www.wikidata.org/entity/Q43250","http://www.wikidata.org/prop/P9037","http://www.wikidata.org/entity/statement/Q43250-A22E98EA-8350-47AA-9C8E-A23933E506A8"
"http://www.wikidata.org/entity/Q43250","http://www.wikidata.org/prop/P9082","http://www.wikidata.org/entity/statement/Q43250-7A2328FE-3F79-41B2-A998-D4D9EB1C4D3E"
"http://www.wikidata.org/entity/Q43250","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q43250-CF4537CB-4F98-4990-AF93-637817E14565"
"http://www.wikidata.org/entity/Q43250","http://www.wikidata.org/prop/P9545","http://www.wikidata.org/entity/statement/Q43250-0204E773-1161-4715-83AD-FC8CD02BCC02"
"http://www.wikidata.org/entity/Q43250","http://www.wikidata.org/prop/P9545","http://www.wikidata.org/entity/statement/Q43250-7D5730D2-C4BE-4236-816F-36E44B0D3D94"
"http://www.wikidata.org/entity/Q43250","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/134799226"
"http://www.wikidata.org/entity/Q43250","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/2029665-4"
"http://www.wikidata.org/entity/Q43250","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/n79043331"
"http://www.wikidata.org/entity/Q43250","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb11885210d#about"
"http://www.wikidata.org/entity/Q43250","http://www.wikidata.org/prop/direct-normalized/P269","http://www.idref.fr/027496120/id"
"http://www.wikidata.org/entity/Q43250","http://www.wikidata.org/prop/direct-normalized/P6366","https://makg.org/entity/185518584"
"http://www.wikidata.org/entity/Q43250","http://www.wikidata.org/prop/direct/P10565","125198"
"http://www.wikidata.org/entity/Q43250","http://www.wikidata.org/prop/direct/P10565","125199"
"http://www.wikidata.org/entity/Q43250","http://www.wikidata.org/prop/direct/P112","http://www.wikidata.org/entity/Q47906"
"http://www.wikidata.org/entity/Q43250","http://www.wikidata.org/prop/direct/P12086","Gestapo"
"http://www.wikidata.org/entity/Q43250","http://www.wikidata.org/prop/direct/P12597","17501"
"http://www.wikidata.org/entity/Q43250","http://www.wikidata.org/prop/direct/P1365","http://www.wikidata.org/entity/Q480016"
"http://www.wikidata.org/entity/Q43250","http://www.wikidata.org/prop/direct/P1438","11147"
"http://www.wikidata.org/entity/Q43250","http://www.wikidata.org/prop/direct/P1448","Geheime Staatspolizei"
"http://www.wikidata.org/entity/Q43250","http://www.wikidata.org/prop/direct/P1705","Gestapo"
"http://www.wikidata.org/entity/Q43250","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q548226"
"http://www.wikidata.org/entity/Q43250","http://www.wikidata.org/prop/direct/P213","0000000123147150"
"http://www.wikidata.org/entity/Q43250","http://www.wikidata.org/prop/direct/P214","134799226"
"http://www.wikidata.org/entity/Q43250","http://www.wikidata.org/prop/direct/P227","2029665-4"
"http://www.wikidata.org/entity/Q43250","http://www.wikidata.org/prop/direct/P244","n79043331"
"http://www.wikidata.org/entity/Q43250","http://www.wikidata.org/prop/direct/P268","11885210d"
"http://www.wikidata.org/entity/Q43250","http://www.wikidata.org/prop/direct/P269","027496120"
"http://www.wikidata.org/entity/Q43250","http://www.wikidata.org/prop/direct/P3219","gestapo"
"http://www.wikidata.org/entity/Q43250","http://www.wikidata.org/prop/direct/P3222","gestapo"
"http://www.wikidata.org/entity/Q43250","http://www.wikidata.org/prop/direct/P3417","Gestapo"
"http://www.wikidata.org/entity/Q43250","http://www.wikidata.org/prop/direct/P3430","w6hq7tjg"
"http://www.wikidata.org/entity/Q43250","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q13382529"
"http://www.wikidata.org/entity/Q43250","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q6173448"
"http://www.wikidata.org/entity/Q43250","http://www.wikidata.org/prop/direct/P6058","divers/wd/121277"
"http://www.wikidata.org/entity/Q43250","http://www.wikidata.org/prop/direct/P625","POINT(13.3825 52.507222)"
"http://www.wikidata.org/entity/Q43250","http://www.wikidata.org/prop/direct/P6366","185518584"
"http://www.wikidata.org/entity/Q43250","http://www.wikidata.org/prop/direct/P6404","gestapo"
"http://www.wikidata.org/entity/Q43250","http://www.wikidata.org/prop/direct/P7305","3905152"
"http://www.wikidata.org/entity/Q43250","http://www.wikidata.org/prop/direct/P7818","Gestapo"
"http://www.wikidata.org/entity/Q43250","http://www.wikidata.org/prop/direct/P7859","lccn-n79043331"
"http://www.wikidata.org/entity/Q43250","http://www.wikidata.org/prop/direct/P8189","987007261497405171"
"http://www.wikidata.org/entity/Q43250","http://www.wikidata.org/prop/direct/P9037","29c1f725-2db9-45f5-9da3-3d0fcfd735ef"
"http://www.wikidata.org/entity/Q43250","http://www.wikidata.org/prop/direct/P9082","8808b6f4-324e-48e7-bd11-40265032ed68"
"http://www.wikidata.org/entity/Q43250","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q7007220"
"http://www.wikidata.org/entity/Q43250","http://www.wikidata.org/prop/direct/P9545","206069"
"http://www.wikidata.org/entity/Q43250","http://www.wikidata.org/prop/direct/P9545","203162"
"http://www.wikidata.org/entity/Q43250","http://www.wikidata.org/prop/P749","http://www.wikidata.org/entity/statement/Q43250-3ec4d01f-4927-1c59-84fc-6c258defa1c5"
"http://www.wikidata.org/entity/Q43250","http://www.wikidata.org/prop/direct/P749","http://www.wikidata.org/entity/Q152698"
"http://www.wikidata.org/entity/Q43250","http://www.wikidata.org/prop/P9434","http://www.wikidata.org/entity/statement/Q43250-1B93049E-6681-4912-8B4A-2FCA4CB6871D"
"http://www.wikidata.org/entity/Q43250","http://www.wikidata.org/prop/direct/P9434","act10003043"
