"subject","predicate","object"
"http://www.wikidata.org/entity/Q26833","http://www.wikidata.org/prop/P4342","http://www.wikidata.org/entity/statement/Q26833-E7C45B89-A0F4-4E58-824B-7635EC150CCA"
"http://www.wikidata.org/entity/Q26833","http://www.wikidata.org/prop/P12385","http://www.wikidata.org/entity/statement/Q26833-980c025b-2660-422b-abac-9aeab09e6cf6"
"http://www.wikidata.org/entity/Q26833","http://www.wikidata.org/prop/P1296","http://www.wikidata.org/entity/statement/Q26833-4D4306E1-C289-471E-AE85-C9C27AE81081"
"http://www.wikidata.org/entity/Q26833","http://www.wikidata.org/prop/direct/P12385","otello"
"http://www.wikidata.org/entity/Q26833","http://www.wikidata.org/prop/direct/P1296","0047957"
"http://www.wikidata.org/entity/Q26833","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/q26833-85193b32-4773-137d-5878-a4c0c8830a22"
"http://www.wikidata.org/entity/Q26833","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q692"
"http://www.wikidata.org/entity/Q26833","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q26833-3EEBF56F-B3A7-4382-854C-360D62606BE9"
"http://www.wikidata.org/entity/Q26833","http://www.wikidata.org/prop/direct/P646","/m/05mdd"
"http://www.wikidata.org/entity/Q26833","http://www.wikidata.org/prop/P6262","http://www.wikidata.org/entity/statement/Q26833-A92EAF48-9204-4A47-B355-73A128CAF0CC"
"http://www.wikidata.org/entity/Q26833","http://www.wikidata.org/prop/direct/P6262","memory-beta:Othello_(play)"
"http://www.wikidata.org/entity/Q26833","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q26833-2b97c300-4b49-7396-f1b8-dcfeeeb2281a"
"http://www.wikidata.org/entity/Q26833","http://www.wikidata.org/prop/direct/P1476","The Tragedy of Othello, The Moor of Venice"
"http://www.wikidata.org/entity/Q26833","http://www.wikidata.org/prop/P7439","http://www.wikidata.org/entity/statement/Q26833-6c86fe77-4fee-d5d1-e5eb-ab01d83e0ae2"
"http://www.wikidata.org/entity/Q26833","http://www.wikidata.org/prop/direct/P7439","96529"
"http://www.wikidata.org/entity/Q26833","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q26833-4C62D8CB-AD89-4652-860F-58FF70D3A7EF"
"http://www.wikidata.org/entity/Q26833","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q26833-C003FC61-083C-4AF7-965D-F405C16EE6B8"
"http://www.wikidata.org/entity/Q26833","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q26833-ACE0C401-CBF6-4F8F-A914-04507A7354F6"
"http://www.wikidata.org/entity/Q26833","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q26833-41CE73BC-0371-413D-BAFB-0C91E2C99FB9"
"http://www.wikidata.org/entity/Q26833","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q26833-EDF3D68C-763E-4856-B9AC-D5017A5DCE1F"
"http://www.wikidata.org/entity/Q26833","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q26833-32183AD7-9893-425F-B42A-ABC3994054F7"
"http://www.wikidata.org/entity/Q26833","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q26833-658642D1-5F39-42EA-A6EC-1B9A10C3B41F"
"http://www.wikidata.org/entity/Q26833","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q26833-0cf5a45e-4296-fcf9-c3cb-b3fce356dab5"
"http://www.wikidata.org/entity/Q26833","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q54461755"
"http://www.wikidata.org/entity/Q26833","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q54462484"
"http://www.wikidata.org/entity/Q26833","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q16082057"
"http://www.wikidata.org/entity/Q26833","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Thomas%20Keene%20in%20Othello%201884%20Poster.JPG"
"http://www.wikidata.org/entity/Q26833","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q116476516"
"http://www.wikidata.org/entity/Q26833","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q26833-A498F247-2B6E-43A2-8065-B3FC0AA17E84"
"http://www.wikidata.org/entity/Q26833","http://www.wikidata.org/prop/direct/P1417","topic/Othello-by-Shakespeare"
"http://www.wikidata.org/entity/Q26833","http://www.wikidata.org/prop/P2635","http://www.wikidata.org/entity/statement/Q26833-b159eb62-425d-20ba-833b-2c40ef4e778d"
"http://www.wikidata.org/entity/Q26833","http://www.wikidata.org/prop/P674","http://www.wikidata.org/entity/statement/Q26833-1b877a0d-47d6-af2c-4a7f-4aa87d6c54c4"
"http://www.wikidata.org/entity/Q26833","http://www.wikidata.org/prop/P674","http://www.wikidata.org/entity/statement/Q26833-05ccf546-4251-1eaa-8df6-3da0508a1ee9"
"http://www.wikidata.org/entity/Q26833","http://www.wikidata.org/prop/P674","http://www.wikidata.org/entity/statement/Q26833-9c545ca1-43a0-f4f9-4a94-a13c1683a489"
"http://www.wikidata.org/entity/Q26833","http://www.wikidata.org/prop/P674","http://www.wikidata.org/entity/statement/Q26833-749ae867-4aad-b751-a07e-a60c09c3e5ca"
"http://www.wikidata.org/entity/Q26833","http://www.wikidata.org/prop/P674","http://www.wikidata.org/entity/statement/Q26833-735514f0-4781-8aa8-58eb-35fecebd6973"
"http://www.wikidata.org/entity/Q26833","http://www.wikidata.org/prop/P674","http://www.wikidata.org/entity/statement/Q26833-81ae74ae-4fca-a5a9-925a-b585570e42ba"
"http://www.wikidata.org/entity/Q26833","http://www.wikidata.org/prop/P674","http://www.wikidata.org/entity/statement/Q26833-7ad4d210-4c60-8224-4e02-34aef84d2afc"
"http://www.wikidata.org/entity/Q26833","http://www.wikidata.org/prop/P674","http://www.wikidata.org/entity/statement/Q26833-8ed7ae39-40ff-8083-37b5-4626e90eefc1"
"http://www.wikidata.org/entity/Q26833","http://www.wikidata.org/prop/P674","http://www.wikidata.org/entity/statement/Q26833-54697d44-483f-b9d8-68c9-41656ae76e5b"
"http://www.wikidata.org/entity/Q26833","http://www.wikidata.org/prop/P674","http://www.wikidata.org/entity/statement/Q26833-a2b9c2de-4307-8d12-839d-f9b0161f08dd"
"http://www.wikidata.org/entity/Q26833","http://www.wikidata.org/prop/P674","http://www.wikidata.org/entity/statement/Q26833-ade69b6a-4a94-9852-1d9d-3953fe9283e8"
"http://www.wikidata.org/entity/Q26833","http://www.wikidata.org/prop/P674","http://www.wikidata.org/entity/statement/Q26833-d5b0f987-44bc-d998-43b6-a55ed5624e4b"
"http://www.wikidata.org/entity/Q26833","http://www.wikidata.org/prop/P840","http://www.wikidata.org/entity/statement/Q26833-60c56897-4b08-5e41-a353-6907a4323b14"
"http://www.wikidata.org/entity/Q26833","http://www.wikidata.org/prop/direct/P2635",5
"http://www.wikidata.org/entity/Q26833","http://www.wikidata.org/prop/direct/P674","http://www.wikidata.org/entity/Q6829164"
"http://www.wikidata.org/entity/Q26833","http://www.wikidata.org/prop/direct/P674","http://www.wikidata.org/entity/Q1966171"
"http://www.wikidata.org/entity/Q26833","http://www.wikidata.org/prop/direct/P674","http://www.wikidata.org/entity/Q5371628"
"http://www.wikidata.org/entity/Q26833","http://www.wikidata.org/prop/direct/P674","http://www.wikidata.org/entity/Q7356703"
"http://www.wikidata.org/entity/Q26833","http://www.wikidata.org/prop/direct/P674","http://www.wikidata.org/entity/Q4953161"
"http://www.wikidata.org/entity/Q26833","http://www.wikidata.org/prop/direct/P674","http://www.wikidata.org/entity/Q1655364"
"http://www.wikidata.org/entity/Q26833","http://www.wikidata.org/prop/direct/P674","http://www.wikidata.org/entity/Q4902480"
"http://www.wikidata.org/entity/Q26833","http://www.wikidata.org/prop/direct/P674","http://www.wikidata.org/entity/Q63115870"
"http://www.wikidata.org/entity/Q26833","http://www.wikidata.org/prop/direct/P674","http://www.wikidata.org/entity/Q61636041"
"http://www.wikidata.org/entity/Q26833","http://www.wikidata.org/prop/direct/P674","http://www.wikidata.org/entity/Q61636065"
"http://www.wikidata.org/entity/Q26833","http://www.wikidata.org/prop/direct/P674","http://www.wikidata.org/entity/Q61635995"
"http://www.wikidata.org/entity/Q26833","http://www.wikidata.org/prop/direct/P674","http://www.wikidata.org/entity/Q3272719"
"http://www.wikidata.org/entity/Q26833","http://www.wikidata.org/prop/direct/P840","http://www.wikidata.org/entity/Q641"
"http://www.wikidata.org/entity/Q26833","http://www.wikidata.org/prop/direct/P4342","Othello"
"http://www.wikidata.org/entity/Q26833","http://www.wikidata.org/prop/P3132","http://www.wikidata.org/entity/statement/Q26833-49a6de17-4122-54a8-0598-d3b852f20013"
"http://www.wikidata.org/entity/Q26833","http://www.wikidata.org/prop/direct/P3132","This heauie Act, with heauie heart relate."
"http://www.wikidata.org/entity/Q26833","http://www.wikidata.org/prop/P6175","http://www.wikidata.org/entity/statement/Q26833-DCC2203C-96E8-4B5D-A504-FAFE7D897790"
"http://www.wikidata.org/entity/Q26833","http://www.wikidata.org/prop/direct/P6175","3388"
"http://www.wikidata.org/entity/Q26833","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q26833-41edd6bd-4adf-8c71-ae86-a737d79f3456"
"http://www.wikidata.org/entity/Q26833","http://www.wikidata.org/prop/direct/P571",1604-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q26833","http://www.wikidata.org/prop/P4969","http://www.wikidata.org/entity/statement/Q26833-6ff60a99-489e-68ef-4f51-c4b45dac42a1"
"http://www.wikidata.org/entity/Q26833","http://www.wikidata.org/prop/direct/P4969","http://www.wikidata.org/entity/Q55840065"
"http://www.wikidata.org/entity/Q26833","http://www.wikidata.org/prop/direct/P5833","othello-anta-playhouse-vault-0000005268"
"http://www.wikidata.org/entity/Q26833","http://www.wikidata.org/prop/P8295","http://www.wikidata.org/entity/statement/Q26833-48406515-4cbb-f293-79c6-06b9dbf8f238"
"http://www.wikidata.org/entity/Q26833","http://www.wikidata.org/prop/direct/P8295","C420892"
"http://www.wikidata.org/entity/Q26833","http://www.wikidata.org/prop/P2034","http://www.wikidata.org/entity/statement/Q26833-bb5b017c-47cb-4d4a-30f1-84d23baa0742"
"http://www.wikidata.org/entity/Q26833","http://www.wikidata.org/prop/direct-normalized/P2034","http://www.gutenberg.org/ebooks/2267"
"http://www.wikidata.org/entity/Q26833","http://www.wikidata.org/prop/direct/P2034","2267"
"http://www.wikidata.org/entity/Q26833","http://www.wikidata.org/prop/P1219","http://www.wikidata.org/entity/statement/Q26833-0E507695-7BC9-4427-8F99-2D690A815EB9"
"http://www.wikidata.org/entity/Q26833","http://www.wikidata.org/prop/direct/P1219","6823"
"http://www.wikidata.org/entity/Q26833","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q26833-DE80BAAF-2762-40BF-92FC-7EAEF39072C0"
"http://www.wikidata.org/entity/Q26833","http://www.wikidata.org/prop/direct/P373","Othello"
"http://www.wikidata.org/entity/Q26833","http://www.w3.org/2004/02/skos/core#altLabel","The Tragedie of Othello, the Moore of Venice"
"http://www.wikidata.org/entity/Q26833","http://www.w3.org/2004/02/skos/core#altLabel","奧瑟羅"
"http://www.wikidata.org/entity/Q26833","http://www.w3.org/2004/02/skos/core#altLabel","Othelo"
"http://www.wikidata.org/entity/Q26833","http://www.w3.org/2004/02/skos/core#altLabel","Die Tragödie von Othello, Moor von Venedig"
"http://www.wikidata.org/entity/Q26833","http://www.w3.org/2004/02/skos/core#altLabel","The Tragedy of Othello"
"http://www.wikidata.org/entity/Q26833","http://www.w3.org/2004/02/skos/core#altLabel","Otelo el moro de Venecia"
"http://www.wikidata.org/entity/Q26833","http://www.w3.org/2004/02/skos/core#altLabel","Othello (toneelstuk)"
"http://www.wikidata.org/entity/Q26833","http://www.w3.org/2004/02/skos/core#altLabel","Othello, The Moor of Venice"
"http://www.wikidata.org/entity/Q26833","http://www.w3.org/2004/02/skos/core#altLabel","Arabın İntikamı"
"http://www.wikidata.org/entity/Q26833","http://www.w3.org/2004/02/skos/core#altLabel","Casio"
"http://www.wikidata.org/entity/Q26833","http://www.w3.org/2004/02/skos/core#altLabel","オセロウ"
"http://www.wikidata.org/entity/Q26833","http://www.w3.org/2004/02/skos/core#altLabel","Othello, the Moor of Venice"
"http://www.wikidata.org/entity/Q26833","http://www.w3.org/2004/02/skos/core#altLabel","Othello"
"http://www.wikidata.org/entity/Q26833","http://www.w3.org/2004/02/skos/core#altLabel","Օթելլօ"
"http://www.wikidata.org/entity/Q26833","http://www.w3.org/2004/02/skos/core#altLabel","โอเทลโล่(วิลเลียม เชกสเปียร์)"
"http://www.wikidata.org/entity/Q26833","http://www.w3.org/2004/02/skos/core#altLabel","De Moor van Venetië"
"http://www.wikidata.org/entity/Q26833","http://www.w3.org/2004/02/skos/core#altLabel","Трагедија Отела, венецијанског Мавара"
"http://www.wikidata.org/entity/Q26833","http://www.w3.org/2004/02/skos/core#altLabel","Otelo, el moro de Venecia"
"http://www.wikidata.org/entity/Q26833","http://www.w3.org/2004/02/skos/core#altLabel","奥塞罗"
"http://www.wikidata.org/entity/Q26833","http://www.w3.org/2004/02/skos/core#altLabel","ཨོ་སེ་ལོ།"
"http://www.wikidata.org/entity/Q26833","http://www.w3.org/2004/02/skos/core#altLabel","Othello, der Mohr von Venedig"
"http://www.wikidata.org/entity/Q26833","http://www.w3.org/2004/02/skos/core#altLabel","Tragedy of Othello"
"http://www.wikidata.org/entity/Q26833","http://www.w3.org/2004/02/skos/core#altLabel","オセロー"
"http://www.wikidata.org/entity/Q26833","http://www.w3.org/2004/02/skos/core#altLabel","اتللو"
"http://www.wikidata.org/entity/Q26833","http://www.w3.org/2004/02/skos/core#altLabel","Otelo"
"http://www.wikidata.org/entity/Q26833","http://www.w3.org/2004/02/skos/core#altLabel","The Tragedy of Othello, the Moor of Venice"
"http://www.wikidata.org/entity/Q26833","http://www.w3.org/2004/02/skos/core#altLabel","De Moor van Venetie"
"http://www.wikidata.org/entity/Q26833","http://www.w3.org/2004/02/skos/core#altLabel","Othellus"
"http://www.wikidata.org/entity/Q26833","http://www.w3.org/2004/02/skos/core#altLabel","Трагедија Отела, венецијанског Мавара"
"http://www.wikidata.org/entity/Q26833","http://www.w3.org/2004/02/skos/core#altLabel","Die Tragödie von Othello, Mohr von Venedig"
"http://www.wikidata.org/entity/Q26833","http://www.w3.org/2004/02/skos/core#altLabel","Отелло, венецианский мавр"
"http://www.wikidata.org/entity/Q26833","http://www.w3.org/2004/02/skos/core#altLabel","Οθέλος"
"http://www.wikidata.org/entity/Q26833","http://www.w3.org/2004/02/skos/core#altLabel","Otelo, la maŭro de Venecio"
"http://www.wikidata.org/entity/Q26833","http://www.w3.org/2004/02/skos/core#altLabel","Mohr von Venedig"
"http://www.wikidata.org/entity/Q26833","http://www.w3.org/2004/02/skos/core#altLabel","Othello, Maurus Venetiae"
"http://www.wikidata.org/entity/Q26833","http://www.w3.org/2004/02/skos/core#altLabel","اوتللو"
"http://www.wikidata.org/entity/Q26833","http://www.w3.org/2004/02/skos/core#altLabel","Othello, le maure de Venise"
"http://www.wikidata.org/entity/Q26833","http://www.w3.org/2004/02/skos/core#altLabel","Othello, the Moor of Venice"
"http://www.wikidata.org/entity/Q26833","http://www.w3.org/2004/02/skos/core#altLabel","奧塞羅"
"http://www.wikidata.org/entity/Q26833","http://www.wikidata.org/prop/P10565","http://www.wikidata.org/entity/statement/Q26833-7B1DB30F-AF81-4215-930E-CE9DB88AB815"
"http://www.wikidata.org/entity/Q26833","http://www.wikidata.org/prop/P11686","http://www.wikidata.org/entity/statement/Q26833-4C3300F7-76CC-4160-B8CC-3A3BB946B8C5"
"http://www.wikidata.org/entity/Q26833","http://www.wikidata.org/prop/P12596","http://www.wikidata.org/entity/statement/Q26833-D1CE033B-8155-4632-95A4-7A70258D9AEA"
"http://www.wikidata.org/entity/Q26833","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q26833-5441A2D4-095A-4929-A9EF-62A05FF369AF"
"http://www.wikidata.org/entity/Q26833","http://www.wikidata.org/prop/P1617","http://www.wikidata.org/entity/statement/Q26833-0D6DCA9E-A61A-4E07-A1D4-5836D03A1FDC"
"http://www.wikidata.org/entity/Q26833","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q26833-61FC9909-E0C1-4B7F-A359-891524924714"
"http://www.wikidata.org/entity/Q26833","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q26833-DBB537E0-2C67-472A-82C3-5507D23C53BE"
"http://www.wikidata.org/entity/Q26833","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q26833-C5717177-89B3-4571-B470-A638214ED0BE"
"http://www.wikidata.org/entity/Q26833","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q26833-656F7F33-E40B-4A52-9F99-9E7C073252F8"
"http://www.wikidata.org/entity/Q26833","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/Q26833-3F7F3D83-FAC5-441E-BA8F-0F42F1095145"
"http://www.wikidata.org/entity/Q26833","http://www.wikidata.org/prop/P269","http://www.wikidata.org/entity/statement/Q26833-6990A55B-68FD-4696-8AF2-616FF041E071"
"http://www.wikidata.org/entity/Q26833","http://www.wikidata.org/prop/P3219","http://www.wikidata.org/entity/statement/Q26833-7779561E-8F08-4285-A6FB-86252E6D2808"
"http://www.wikidata.org/entity/Q26833","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q26833-66e7f92d-4112-d038-f051-ea8f6c11e6aa"
"http://www.wikidata.org/entity/Q26833","http://www.wikidata.org/prop/P3569","http://www.wikidata.org/entity/statement/Q26833-08DCFD49-F111-410F-82B0-088604D83260"
"http://www.wikidata.org/entity/Q26833","http://www.wikidata.org/prop/P435","http://www.wikidata.org/entity/statement/q26833-7B68B64D-7D11-47AA-8527-0F948BA2B860"
"http://www.wikidata.org/entity/Q26833","http://www.wikidata.org/prop/P495","http://www.wikidata.org/entity/statement/Q26833-3d7e65c1-4c9a-4aba-f158-4f4eb0695d74"
"http://www.wikidata.org/entity/Q26833","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q26833-7EF52F55-E21B-4627-A175-12C6E18B6E9B"
"http://www.wikidata.org/entity/Q26833","http://www.wikidata.org/prop/P6216","http://www.wikidata.org/entity/statement/Q26833-4326B9E7-869E-4F9E-A495-65FDE07F0C05"
"http://www.wikidata.org/entity/Q26833","http://www.wikidata.org/prop/P6216","http://www.wikidata.org/entity/statement/Q26833-108148AA-D4A3-46D4-9D33-0EBEF368CE9C"
"http://www.wikidata.org/entity/Q26833","http://www.wikidata.org/prop/P648","http://www.wikidata.org/entity/statement/Q26833-B0D60B18-AD90-4A71-BAA3-3EA986FBB524"
"http://www.wikidata.org/entity/Q26833","http://www.wikidata.org/prop/P747","http://www.wikidata.org/entity/statement/Q26833-b1e3ab40-4437-fbc9-ac70-4e7e09a640f9"
"http://www.wikidata.org/entity/Q26833","http://www.wikidata.org/prop/P747","http://www.wikidata.org/entity/statement/Q26833-f263330d-4e40-6398-935a-f29568f07e75"
"http://www.wikidata.org/entity/Q26833","http://www.wikidata.org/prop/P747","http://www.wikidata.org/entity/statement/Q26833-d9f9a11a-bd3d-454e-85a8-8b02f527ae9d"
"http://www.wikidata.org/entity/Q26833","http://www.wikidata.org/prop/P747","http://www.wikidata.org/entity/statement/Q26833-e0c49a8f-f0f0-47a6-9302-48feaf2154ef"
"http://www.wikidata.org/entity/Q26833","http://www.wikidata.org/prop/P747","http://www.wikidata.org/entity/statement/Q26833-eaac6812-4808-2882-9c33-857b3aab2d7c"
"http://www.wikidata.org/entity/Q26833","http://www.wikidata.org/prop/P747","http://www.wikidata.org/entity/statement/Q26833-9783539f-7526-403e-bdc8-25183fd24b48"
"http://www.wikidata.org/entity/Q26833","http://www.wikidata.org/prop/P747","http://www.wikidata.org/entity/statement/Q26833-7d134100-25c4-4bc5-983a-5ea0df7c7358"
"http://www.wikidata.org/entity/Q26833","http://www.wikidata.org/prop/P747","http://www.wikidata.org/entity/statement/Q26833-43f7e33f-4b72-e3e7-5095-a5c1dbeb19f8"
"http://www.wikidata.org/entity/Q26833","http://www.wikidata.org/prop/P747","http://www.wikidata.org/entity/statement/Q26833-50572bb6-38f0-4987-a18a-51fa7b9c7716"
"http://www.wikidata.org/entity/Q26833","http://www.wikidata.org/prop/P747","http://www.wikidata.org/entity/statement/Q26833-516f36e4-b5c8-4e10-bc99-e7a286da68c6"
"http://www.wikidata.org/entity/Q26833","http://www.wikidata.org/prop/P747","http://www.wikidata.org/entity/statement/Q26833-4cfbe3d1-4ce5-48d5-83c4-59cbf7122629"
"http://www.wikidata.org/entity/Q26833","http://www.wikidata.org/prop/P747","http://www.wikidata.org/entity/statement/Q26833-62e8aa8f-4e74-eefa-bcab-302b85b22ff2"
"http://www.wikidata.org/entity/Q26833","http://www.wikidata.org/prop/P747","http://www.wikidata.org/entity/statement/Q26833-643a1b16-94cc-4a61-90e3-fba0323f4e99"
"http://www.wikidata.org/entity/Q26833","http://www.wikidata.org/prop/P747","http://www.wikidata.org/entity/statement/Q26833-5d22ddd8-4763-e0f8-7fd9-cf1ae16f6bed"
"http://www.wikidata.org/entity/Q26833","http://www.wikidata.org/prop/P747","http://www.wikidata.org/entity/statement/Q26833-6106e1ac-439c-216a-e98a-72197ed6402d"
"http://www.wikidata.org/entity/Q26833","http://www.wikidata.org/prop/P747","http://www.wikidata.org/entity/statement/Q26833-66e5389f-be96-44be-b5b2-35e34a700b61"
"http://www.wikidata.org/entity/Q26833","http://www.wikidata.org/prop/P747","http://www.wikidata.org/entity/statement/Q26833-000b9e6f-4f6a-4bbf-86d3-acecaeebcbd4"
"http://www.wikidata.org/entity/Q26833","http://www.wikidata.org/prop/P747","http://www.wikidata.org/entity/statement/Q26833-0db90b77-4c30-b5d2-b768-e5f5d615bf47"
"http://www.wikidata.org/entity/Q26833","http://www.wikidata.org/prop/P747","http://www.wikidata.org/entity/statement/Q26833-0d234e37-1aff-49f4-a919-91acc97da646"
"http://www.wikidata.org/entity/Q26833","http://www.wikidata.org/prop/P747","http://www.wikidata.org/entity/statement/Q26833-1e88621a-1e60-4f95-a891-c93b86f5dac2"
"http://www.wikidata.org/entity/Q26833","http://www.wikidata.org/prop/P7502","http://www.wikidata.org/entity/statement/Q26833-FAC13C2F-4DB6-4576-9022-0093E550EFEC"
"http://www.wikidata.org/entity/Q26833","http://www.wikidata.org/prop/P7818","http://www.wikidata.org/entity/statement/Q26833-BE2C8EEC-407B-4866-B1EE-0A9DAAFECB88"
"http://www.wikidata.org/entity/Q26833","http://www.wikidata.org/prop/P7937","http://www.wikidata.org/entity/statement/Q26833-75B79B11-8358-4EEF-B55C-23F3B87B0A87"
"http://www.wikidata.org/entity/Q26833","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q26833-1C5EDD93-4EEE-4D6C-B520-5E423D1AF944"
"http://www.wikidata.org/entity/Q26833","http://www.wikidata.org/prop/P8408","http://www.wikidata.org/entity/statement/Q26833-4658778C-C1F3-47B6-931E-B8AAC6775446"
"http://www.wikidata.org/entity/Q26833","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q26833-B86FDED1-2CF3-4155-908E-D910D2CFCEEF"
"http://www.wikidata.org/entity/Q26833","http://www.wikidata.org/prop/P949","http://www.wikidata.org/entity/statement/Q26833-614d5979-4b3a-5f71-46de-07e5017ad2f1"
"http://www.wikidata.org/entity/Q26833","http://www.wikidata.org/prop/P9984","http://www.wikidata.org/entity/statement/Q26833-DB94A32D-EFC2-4D50-9451-8E15F6F9302A"
"http://www.wikidata.org/entity/Q26833","http://www.wikidata.org/prop/direct-normalized/P1617","http://www.bbc.co.uk/things/c0163901-b636-47a5-885f-cda743c143ab#id"
"http://www.wikidata.org/entity/Q26833","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/185496935"
"http://www.wikidata.org/entity/Q26833","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/4099368-1"
"http://www.wikidata.org/entity/Q26833","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/n82049570"
"http://www.wikidata.org/entity/Q26833","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb11942609x#about"
"http://www.wikidata.org/entity/Q26833","http://www.wikidata.org/prop/direct-normalized/P269","http://www.idref.fr/02736951X/id"
"http://www.wikidata.org/entity/Q26833","http://www.wikidata.org/prop/direct-normalized/P435","http://musicbrainz.org/work/a72d632b-8bfc-45a2-a122-7cd740b03329"
"http://www.wikidata.org/entity/Q26833","http://www.wikidata.org/prop/direct-normalized/P648","http://openlibrary.org/works/OL362700W"
"http://www.wikidata.org/entity/Q26833","http://www.wikidata.org/prop/direct-normalized/P8408","http://kbpedia.org/kko/rc/Othello-Play"
"http://www.wikidata.org/entity/Q26833","http://www.wikidata.org/prop/direct/P10565","23939"
"http://www.wikidata.org/entity/Q26833","http://www.wikidata.org/prop/direct/P11686","981058616246406706"
"http://www.wikidata.org/entity/Q26833","http://www.wikidata.org/prop/direct/P12596","23018"
"http://www.wikidata.org/entity/Q26833","http://www.wikidata.org/prop/direct/P136","http://www.wikidata.org/entity/Q80930"
"http://www.wikidata.org/entity/Q26833","http://www.wikidata.org/prop/direct/P1617","c0163901-b636-47a5-885f-cda743c143ab"
"http://www.wikidata.org/entity/Q26833","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q1510263"
"http://www.wikidata.org/entity/Q26833","http://www.wikidata.org/prop/direct/P214","185496935"
"http://www.wikidata.org/entity/Q26833","http://www.wikidata.org/prop/direct/P227","4099368-1"
"http://www.wikidata.org/entity/Q26833","http://www.wikidata.org/prop/direct/P244","n82049570"
"http://www.wikidata.org/entity/Q26833","http://www.wikidata.org/prop/direct/P268","11942609x"
"http://www.wikidata.org/entity/Q26833","http://www.wikidata.org/prop/direct/P269","02736951X"
"http://www.wikidata.org/entity/Q26833","http://www.wikidata.org/prop/direct/P3219","othello"
"http://www.wikidata.org/entity/Q26833","http://www.wikidata.org/prop/direct/P3417","Othello-1603-play"
"http://www.wikidata.org/entity/Q26833","http://www.wikidata.org/prop/direct/P3569","literatuur-internationaal/othello"
"http://www.wikidata.org/entity/Q26833","http://www.wikidata.org/prop/direct/P435","a72d632b-8bfc-45a2-a122-7cd740b03329"
"http://www.wikidata.org/entity/Q26833","http://www.wikidata.org/prop/direct/P495","http://www.wikidata.org/entity/Q21"
"http://www.wikidata.org/entity/Q26833","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q6173448"
"http://www.wikidata.org/entity/Q26833","http://www.wikidata.org/prop/direct/P6216","http://www.wikidata.org/entity/Q19652"
"http://www.wikidata.org/entity/Q26833","http://www.wikidata.org/prop/direct/P648","OL362700W"
"http://www.wikidata.org/entity/Q26833","http://www.wikidata.org/prop/direct/P747","http://www.wikidata.org/entity/Q59264923"
"http://www.wikidata.org/entity/Q26833","http://www.wikidata.org/prop/direct/P747","http://www.wikidata.org/entity/Q59264978"
"http://www.wikidata.org/entity/Q26833","http://www.wikidata.org/prop/direct/P747","http://www.wikidata.org/entity/Q59265373"
"http://www.wikidata.org/entity/Q26833","http://www.wikidata.org/prop/direct/P747","http://www.wikidata.org/entity/Q114773259"
"http://www.wikidata.org/entity/Q26833","http://www.wikidata.org/prop/direct/P747","http://www.wikidata.org/entity/Q96887312"
