"subject","predicate","object"
"http://www.wikidata.org/entity/Q15661340","http://www.wikidata.org/prop/P7033","http://www.wikidata.org/entity/statement/Q15661340-D850CB09-F77D-4D6A-95A0-C73843A7635C"
"http://www.wikidata.org/entity/Q15661340","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q15661340-438818A4-8300-453F-BAA8-F02C4F73A877"
"http://www.wikidata.org/entity/Q15661340","http://www.wikidata.org/prop/P8408","http://www.wikidata.org/entity/statement/Q15661340-3A795A74-552F-4D61-BC2B-D1610EA57F42"
"http://www.wikidata.org/entity/Q15661340","http://www.wikidata.org/prop/P8647","http://www.wikidata.org/entity/statement/Q15661340-89436ff9-4f85-7991-f691-e099a9df37ab"
"http://www.wikidata.org/entity/Q15661340","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q15661340-a0e3ebc3-4d6c-6e0a-3e22-d0314dfba63e"
"http://www.wikidata.org/entity/Q15661340","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/sh85026147"
"http://www.wikidata.org/entity/Q15661340","http://www.wikidata.org/prop/direct-normalized/P7033","http://vocabulary.curriculum.edu.au/scot/1154.rdf"
"http://www.wikidata.org/entity/Q15661340","http://www.wikidata.org/prop/direct-normalized/P8408","http://kbpedia.org/kko/rc/AncientCity"
"http://www.wikidata.org/entity/Q15661340","http://www.wikidata.org/prop/direct-normalized/P8647","http://id.loc.gov/authorities/childrensSubjects/sj2021054381"
"http://www.wikidata.org/entity/Q15661340","http://www.wikidata.org/prop/direct/P1424","http://www.wikidata.org/entity/Q14359581"
"http://www.wikidata.org/entity/Q15661340","http://www.wikidata.org/prop/direct/P244","sh85026147"
"http://www.wikidata.org/entity/Q15661340","http://www.wikidata.org/prop/direct/P7033","scot/1154"
"http://www.wikidata.org/entity/Q15661340","http://www.wikidata.org/prop/direct/P8189","987007286446505171"
"http://www.wikidata.org/entity/Q15661340","http://www.wikidata.org/prop/direct/P8408","AncientCity"
"http://www.wikidata.org/entity/Q15661340","http://www.wikidata.org/prop/direct/P8647","sj2021054381"
"http://www.wikidata.org/entity/Q15661340","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q7214553"
