"subject","predicate","object"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2000/01/rdf-schema#label","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2000/01/rdf-schema#label","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2000/01/rdf-schema#label","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2000/01/rdf-schema#label","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2000/01/rdf-schema#label","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2000/01/rdf-schema#label","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2000/01/rdf-schema#label","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2000/01/rdf-schema#label","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2000/01/rdf-schema#label","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2000/01/rdf-schema#label","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2000/01/rdf-schema#label","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2000/01/rdf-schema#label","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2000/01/rdf-schema#label","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2000/01/rdf-schema#label","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2000/01/rdf-schema#label","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2000/01/rdf-schema#label","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2000/01/rdf-schema#label","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2000/01/rdf-schema#label","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2000/01/rdf-schema#label","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2000/01/rdf-schema#label","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2000/01/rdf-schema#label","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2000/01/rdf-schema#label","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2000/01/rdf-schema#label","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2000/01/rdf-schema#label","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2000/01/rdf-schema#label","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2000/01/rdf-schema#label","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2000/01/rdf-schema#label","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2000/01/rdf-schema#label","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2000/01/rdf-schema#label","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2000/01/rdf-schema#label","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2000/01/rdf-schema#label","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2000/01/rdf-schema#label","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2000/01/rdf-schema#label","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2000/01/rdf-schema#label","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2000/01/rdf-schema#label","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2000/01/rdf-schema#label","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2000/01/rdf-schema#label","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2000/01/rdf-schema#label","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2000/01/rdf-schema#label","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2000/01/rdf-schema#label","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2000/01/rdf-schema#label","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2000/01/rdf-schema#label","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2000/01/rdf-schema#label","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2000/01/rdf-schema#label","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2000/01/rdf-schema#label","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2000/01/rdf-schema#label","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2000/01/rdf-schema#label","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2000/01/rdf-schema#label","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2000/01/rdf-schema#label","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2000/01/rdf-schema#label","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2000/01/rdf-schema#label","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2000/01/rdf-schema#label","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2000/01/rdf-schema#label","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2000/01/rdf-schema#label","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2000/01/rdf-schema#label","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2000/01/rdf-schema#label","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2000/01/rdf-schema#label","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2000/01/rdf-schema#label","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2000/01/rdf-schema#label","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2000/01/rdf-schema#label","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2000/01/rdf-schema#label","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2000/01/rdf-schema#label","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2000/01/rdf-schema#label","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2000/01/rdf-schema#label","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2000/01/rdf-schema#label","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2000/01/rdf-schema#label","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#prefLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#prefLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#prefLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#prefLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#prefLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#prefLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#prefLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#prefLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#prefLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#prefLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#prefLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#prefLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#prefLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#prefLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#prefLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#prefLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#prefLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#prefLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#prefLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#prefLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#prefLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#prefLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#prefLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#prefLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#prefLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#prefLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#prefLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#prefLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#prefLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#prefLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#prefLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#prefLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#prefLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#prefLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#prefLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#prefLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#prefLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#prefLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#prefLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#prefLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#prefLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#prefLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#prefLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#prefLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#prefLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#prefLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#prefLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#prefLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#prefLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#prefLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#prefLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#prefLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#prefLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#prefLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#prefLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#prefLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#prefLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#prefLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#prefLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#prefLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#prefLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#prefLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#prefLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#prefLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#prefLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#prefLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#prefLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#prefLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#prefLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#prefLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#prefLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#prefLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#prefLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#prefLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#prefLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#prefLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#prefLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#prefLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#prefLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#prefLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#prefLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#prefLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#prefLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#prefLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#prefLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#prefLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#prefLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#prefLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#prefLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#prefLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#prefLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#prefLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#prefLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#prefLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#prefLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#prefLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#prefLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#prefLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#prefLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#prefLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#prefLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#prefLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#prefLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#prefLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#prefLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#prefLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#prefLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#prefLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#prefLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#prefLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#prefLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#prefLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#prefLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#prefLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#prefLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#prefLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#prefLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#prefLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#prefLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#prefLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#prefLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#prefLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#prefLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#prefLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#prefLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#prefLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#prefLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#prefLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#prefLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#prefLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#prefLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#prefLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#prefLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#prefLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#prefLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#prefLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#prefLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#prefLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#prefLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#prefLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#prefLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#prefLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#prefLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#prefLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#prefLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#prefLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#prefLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#prefLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#prefLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#prefLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#prefLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#prefLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#prefLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#prefLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#prefLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#prefLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#prefLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#prefLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#prefLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#prefLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#prefLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#prefLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#prefLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#prefLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#prefLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#prefLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#prefLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#prefLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#prefLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#prefLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#prefLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#prefLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#prefLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#prefLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#prefLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#prefLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#prefLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#prefLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#prefLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#prefLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#prefLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#prefLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#prefLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#prefLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#prefLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#prefLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#prefLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#prefLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#prefLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#prefLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#prefLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#prefLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#prefLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#prefLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#prefLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#prefLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#prefLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#prefLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#prefLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#prefLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#prefLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#prefLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#prefLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#prefLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#prefLabel","Gansler"
