"subject","predicate","object"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2004/02/skos/core#prefLabel","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2004/02/skos/core#prefLabel","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2004/02/skos/core#prefLabel","ലിയോനാർഡ് കോഹെൻ"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2004/02/skos/core#prefLabel","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2004/02/skos/core#prefLabel","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2004/02/skos/core#prefLabel","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2004/02/skos/core#prefLabel","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2004/02/skos/core#prefLabel","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2004/02/skos/core#prefLabel","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2004/02/skos/core#prefLabel","Леонард Коэн"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2004/02/skos/core#prefLabel","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2004/02/skos/core#prefLabel","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2004/02/skos/core#prefLabel","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2004/02/skos/core#prefLabel","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2004/02/skos/core#prefLabel","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2004/02/skos/core#prefLabel","ਲਿਓਨਾਰਡ ਕੋਹੇਨ"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2004/02/skos/core#prefLabel","Leonard Norman Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2004/02/skos/core#prefLabel","لئونارد کوهئن"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2004/02/skos/core#prefLabel","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2004/02/skos/core#prefLabel","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2004/02/skos/core#prefLabel","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2004/02/skos/core#prefLabel","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2004/02/skos/core#prefLabel","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2004/02/skos/core#prefLabel","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2004/02/skos/core#prefLabel","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2004/02/skos/core#prefLabel","里奥纳德·科恩"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2004/02/skos/core#prefLabel","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2004/02/skos/core#prefLabel","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2004/02/skos/core#prefLabel","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2004/02/skos/core#prefLabel","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2004/02/skos/core#prefLabel","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2004/02/skos/core#prefLabel","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2004/02/skos/core#prefLabel","Ленард Коен"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2004/02/skos/core#prefLabel","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2004/02/skos/core#prefLabel","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2004/02/skos/core#prefLabel","Леонард Коен"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2004/02/skos/core#prefLabel","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2004/02/skos/core#prefLabel","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2004/02/skos/core#prefLabel","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2004/02/skos/core#prefLabel","লিওনার্ড কোহেন"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2004/02/skos/core#prefLabel","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2004/02/skos/core#prefLabel","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2004/02/skos/core#prefLabel","Леанард Коэн"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2004/02/skos/core#prefLabel","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2004/02/skos/core#prefLabel","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2004/02/skos/core#prefLabel","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2004/02/skos/core#prefLabel","Leonardus Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2004/02/skos/core#prefLabel","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2004/02/skos/core#prefLabel","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2004/02/skos/core#prefLabel","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2004/02/skos/core#prefLabel","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2004/02/skos/core#prefLabel","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2004/02/skos/core#prefLabel","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2004/02/skos/core#prefLabel","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2004/02/skos/core#prefLabel","𐌻𐌰𐌹𐌽𐌰𐌹𐍂𐌳 𐌺𐍉𐌷𐌰𐌹𐌽"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2004/02/skos/core#prefLabel","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2004/02/skos/core#prefLabel","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2004/02/skos/core#prefLabel","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2004/02/skos/core#prefLabel","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2004/02/skos/core#prefLabel","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2004/02/skos/core#prefLabel","李安納哥亨"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2004/02/skos/core#prefLabel","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2004/02/skos/core#prefLabel","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2004/02/skos/core#prefLabel","ليونارد كوهين"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2004/02/skos/core#prefLabel","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2004/02/skos/core#prefLabel","ლეონარდ კოენი"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2004/02/skos/core#prefLabel","Լեոնարդ Քոհեն"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2004/02/skos/core#prefLabel","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2004/02/skos/core#prefLabel","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2004/02/skos/core#prefLabel","레너드 코언"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2004/02/skos/core#prefLabel","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2004/02/skos/core#prefLabel","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2004/02/skos/core#prefLabel","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2004/02/skos/core#prefLabel","Λέοναρντ Κόεν"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2004/02/skos/core#prefLabel","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2004/02/skos/core#prefLabel","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2004/02/skos/core#prefLabel","Leonard Koen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2004/02/skos/core#prefLabel","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2004/02/skos/core#prefLabel","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://schema.org/name","레너드 코언"
"http://www.wikidata.org/entity/Q1276","http://schema.org/name","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://schema.org/name","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://schema.org/name","Леонард Коэн"
"http://www.wikidata.org/entity/Q1276","http://schema.org/name","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://schema.org/name","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://schema.org/name","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://schema.org/name","ลีโอนาร์ด โคเฮน"
"http://www.wikidata.org/entity/Q1276","http://schema.org/name","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://schema.org/name","لئونارد کوهئن"
"http://www.wikidata.org/entity/Q1276","http://schema.org/name","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://schema.org/name","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://schema.org/name","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://schema.org/name","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://schema.org/name","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://schema.org/name","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://schema.org/name","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://schema.org/name","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://schema.org/name","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://schema.org/name","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://schema.org/name","Leonards Koens"
"http://www.wikidata.org/entity/Q1276","http://schema.org/name","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://schema.org/name","Λέοναρντ Κόεν"
"http://www.wikidata.org/entity/Q1276","http://schema.org/name","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://schema.org/name","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://schema.org/name","Ленард Коен"
"http://www.wikidata.org/entity/Q1276","http://schema.org/name","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://schema.org/name","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://schema.org/name","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://schema.org/name","Леонард Коен"
"http://www.wikidata.org/entity/Q1276","http://schema.org/name","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://schema.org/name","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://schema.org/name","Леанард Коэн"
"http://www.wikidata.org/entity/Q1276","http://schema.org/name","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://schema.org/name","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://schema.org/name","ليونارد كوهين"
"http://www.wikidata.org/entity/Q1276","http://schema.org/name","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://schema.org/name","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://schema.org/name","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://schema.org/name","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://schema.org/name","李安納哥亨"
"http://www.wikidata.org/entity/Q1276","http://schema.org/name","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://schema.org/name","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://schema.org/name","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://schema.org/name","𐌻𐌰𐌹𐌽𐌰𐌹𐍂𐌳 𐌺𐍉𐌷𐌰𐌹𐌽"
"http://www.wikidata.org/entity/Q1276","http://schema.org/name","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://schema.org/name","ლეონარდ კოენი"
"http://www.wikidata.org/entity/Q1276","http://schema.org/name","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://schema.org/name","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://schema.org/name","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://schema.org/name","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://schema.org/name","里奥纳德·科恩"
"http://www.wikidata.org/entity/Q1276","http://schema.org/name","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://schema.org/name","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://schema.org/name","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://schema.org/name","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://schema.org/name","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://schema.org/name","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://schema.org/name","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://schema.org/name","ਲਿਓਨਾਰਡ ਕੋਹੇਨ"
"http://www.wikidata.org/entity/Q1276","http://schema.org/name","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://schema.org/name","Leonard Norman Cohen"
"http://www.wikidata.org/entity/Q1276","http://schema.org/name","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://schema.org/name","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://schema.org/name","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://schema.org/name","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://schema.org/name","لئونارد کوهن"
"http://www.wikidata.org/entity/Q1276","http://schema.org/name","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://schema.org/name","लिओनार्ड कोहेन"
"http://www.wikidata.org/entity/Q1276","http://schema.org/name","里安納·哥漢"
"http://www.wikidata.org/entity/Q1276","http://schema.org/name","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://schema.org/name","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://schema.org/name","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://schema.org/name","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://schema.org/name","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://schema.org/name","ലിയോനാർഡ് കോഹെൻ"
"http://www.wikidata.org/entity/Q1276","http://schema.org/name","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://schema.org/name","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://schema.org/name","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://schema.org/name","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://schema.org/name","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://schema.org/name","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://schema.org/name","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://schema.org/name","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://schema.org/name","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://schema.org/name","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://schema.org/name","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://schema.org/name","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://schema.org/name","Leonardus Cohen"
"http://www.wikidata.org/entity/Q1276","http://schema.org/name","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://schema.org/name","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://schema.org/name","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://schema.org/name","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://schema.org/name","ليونارد كوهين"
"http://www.wikidata.org/entity/Q1276","http://schema.org/name","Леонард Коен"
"http://www.wikidata.org/entity/Q1276","http://schema.org/name","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://schema.org/name","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://schema.org/name","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://schema.org/name","Леонард Коэн"
"http://www.wikidata.org/entity/Q1276","http://schema.org/name","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://schema.org/name","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://schema.org/name","Леанард Коэн"
"http://www.wikidata.org/entity/Q1276","http://schema.org/name","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://schema.org/name","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://schema.org/name","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://schema.org/name","Ленард Коен"
"http://www.wikidata.org/entity/Q1276","http://schema.org/name","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://schema.org/name","לענארד כהן"
"http://www.wikidata.org/entity/Q1276","http://schema.org/name","لیونارد کۆھێن"
"http://www.wikidata.org/entity/Q1276","http://schema.org/name","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://schema.org/name","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://schema.org/name","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://schema.org/name","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://schema.org/name","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://schema.org/name","Leonard Koen"
"http://www.wikidata.org/entity/Q1276","http://schema.org/name","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://schema.org/name","לאונרד כהן"
"http://www.wikidata.org/entity/Q1276","http://schema.org/name","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://schema.org/name","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://schema.org/name","ლეონარდ კოენი"
"http://www.wikidata.org/entity/Q1276","http://schema.org/name","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://schema.org/name","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://schema.org/name","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://schema.org/name","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://schema.org/name","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://schema.org/name","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://schema.org/name","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://schema.org/name","লিওনার্ড কোহেন"
"http://www.wikidata.org/entity/Q1276","http://schema.org/name","レナード・コーエン"
"http://www.wikidata.org/entity/Q1276","http://schema.org/name","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://schema.org/name","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://schema.org/name","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://schema.org/name","里奥纳德·科恩"
"http://www.wikidata.org/entity/Q1276","http://schema.org/name","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://schema.org/name","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://schema.org/name","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://schema.org/name","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://schema.org/name","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://schema.org/name","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://schema.org/name","Լեոնարդ Քոհեն"
"http://www.wikidata.org/entity/Q1276","http://schema.org/name","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://schema.org/name","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P4342","http://www.wikidata.org/entity/statement/Q1276-5BB05269-5D89-4899-84EF-75DBF8AF2568"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P1442","http://www.wikidata.org/entity/statement/Q1276-26cebf25-4d26-9bee-df58-202934ddc23f"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/direct/P1442","http://commons.wikimedia.org/wiki/Special:FilePath/Leonard%20Cohens%20Grabstein.jpg"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P12385","http://www.wikidata.org/entity/statement/Q1276-72a1b690-40dd-4a8a-b917-ef31560360aa"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P1296","http://www.wikidata.org/entity/statement/Q1276-9137A508-8CE1-4EB5-A394-828CA288AC91"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/direct/P12385","leonard-cohen"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/direct/P1296","0018537"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P1248","http://www.wikidata.org/entity/statement/Q1276-62e84136-475e-aedd-aaa5-f93b668f78c2"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q1276-CC30AC05-9C13-46B0-8675-15A05B55FCDB"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/direct-normalized/P1248","http://kulturnav.org/7e908441-ad8d-4291-9f31-8a6c83d89270"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/direct/P1248","7e908441-ad8d-4291-9f31-8a6c83d89270"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/direct/P646","/m/0lccn"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P6817","http://www.wikidata.org/entity/statement/Q1276-9abbe11d-4fab-8afc-3842-3fd29c9e9427"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/direct/P6817","medverkande/Leonard_Cohen/"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P2048","http://www.wikidata.org/entity/statement/Q1276-3a1c8c12-42cc-f21f-2b68-2f974d992623"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q1276-59C1E310-B00F-49AE-B35C-7A39332A2380"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q1276-B632089F-35A2-4A6A-9692-C9E44F3D1016"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/direct/P2048",1.75
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q948418"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q1218555"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q1276-B0B0E87F-F95F-4F95-BE3C-C9BF8A688D9C"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/q1276-16CBAE79-382F-4F78-9D2D-0CEA0DE74417"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q1276-fe2babc4-4f2c-f4f4-3196-2f41ea391078"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q1276-4D71FB63-0F74-47F4-83B1-08CCD5895104"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q1276-d6e72fc6-47ba-db7f-ac36-f977a2e6f497"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q67311526"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Leonard%20Cohen%2C%201988%2001.jpg"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/direct/P691","jn19990001439"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q1276-d778e815-41ec-5b92-a519-045e38991d36"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q1276-EF79CA80-51A1-44AE-B3F6-8B6AE0250B49"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q1276-CA58D025-D0FC-492C-8A7B-8D691111295B"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q1276-923db0b9-4adb-6c1c-4bd3-6468a98c3dc7"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q1276-92A854BC-40A3-4A74-AB18-3327E6A64997"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/q1276-4FD67DC7-A024-48CC-83A7-D19B3B1B55F9"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/q1276-778DECF5-B18A-4ABE-BA46-F92E9B249567"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/q1276-96D373FB-3A8C-4479-9CEE-2E638C4A2BB5"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q1276-9FC57557-FFF4-4DA0-91CB-310D4F433440"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/q1276-C0196B0E-98A1-4903-ADF5-779A559D1613"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/q1276-D1C35ABA-B54A-499E-861C-08121DF578E4"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q1276-86F22312-D936-4386-8976-60E67DF4FB5E"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q1276-5E2F7A38-3041-4F0E-ADDF-E3E816D15626"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q1276-6A5601F8-E272-41F0-8061-EF77696647B6"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/q1276-3855F978-48A3-453C-8361-932D5DA7807C"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q1276-4048E43B-84A7-4E2C-9E6A-CC3B636FE1DE"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q1276-26CD60A3-9DE3-4A7F-92CB-4F8DD76A10FB"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q1276-30e0a3c4-46a7-26e2-d0ea-d7921915dc6b"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q1276-3BE34742-92C5-432B-9336-1E7DC353A22E"
