"subject","predicate","object"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2004/02/skos/core#prefLabel","Kemboja"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2004/02/skos/core#prefLabel","كمبوديا"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2004/02/skos/core#prefLabel","ڪمبوڊيا"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2004/02/skos/core#prefLabel","Cambodja"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2004/02/skos/core#prefLabel","柬埔寨"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2004/02/skos/core#prefLabel","Cambodia"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2004/02/skos/core#prefLabel","Cambogia"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2004/02/skos/core#prefLabel","Cambodge"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2004/02/skos/core#prefLabel","कम्बोडिया"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2004/02/skos/core#prefLabel","Cambodia"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2004/02/skos/core#prefLabel","ཁམ་པོ་ཛ།"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2004/02/skos/core#prefLabel","Kambodia"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2004/02/skos/core#prefLabel","Kambodja"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2004/02/skos/core#prefLabel","ꯀꯦꯝꯕꯣꯗꯤꯌꯥ"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2004/02/skos/core#prefLabel","Cambodia"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2004/02/skos/core#prefLabel","ประเทศกัมพูชา"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2004/02/skos/core#prefLabel","柬埔寨"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2004/02/skos/core#prefLabel","Canbòza"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2004/02/skos/core#prefLabel","קאמבאדיע"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2004/02/skos/core#prefLabel","Камбоджа"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2004/02/skos/core#prefLabel","Cambogia"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2004/02/skos/core#prefLabel","Cambodgia"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2004/02/skos/core#prefLabel","Yn Chamboyd"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2004/02/skos/core#prefLabel","Kambodscha"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2004/02/skos/core#prefLabel","ကမ္ဘောဒီးယားနိုင်ငံ"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2004/02/skos/core#prefLabel","کمبوديا"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2004/02/skos/core#prefLabel","Cambodia"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2004/02/skos/core#prefLabel","ߞߊ߲ߓߏߖߌ߫"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2004/02/skos/core#prefLabel","కంబోడియా"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2004/02/skos/core#prefLabel","Cambodia"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2004/02/skos/core#prefLabel","Kambuodža"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2004/02/skos/core#prefLabel","Cambodia"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2004/02/skos/core#prefLabel","Camboya"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2004/02/skos/core#prefLabel","كمبوديا"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2004/02/skos/core#prefLabel","Kambodscha"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2004/02/skos/core#prefLabel","柬埔寨"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2004/02/skos/core#prefLabel","Cambodia"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2004/02/skos/core#prefLabel","Камбоджа"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2004/02/skos/core#prefLabel","Kamboja"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2004/02/skos/core#prefLabel","Camboja"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2004/02/skos/core#prefLabel","Campuchia"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2004/02/skos/core#prefLabel","Kamboya"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2004/02/skos/core#prefLabel","Kambodja"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2004/02/skos/core#prefLabel","Kamboja"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2004/02/skos/core#prefLabel","Cambodia"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2004/02/skos/core#prefLabel","Cambodia"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2004/02/skos/core#prefLabel","Kambodscha"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2004/02/skos/core#prefLabel","Cambuidea"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2004/02/skos/core#prefLabel","Kamapōtia"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2004/02/skos/core#prefLabel","Камбоджа"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2004/02/skos/core#prefLabel","Cambosia"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2004/02/skos/core#prefLabel","Kamboya"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2004/02/skos/core#prefLabel","Камбоджа"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2004/02/skos/core#prefLabel","Kamboja"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2004/02/skos/core#prefLabel","Kamboya"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2004/02/skos/core#prefLabel","Kambodża"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2004/02/skos/core#prefLabel","ካምቦዲያ"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2004/02/skos/core#prefLabel","Kambodža"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2004/02/skos/core#prefLabel","كامبودج"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2004/02/skos/core#prefLabel","Cambodie"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2004/02/skos/core#prefLabel","Камбоџа"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2004/02/skos/core#prefLabel","Camboya"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2004/02/skos/core#prefLabel","Kàmbódíà"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2004/02/skos/core#prefLabel","Камбоджа"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2004/02/skos/core#prefLabel","Kambodsja"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2004/02/skos/core#prefLabel","Камбодьа"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2004/02/skos/core#prefLabel","Kamboya"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2004/02/skos/core#prefLabel","Kamboji"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2004/02/skos/core#prefLabel","Kamboja"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2004/02/skos/core#prefLabel","کمبوڈیا"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2004/02/skos/core#prefLabel","Kambodža"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2004/02/skos/core#prefLabel","Kamboçya"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2004/02/skos/core#prefLabel","کامبوج"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2004/02/skos/core#prefLabel","Kambodža"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2004/02/skos/core#prefLabel","ကမ်ဗောဒီးယားခမ်းထီ"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2004/02/skos/core#prefLabel","Kamboca"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2004/02/skos/core#prefLabel","ކެންބޯޑިއާ"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2004/02/skos/core#prefLabel","Camboya"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2004/02/skos/core#prefLabel","Cambodgia"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2004/02/skos/core#prefLabel","Cambodia"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2004/02/skos/core#prefLabel","Камбож"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2004/02/skos/core#prefLabel","کمپوچیا"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2004/02/skos/core#prefLabel","Kambođíá"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2004/02/skos/core#prefLabel","کامبوج"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2004/02/skos/core#prefLabel","कम्बोडिया"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2004/02/skos/core#prefLabel","Kambocän"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2004/02/skos/core#prefLabel","Kambodža"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2004/02/skos/core#prefLabel","柬埔寨"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2004/02/skos/core#prefLabel","كامبوديا"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2004/02/skos/core#prefLabel","Cambodia"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2004/02/skos/core#prefLabel","Камбоџа"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2004/02/skos/core#prefLabel","Kambodja"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2004/02/skos/core#prefLabel","Kambódía"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2004/02/skos/core#prefLabel","कम्बोडिया"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2004/02/skos/core#prefLabel","𐌺𐌰𐌼𐌱𐌰𐌿𐌳𐌳𐌹"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2004/02/skos/core#prefLabel","カンボジア"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2004/02/skos/core#prefLabel","Camboggia"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2004/02/skos/core#prefLabel","Kambodža"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2004/02/skos/core#prefLabel","Kambudya"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2004/02/skos/core#prefLabel","Cambodia"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2004/02/skos/core#prefLabel","柬埔寨"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2004/02/skos/core#prefLabel","ಕಾಂಬೋಡಿಯ"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2004/02/skos/core#prefLabel","Campuccià"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2004/02/skos/core#prefLabel","Kamipoutia"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2004/02/skos/core#prefLabel","Gāng-puŏ-câi"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2004/02/skos/core#prefLabel","Kambodia"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2004/02/skos/core#prefLabel","Kambodja"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2004/02/skos/core#prefLabel","Shádiʼááhjí Binááʼádaałtsʼózí Dootłʼizhí Bikéyah"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2004/02/skos/core#prefLabel","ཀམ་བོ་ཌི་ཡ་"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2004/02/skos/core#prefLabel","Cambodia"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2004/02/skos/core#prefLabel","Cambodia"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2004/02/skos/core#prefLabel","Cambodge"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2004/02/skos/core#prefLabel","Camboja"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2004/02/skos/core#prefLabel","Cambodg·e"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2004/02/skos/core#prefLabel","柬埔寨"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2004/02/skos/core#prefLabel","Քամպոտիա"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2004/02/skos/core#prefLabel","קמבודיה"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2004/02/skos/core#prefLabel","Kambodscha"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2004/02/skos/core#prefLabel","Kemboja"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2004/02/skos/core#prefLabel","Kambodja"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2004/02/skos/core#prefLabel","IKhambodiya"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2004/02/skos/core#prefLabel","Kamboedya"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2004/02/skos/core#prefLabel","কম্বোডিয়া"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2004/02/skos/core#prefLabel","Cambodia"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2004/02/skos/core#prefLabel","Kambòdżô"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2004/02/skos/core#prefLabel","كامبوجا"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2004/02/skos/core#prefLabel","Kambodscha"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2004/02/skos/core#prefLabel","Camboya"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2004/02/skos/core#prefLabel","柬埔寨"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2004/02/skos/core#prefLabel","Cambodia"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2004/02/skos/core#prefLabel","Камбоджа"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2004/02/skos/core#prefLabel","Camboja"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2004/02/skos/core#prefLabel","Kamboya"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2004/02/skos/core#prefLabel","Kamboja"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2004/02/skos/core#prefLabel","Камбоджа"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2004/02/skos/core#prefLabel","Kambodja"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2004/02/skos/core#prefLabel","Kamboja"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2004/02/skos/core#prefLabel","Cambodia"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2004/02/skos/core#prefLabel","Camboja"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2004/02/skos/core#prefLabel","Kambodźa"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2004/02/skos/core#prefLabel","Kambodža"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2004/02/skos/core#prefLabel","캄보쟈"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2004/02/skos/core#prefLabel","കംബോഡിയ"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2004/02/skos/core#prefLabel","Kamabodia"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2004/02/skos/core#prefLabel","Կամբոջա"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2004/02/skos/core#prefLabel","Kanbodj"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2004/02/skos/core#prefLabel","Kamboja"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2004/02/skos/core#prefLabel","Kamboçiýa"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2004/02/skos/core#prefLabel","Камбоджа"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2004/02/skos/core#prefLabel","Камбоджэ"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2004/02/skos/core#prefLabel","Kamboja"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2004/02/skos/core#prefLabel","කාම්බෝජය"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2004/02/skos/core#prefLabel","Kamboxhia"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2004/02/skos/core#prefLabel","Cambògia"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2004/02/skos/core#prefLabel","Kambodža"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2004/02/skos/core#prefLabel","ᎧᎹᏉᏗᎠᏂ"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2004/02/skos/core#prefLabel","Kanbòdj"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2004/02/skos/core#prefLabel","Kamboca"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2004/02/skos/core#prefLabel","Камбудин Нутг"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2004/02/skos/core#prefLabel","ਕੰਬੋਡੀਆ"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2004/02/skos/core#prefLabel","Камбоджэ"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2004/02/skos/core#prefLabel","Kambodža"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2004/02/skos/core#prefLabel","Kamboja"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2004/02/skos/core#prefLabel","کمبوڈیا"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2004/02/skos/core#prefLabel","Kamboya"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2004/02/skos/core#prefLabel","Kamboçya"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2004/02/skos/core#prefLabel","Kambodiya"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2004/02/skos/core#prefLabel","Cambòtja"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2004/02/skos/core#prefLabel","کامبوج"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2004/02/skos/core#prefLabel","कंबोडिया"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2004/02/skos/core#prefLabel","Kamboca"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2004/02/skos/core#prefLabel","Kambodža"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2004/02/skos/core#prefLabel","Cambodja"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2004/02/skos/core#prefLabel","柬埔寨"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2004/02/skos/core#prefLabel","Cambodia"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2004/02/skos/core#prefLabel","Камбоџа"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2004/02/skos/core#prefLabel","Kamboodiyaa"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2004/02/skos/core#prefLabel","கம்போடியா"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2004/02/skos/core#prefLabel","Kamboĝo"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2004/02/skos/core#prefLabel","Kambodiya"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2004/02/skos/core#prefLabel","کامبودیا"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2004/02/skos/core#prefLabel","कंबोडिया"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2004/02/skos/core#prefLabel","Kambodža"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2004/02/skos/core#prefLabel","Kambodia"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2004/02/skos/core#prefLabel","Kemupotia"
"http://www.wikidata.org/entity/Q424","http://www.w3.org/2004/02/skos/core#prefLabel","Cambodscha"
"http://www.wikidata.org/entity/Q424","http://schema.org/name","Cambodja"
"http://www.wikidata.org/entity/Q424","http://schema.org/name","कम्बोडिया"
"http://www.wikidata.org/entity/Q424","http://schema.org/name","Kambocän"
"http://www.wikidata.org/entity/Q424","http://schema.org/name","Kambodja"
"http://www.wikidata.org/entity/Q424","http://schema.org/name","柬埔寨"
"http://www.wikidata.org/entity/Q424","http://schema.org/name","Kanbodj"
"http://www.wikidata.org/entity/Q424","http://schema.org/name","Kamboja"
"http://www.wikidata.org/entity/Q424","http://schema.org/name","မိူင်းၵမ်ႇပေႃးတီးယႃး"
"http://www.wikidata.org/entity/Q424","http://schema.org/name","Քամպոտիա"
"http://www.wikidata.org/entity/Q424","http://schema.org/name","Kambodja"
"http://www.wikidata.org/entity/Q424","http://schema.org/name","কম্বোডিয়া"
"http://www.wikidata.org/entity/Q424","http://schema.org/name","Kambodscha"
"http://www.wikidata.org/entity/Q424","http://schema.org/name","კამბოჯა"
"http://www.wikidata.org/entity/Q424","http://schema.org/name","Cambogia"
"http://www.wikidata.org/entity/Q424","http://schema.org/name","Canbòza"
"http://www.wikidata.org/entity/Q424","http://schema.org/name","Kán-po͘-chē"
"http://www.wikidata.org/entity/Q424","http://schema.org/name","Камбоджэ"
"http://www.wikidata.org/entity/Q424","http://schema.org/name","کامبوج"
"http://www.wikidata.org/entity/Q424","http://schema.org/name","Kambodja"
"http://www.wikidata.org/entity/Q424","http://schema.org/name","柬埔寨"
"http://www.wikidata.org/entity/Q424","http://schema.org/name","ਕੰਬੋਡੀਆ"
"http://www.wikidata.org/entity/Q424","http://schema.org/name","Kanbòdj"
"http://www.wikidata.org/entity/Q424","http://schema.org/name","Kemupotia"
"http://www.wikidata.org/entity/Q424","http://schema.org/name","Камбоджа"
"http://www.wikidata.org/entity/Q424","http://schema.org/name","ߞߊ߲ߓߏߖߌ߫"
"http://www.wikidata.org/entity/Q424","http://schema.org/name","Kamboedya"
"http://www.wikidata.org/entity/Q424","http://schema.org/name","Камбудин Нутг"
"http://www.wikidata.org/entity/Q424","http://schema.org/name","Kamboya"
"http://www.wikidata.org/entity/Q424","http://schema.org/name","ڪمبوڊيا"
"http://www.wikidata.org/entity/Q424","http://schema.org/name","Cambodia"
"http://www.wikidata.org/entity/Q424","http://schema.org/name","Камбоджа"
"http://www.wikidata.org/entity/Q424","http://schema.org/name","Kambodža"
"http://www.wikidata.org/entity/Q424","http://schema.org/name","Campuchia"
"http://www.wikidata.org/entity/Q424","http://schema.org/name","Камбоджа"
"http://www.wikidata.org/entity/Q424","http://schema.org/name","كامبوجا"
"http://www.wikidata.org/entity/Q424","http://schema.org/name","Kambodscha"
"http://www.wikidata.org/entity/Q424","http://schema.org/name","Камбоджэ"
"http://www.wikidata.org/entity/Q424","http://schema.org/name","Kambodia"
"http://www.wikidata.org/entity/Q424","http://schema.org/name","Cambodge"
"http://www.wikidata.org/entity/Q424","http://schema.org/name","Kambodja"
"http://www.wikidata.org/entity/Q424","http://schema.org/name","Kán-pu-chhài"
"http://www.wikidata.org/entity/Q424","http://schema.org/name","Kamboçya"
"http://www.wikidata.org/entity/Q424","http://schema.org/name","Kamboja"
"http://www.wikidata.org/entity/Q424","http://schema.org/name","𑀓𑀫𑁆𑀩𑁄𑀚𑀓"
"http://www.wikidata.org/entity/Q424","http://schema.org/name","Kambodźa"
"http://www.wikidata.org/entity/Q424","http://schema.org/name","Kamboja"
"http://www.wikidata.org/entity/Q424","http://schema.org/name","Camboja"
"http://www.wikidata.org/entity/Q424","http://schema.org/name","Kamboçiýa"
"http://www.wikidata.org/entity/Q424","http://schema.org/name","캄보디아"
"http://www.wikidata.org/entity/Q424","http://schema.org/name","Կամբոջա"
"http://www.wikidata.org/entity/Q424","http://schema.org/name","கம்போடியா"
"http://www.wikidata.org/entity/Q424","http://schema.org/name","Kambodža"
"http://www.wikidata.org/entity/Q424","http://schema.org/name","Cambodia"
"http://www.wikidata.org/entity/Q424","http://schema.org/name","Камбоджа"
"http://www.wikidata.org/entity/Q424","http://schema.org/name","Камбоџа"
"http://www.wikidata.org/entity/Q424","http://schema.org/name","Cambodgia"
"http://www.wikidata.org/entity/Q424","http://schema.org/name","Kamboxhia"
"http://www.wikidata.org/entity/Q424","http://schema.org/name","کمبوديا"
"http://www.wikidata.org/entity/Q424","http://schema.org/name","Kamboĝo"
"http://www.wikidata.org/entity/Q424","http://schema.org/name","Kamboja"
"http://www.wikidata.org/entity/Q424","http://schema.org/name","Cambuidea"
"http://www.wikidata.org/entity/Q424","http://schema.org/name","Cambodia"
"http://www.wikidata.org/entity/Q424","http://schema.org/name","Cambosia"
"http://www.wikidata.org/entity/Q424","http://schema.org/name","Kamboja"
"http://www.wikidata.org/entity/Q424","http://schema.org/name","Cambodia"
"http://www.wikidata.org/entity/Q424","http://schema.org/name","Cambodia"
"http://www.wikidata.org/entity/Q424","http://schema.org/name","Kamboya"
"http://www.wikidata.org/entity/Q424","http://schema.org/name","Камбоџа"
"http://www.wikidata.org/entity/Q424","http://schema.org/name","Kambodža"
"http://www.wikidata.org/entity/Q424","http://schema.org/name","Kambodža"
"http://www.wikidata.org/entity/Q424","http://schema.org/name","كمبوديا"
"http://www.wikidata.org/entity/Q424","http://schema.org/name","Kamboja"
"http://www.wikidata.org/entity/Q424","http://schema.org/name","Kamabodia"
"http://www.wikidata.org/entity/Q424","http://schema.org/name","Camboya"
"http://www.wikidata.org/entity/Q424","http://schema.org/name","Cambodie"
"http://www.wikidata.org/entity/Q424","http://schema.org/name","Kamboodiyaa"
"http://www.wikidata.org/entity/Q424","http://schema.org/name","Cambodia"
"http://www.wikidata.org/entity/Q424","http://schema.org/name","Kambudya"
"http://www.wikidata.org/entity/Q424","http://schema.org/name","柬埔寨"
"http://www.wikidata.org/entity/Q424","http://schema.org/name","Kambodža"
"http://www.wikidata.org/entity/Q424","http://schema.org/name","Camboya"
"http://www.wikidata.org/entity/Q424","http://schema.org/name","Kambɔjɩ"
"http://www.wikidata.org/entity/Q424","http://schema.org/name","कम्बोडिया"
"http://www.wikidata.org/entity/Q424","http://schema.org/name","Kamboca"
"http://www.wikidata.org/entity/Q424","http://schema.org/name","ކެންބޯޑިއާ"
"http://www.wikidata.org/entity/Q424","http://schema.org/name","Kambodža"
"http://www.wikidata.org/entity/Q424","http://schema.org/name","柬埔寨"
"http://www.wikidata.org/entity/Q424","http://schema.org/name","Kambodiya"
"http://www.wikidata.org/entity/Q424","http://schema.org/name","Cambodja"
"http://www.wikidata.org/entity/Q424","http://schema.org/name","Cambodja"
"http://www.wikidata.org/entity/Q424","http://schema.org/name","कम्बोडिया"
"http://www.wikidata.org/entity/Q424","http://schema.org/name","کمبوڈیا"
"http://www.wikidata.org/entity/Q424","http://schema.org/name","كمبوديا"
"http://www.wikidata.org/entity/Q424","http://schema.org/name","Camboggia"
"http://www.wikidata.org/entity/Q424","http://schema.org/name","Kamboca"
"http://www.wikidata.org/entity/Q424","http://schema.org/name","Genjbujcai"
"http://www.wikidata.org/entity/Q424","http://schema.org/name","Cambodja"
"http://www.wikidata.org/entity/Q424","http://schema.org/name","Kambodja"
"http://www.wikidata.org/entity/Q424","http://schema.org/name","柬埔寨"
"http://www.wikidata.org/entity/Q424","http://schema.org/name","Kambuya"
"http://www.wikidata.org/entity/Q424","http://schema.org/name","କମ୍ବୋଡ଼ିଆ"
"http://www.wikidata.org/entity/Q424","http://schema.org/name","an Chambóid"
"http://www.wikidata.org/entity/Q424","http://schema.org/name","Kammbooja"
"http://www.wikidata.org/entity/Q424","http://schema.org/name","Kambodiya"
"http://www.wikidata.org/entity/Q424","http://schema.org/name","Cambodia"
"http://www.wikidata.org/entity/Q424","http://schema.org/name","Kambodscha"
"http://www.wikidata.org/entity/Q424","http://schema.org/name","کمپوچیا"
"http://www.wikidata.org/entity/Q424","http://schema.org/name","Campuccià"
"http://www.wikidata.org/entity/Q424","http://schema.org/name","کامبوج"
"http://www.wikidata.org/entity/Q424","http://schema.org/name","Kambodia"
"http://www.wikidata.org/entity/Q424","http://schema.org/name","কম্বোডিয়া"
"http://www.wikidata.org/entity/Q424","http://schema.org/name","Kambodja"
